createdAt,value
2023-01-09T00:00:49.519Z,4.46
2023-01-09T00:03:16.112Z,4.49
2023-01-09T00:05:42.665Z,4.45
2023-01-09T00:08:09.254Z,4.39
2023-01-09T00:10:35.888Z,4.33
2023-01-09T00:13:02.498Z,4.28
2023-01-09T00:15:29.063Z,4.23
2023-01-09T00:17:55.705Z,4.17
2023-01-09T00:20:22.271Z,4.11
2023-01-09T00:22:48.811Z,4.09
2023-01-09T00:25:15.491Z,4.06
2023-01-09T00:27:42.078Z,4.02
2023-01-09T00:30:09.686Z,3.94
2023-01-09T00:32:36.241Z,3.94
2023-01-09T00:35:02.936Z,3.91
2023-01-09T00:37:29.505Z,3.92
2023-01-09T00:39:56.078Z,3.94
2023-01-09T00:42:26.939Z,3.95
2023-01-09T00:44:59.092Z,3.98
2023-01-09T00:47:46.909Z,4.00
2023-01-09T00:50:23.269Z,4.04
2023-01-09T00:52:53.619Z,4.05
2023-01-09T00:55:20.435Z,4.03
2023-01-09T00:57:47.248Z,4.03
2023-01-09T01:00:14.086Z,4.04
2023-01-09T01:02:40.720Z,4.06
2023-01-09T01:05:26.412Z,4.06
2023-01-09T01:07:52.999Z,4.02
2023-01-09T01:10:25.248Z,4.02
2023-01-09T01:12:52.428Z,4.00
2023-01-09T01:15:20.079Z,3.99
2023-01-09T01:17:47.120Z,3.99
2023-01-09T01:20:16.459Z,4.01
2023-01-09T01:22:43.179Z,3.99
2023-01-09T01:25:12.086Z,4.01
2023-01-09T01:27:38.755Z,4.04
2023-01-09T01:30:07.571Z,3.96
2023-01-09T01:32:34.356Z,3.86
2023-01-09T01:35:01.017Z,3.85
2023-01-09T01:37:27.881Z,3.92
2023-01-09T01:39:54.916Z,3.92
2023-01-09T01:42:21.877Z,3.96
2023-01-09T01:45:25.032Z,4.05
2023-01-09T01:48:11.357Z,4.13
2023-01-09T01:51:00.816Z,4.24
2023-01-09T01:53:33.495Z,4.34
2023-01-09T01:56:20.208Z,4.42
2023-01-09T01:59:09.984Z,4.46
2023-01-09T02:01:41.159Z,4.52
2023-01-09T02:04:08.560Z,4.54
2023-01-09T02:06:36.977Z,4.54
2023-01-09T02:09:05.478Z,4.55
2023-01-09T02:11:33.373Z,4.56
2023-01-09T02:14:01.772Z,4.59
2023-01-09T02:16:48.050Z,4.63
2023-01-09T02:19:35.623Z,4.66
2023-01-09T02:22:20.954Z,4.73
2023-01-09T02:25:19.816Z,4.78
2023-01-09T02:28:18.208Z,4.84
2023-01-09T02:31:10.954Z,4.94
2023-01-09T02:34:16.541Z,5.04
2023-01-09T02:37:10.625Z,5.12
2023-01-09T02:39:56.526Z,5.24
2023-01-09T02:42:25.577Z,5.37
2023-01-09T02:44:54.282Z,5.49
2023-01-09T02:47:20.814Z,5.59
2023-01-09T02:49:53.094Z,5.66
2023-01-09T02:52:47.930Z,5.73
2023-01-09T02:55:41.667Z,5.78
2023-01-09T02:58:30.236Z,5.81
2023-01-09T03:01:28.081Z,5.85
2023-01-09T03:04:56.228Z,5.89
2023-01-09T03:07:34.172Z,5.94
2023-01-09T03:10:09.137Z,5.98
2023-01-09T03:12:38.131Z,5.99
2023-01-09T03:15:07.482Z,5.97
2023-01-09T03:17:45.473Z,6.00
2023-01-09T03:20:15.230Z,6.01
2023-01-09T03:23:03.105Z,6.03
2023-01-09T03:25:31.674Z,6.03
2023-01-09T03:28:05.012Z,6.06
2023-01-09T03:30:33.291Z,6.06
2023-01-09T03:33:00.028Z,6.08
2023-01-09T03:35:27.111Z,6.08
2023-01-09T03:37:54.469Z,6.07
2023-01-09T03:40:21.847Z,6.07
2023-01-09T03:42:48.555Z,6.04
2023-01-09T03:45:15.284Z,6.08
2023-01-09T03:47:41.832Z,6.10
2023-01-09T03:50:08.926Z,6.12
2023-01-09T03:52:36.125Z,6.13
2023-01-09T03:55:02.927Z,6.18
2023-01-09T03:57:29.539Z,6.24
2023-01-09T03:59:56.131Z,6.27
2023-01-09T04:02:22.702Z,6.33
2023-01-09T04:04:49.247Z,6.37
2023-01-09T04:07:15.862Z,6.39
2023-01-09T04:09:42.425Z,6.43
2023-01-09T04:12:09.025Z,6.49
2023-01-09T04:14:35.617Z,6.50
2023-01-09T04:17:02.413Z,6.50
2023-01-09T04:19:29.216Z,6.49
2023-01-09T04:21:55.787Z,6.50
2023-01-09T04:24:22.348Z,6.51
2023-01-09T04:26:49.052Z,6.49
2023-01-09T04:29:15.678Z,6.48
2023-01-09T04:31:42.295Z,6.48
2023-01-09T04:34:08.884Z,6.47
2023-01-09T04:36:36.251Z,6.47
2023-01-09T04:39:03.483Z,6.47
2023-01-09T04:41:48.831Z,6.48
2023-01-09T04:44:26.441Z,6.44
2023-01-09T04:46:53.965Z,6.44
2023-01-09T04:49:20.711Z,6.43
2023-01-09T04:51:47.561Z,6.39
2023-01-09T04:54:14.336Z,6.38
2023-01-09T04:56:40.894Z,6.39
2023-01-09T04:59:08.355Z,6.40
2023-01-09T05:01:35.498Z,6.40
2023-01-09T05:04:02.237Z,6.38
2023-01-09T05:06:29.184Z,6.38
2023-01-09T05:08:56.650Z,6.37
2023-01-09T05:11:25.473Z,6.37
2023-01-09T05:13:52.784Z,6.38
2023-01-09T05:16:20.263Z,6.37
2023-01-09T05:18:46.984Z,6.36
2023-01-09T05:21:14.136Z,6.38
2023-01-09T05:23:40.705Z,6.41
2023-01-09T05:26:07.290Z,6.43
2023-01-09T05:28:33.852Z,6.43
2023-01-09T05:31:00.419Z,6.43
2023-01-09T05:33:26.952Z,6.46
2023-01-09T05:35:53.548Z,6.45
2023-01-09T05:38:20.263Z,6.43
2023-01-09T05:40:46.850Z,6.44
2023-01-09T05:43:13.386Z,6.43
2023-01-09T05:45:40.298Z,6.44
2023-01-09T05:48:07.063Z,6.44
2023-01-09T05:50:33.651Z,6.45
2023-01-09T05:53:00.181Z,6.46
2023-01-09T05:55:26.726Z,6.49
2023-01-09T05:57:53.280Z,6.49
2023-01-09T06:00:20.101Z,6.49
2023-01-09T06:02:46.771Z,6.45
2023-01-09T06:05:13.367Z,6.47
2023-01-09T06:07:40.862Z,6.48
2023-01-09T06:10:12.864Z,6.51
2023-01-09T06:12:39.620Z,6.51
2023-01-09T06:15:08.867Z,6.52
2023-01-09T06:17:35.649Z,6.56
2023-01-09T06:20:02.438Z,6.63
2023-01-09T06:22:29.013Z,6.69
2023-01-09T06:24:55.640Z,6.70
2023-01-09T06:27:22.171Z,6.70
2023-01-09T06:29:48.747Z,6.70
2023-01-09T06:32:15.417Z,6.74
2023-01-09T06:34:42.020Z,6.81
2023-01-09T06:37:08.699Z,6.82
2023-01-09T06:39:35.346Z,6.81
2023-01-09T06:42:01.879Z,6.82
2023-01-09T06:44:28.476Z,6.83
2023-01-09T06:46:55.049Z,6.82
2023-01-09T06:49:24.953Z,6.81
2023-01-09T06:51:52.106Z,6.85
2023-01-09T06:54:19.347Z,6.91
2023-01-09T06:56:46.228Z,6.92
2023-01-09T06:59:13.736Z,6.88
2023-01-09T07:01:40.570Z,6.83
2023-01-09T07:04:10.409Z,6.81
2023-01-09T07:06:37.105Z,6.77
2023-01-09T07:09:05.895Z,6.76
2023-01-09T07:11:33.181Z,6.76
2023-01-09T07:13:59.836Z,6.76
2023-01-09T07:16:26.417Z,6.77
2023-01-09T07:18:54.760Z,6.78
2023-01-09T07:21:21.382Z,6.78
2023-01-09T07:23:47.988Z,6.78
2023-01-09T07:26:14.523Z,6.77
2023-01-09T07:28:41.062Z,6.79
2023-01-09T07:31:08.208Z,6.82
2023-01-09T07:33:35.685Z,6.83
2023-01-09T07:36:02.404Z,6.87
2023-01-09T07:38:28.999Z,6.88
2023-01-09T07:40:55.585Z,6.90
2023-01-09T07:43:22.224Z,6.96
2023-01-09T07:45:48.823Z,7.03
2023-01-09T07:48:15.453Z,7.07
2023-01-09T07:50:41.978Z,7.12
2023-01-09T07:53:08.617Z,7.16
2023-01-09T07:55:35.162Z,7.17
2023-01-09T07:58:02.852Z,7.18
2023-01-09T08:00:30.720Z,7.17
2023-01-09T08:02:58.526Z,7.18
2023-01-09T08:05:25.137Z,7.17
2023-01-09T08:07:51.802Z,7.14
2023-01-09T08:10:22.141Z,7.15
2023-01-09T08:12:49.306Z,7.11
2023-01-09T08:15:17.157Z,7.11
2023-01-09T08:17:45.465Z,7.09
2023-01-09T08:20:13.844Z,7.05
2023-01-09T08:22:49.649Z,7.03
2023-01-09T08:25:17.319Z,6.99
2023-01-09T08:27:44.447Z,6.91
2023-01-09T08:30:11.962Z,6.84
2023-01-09T08:32:39.284Z,6.83
2023-01-09T08:35:06.406Z,6.83
2023-01-09T08:37:33.229Z,6.84
2023-01-09T08:39:59.816Z,6.86
2023-01-09T08:42:44.651Z,6.89
2023-01-09T08:45:30.441Z,6.91
2023-01-09T08:47:58.354Z,6.89
2023-01-09T08:50:25.007Z,6.88
2023-01-09T08:52:51.639Z,6.85
2023-01-09T08:55:18.217Z,6.82
2023-01-09T08:57:53.051Z,6.85
2023-01-09T09:00:21.227Z,6.82
2023-01-09T09:02:58.617Z,6.81
2023-01-09T09:05:26.656Z,6.81
2023-01-09T09:07:54.942Z,6.78
2023-01-09T09:10:27.230Z,6.78
2023-01-09T09:12:55.951Z,6.74
2023-01-09T09:15:24.193Z,6.72
2023-01-09T09:18:00.618Z,6.70
2023-01-09T09:20:30.657Z,6.68
2023-01-09T09:22:57.797Z,6.63
2023-01-09T09:25:25.029Z,6.61
2023-01-09T09:27:52.176Z,6.58
2023-01-09T09:30:20.032Z,6.57
2023-01-09T09:32:47.235Z,6.54
2023-01-09T09:35:13.907Z,6.52
2023-01-09T09:37:40.520Z,6.50
2023-01-09T09:40:18.317Z,6.49
2023-01-09T09:43:11.100Z,6.48
2023-01-09T09:45:42.084Z,6.47
2023-01-09T09:48:20.564Z,6.48
2023-01-09T09:50:59.210Z,6.49
2023-01-09T09:53:52.064Z,6.47
2023-01-09T09:56:21.932Z,6.44
2023-01-09T09:58:54.008Z,6.39
2023-01-09T10:01:36.593Z,6.36
2023-01-09T10:04:06.829Z,6.36
2023-01-09T10:06:38.219Z,6.34
2023-01-09T10:09:07.557Z,6.30
2023-01-09T10:11:43.129Z,6.25
2023-01-09T10:14:23.288Z,6.23
2023-01-09T10:17:11.244Z,6.19
2023-01-09T10:20:08.161Z,6.20
2023-01-09T10:23:03.147Z,6.21
2023-01-09T10:25:51.613Z,6.20
2023-01-09T10:28:55.836Z,6.18
2023-01-09T10:31:50.466Z,6.17
2023-01-09T10:34:38.925Z,6.19
2023-01-09T10:37:11.064Z,6.16
2023-01-09T10:39:44.898Z,6.13
2023-01-09T10:42:22.197Z,6.12
2023-01-09T10:44:59.683Z,6.12
2023-01-09T10:47:31.532Z,6.07
2023-01-09T10:49:59.322Z,6.03
2023-01-09T10:52:33.137Z,6.03
2023-01-09T10:55:26.882Z,6.05
2023-01-09T10:57:58.639Z,6.09
2023-01-09T11:00:25.937Z,6.10
2023-01-09T11:02:53.936Z,6.10
2023-01-09T11:05:32.653Z,6.09
2023-01-09T11:08:06.781Z,6.12
2023-01-09T11:11:00.525Z,6.13
2023-01-09T11:13:33.146Z,6.09
2023-01-09T11:16:05.651Z,6.04
2023-01-09T11:18:34.540Z,6.04
2023-01-09T11:21:38.039Z,6.01
2023-01-09T11:24:23.909Z,6.02
2023-01-09T11:26:53.142Z,6.02
2023-01-09T11:29:24.326Z,6.03
2023-01-09T11:31:55.273Z,6.04
2023-01-09T11:34:25.730Z,6.03
2023-01-09T11:36:55.151Z,6.04
2023-01-09T11:39:26.847Z,6.08
2023-01-09T11:42:00.040Z,6.11
2023-01-09T11:44:28.901Z,6.11
2023-01-09T11:46:55.649Z,6.11
2023-01-09T11:49:26.691Z,6.14
2023-01-09T11:52:16.763Z,6.17
2023-01-09T11:55:15.779Z,6.19
2023-01-09T11:57:42.357Z,6.21
2023-01-09T12:00:54.071Z,6.21
2023-01-09T12:03:54.551Z,6.23
2023-01-09T12:06:42.187Z,6.23
2023-01-09T12:09:25.601Z,6.27
2023-01-09T12:12:01.501Z,6.30
2023-01-09T12:14:51.187Z,6.27
2023-01-09T12:17:17.693Z,6.29
2023-01-09T12:19:59.938Z,6.33
2023-01-09T12:22:57.394Z,6.36
2023-01-09T12:25:46.231Z,6.35
2023-01-09T12:28:48.052Z,6.34
2023-01-09T12:31:39.156Z,6.34
2023-01-09T12:34:36.552Z,6.36
2023-01-09T12:37:30.737Z,6.38
2023-01-09T12:40:16.011Z,6.39
2023-01-09T12:43:16.271Z,6.41
2023-01-09T12:45:58.338Z,6.45
2023-01-09T12:48:34.167Z,6.49
2023-01-09T12:51:23.713Z,6.52
2023-01-09T12:53:56.039Z,6.56
2023-01-09T12:56:35.197Z,6.54
2023-01-09T12:59:30.718Z,6.53
2023-01-09T13:02:27.595Z,6.54
2023-01-09T13:05:01.685Z,6.55
2023-01-09T13:07:38.949Z,6.57
2023-01-09T13:10:30.911Z,6.58
2023-01-09T13:13:00.031Z,6.60
2023-01-09T13:15:32.695Z,6.63
2023-01-09T13:18:24.589Z,6.64
2023-01-09T13:20:53.938Z,6.64
2023-01-09T13:23:36.226Z,6.63
2023-01-09T13:26:06.991Z,6.62
2023-01-09T13:28:47.592Z,6.62
2023-01-09T13:31:42.479Z,6.64
2023-01-09T13:34:21.725Z,6.65
2023-01-09T13:36:51.899Z,6.67
2023-01-09T13:39:29.708Z,6.67
2023-01-09T13:42:20.792Z,6.67
2023-01-09T13:44:49.645Z,6.69
2023-01-09T13:47:23.619Z,6.74
2023-01-09T13:49:50.147Z,6.76
2023-01-09T13:52:43.069Z,6.78
2023-01-09T13:55:14.906Z,6.80
2023-01-09T13:57:45.922Z,6.78
2023-01-09T14:00:12.503Z,6.77
2023-01-09T14:02:39.064Z,6.77
2023-01-09T14:05:17.505Z,6.74
2023-01-09T14:07:49.528Z,6.69
2023-01-09T14:10:34.233Z,6.69
2023-01-09T14:13:08.419Z,6.71
2023-01-09T14:15:41.423Z,6.72
2023-01-09T14:18:17.126Z,6.75
2023-01-09T14:20:54.038Z,6.77
2023-01-09T14:23:50.324Z,6.78
2023-01-09T14:26:24.470Z,6.79
2023-01-09T14:28:51.467Z,6.80
2023-01-09T14:31:32.923Z,6.80
2023-01-09T14:34:31.025Z,6.80
2023-01-09T14:37:01.624Z,6.81
2023-01-09T14:39:31.608Z,6.82
2023-01-09T14:42:09.359Z,6.82
2023-01-09T14:44:48.843Z,6.80
2023-01-09T14:47:18.077Z,6.79
2023-01-09T14:49:55.252Z,6.77
2023-01-09T14:52:26.894Z,6.77
2023-01-09T14:54:58.299Z,6.74
2023-01-09T14:57:25.998Z,6.75
2023-01-09T15:00:30.697Z,6.74
2023-01-09T15:02:57.331Z,6.72
2023-01-09T15:05:26.459Z,6.71
2023-01-09T15:08:00.313Z,6.72
2023-01-09T15:10:31.484Z,6.72
2023-01-09T15:13:01.105Z,6.74
2023-01-09T15:15:28.793Z,6.74
2023-01-09T15:18:07.993Z,6.73
2023-01-09T15:20:35.079Z,6.73
2023-01-09T15:23:04.468Z,6.71
2023-01-09T15:25:39.364Z,6.75
2023-01-09T15:28:27.884Z,6.75
2023-01-09T15:31:16.734Z,6.72
2023-01-09T15:33:46.397Z,6.75
2023-01-09T15:36:25.234Z,6.76
2023-01-09T15:38:53.648Z,6.74
2023-01-09T15:41:44.851Z,6.73
2023-01-09T15:44:36.336Z,6.73
2023-01-09T15:47:07.211Z,6.70
2023-01-09T15:49:34.966Z,6.69
2023-01-09T15:52:02.563Z,6.66
2023-01-09T15:54:32.144Z,6.67
2023-01-09T15:57:26.517Z,6.66
2023-01-09T15:59:54.725Z,6.64
2023-01-09T16:02:41.627Z,6.63
2023-01-09T16:05:18.988Z,6.62
2023-01-09T16:07:47.864Z,6.62
2023-01-09T16:10:34.328Z,6.63
2023-01-09T16:13:02.357Z,6.63
2023-01-09T16:15:33.401Z,6.62
2023-01-09T16:18:17.900Z,6.63
2023-01-09T16:20:45.684Z,6.62
2023-01-09T16:23:33.385Z,6.63
2023-01-09T16:26:14.320Z,6.63
2023-01-09T16:28:42.387Z,6.63
2023-01-09T16:31:21.288Z,6.62
2023-01-09T16:33:52.235Z,6.60
2023-01-09T16:36:19.063Z,6.61
2023-01-09T16:38:46.138Z,6.58
2023-01-09T16:41:40.479Z,6.54
2023-01-09T16:44:12.024Z,6.53
2023-01-09T16:46:43.309Z,6.53
2023-01-09T16:49:22.040Z,6.51
2023-01-09T16:51:48.810Z,6.53
2023-01-09T16:54:16.239Z,6.52
2023-01-09T16:56:49.226Z,6.52
2023-01-09T16:59:24.754Z,6.52
2023-01-09T17:01:53.494Z,6.53
2023-01-09T17:04:20.483Z,6.54
2023-01-09T17:06:49.067Z,6.53
2023-01-09T17:09:18.979Z,6.53
2023-01-09T17:11:45.752Z,6.50
2023-01-09T17:14:13.894Z,6.49
2023-01-09T17:16:46.089Z,6.49
2023-01-09T17:19:19.430Z,6.49
2023-01-09T17:21:46.788Z,6.52
2023-01-09T17:24:32.250Z,6.54
2023-01-09T17:27:17.833Z,6.56
2023-01-09T17:29:44.687Z,6.54
2023-01-09T17:32:18.453Z,6.54
2023-01-09T17:34:45.231Z,6.55
2023-01-09T17:37:15.515Z,6.52
2023-01-09T17:39:44.783Z,6.53
2023-01-09T17:42:11.591Z,6.54
2023-01-09T17:44:38.190Z,6.52
2023-01-09T17:47:04.837Z,6.53
2023-01-09T17:49:31.460Z,6.54
2023-01-09T17:51:58.579Z,6.54
2023-01-09T17:54:25.161Z,6.53
2023-01-09T17:56:52.271Z,6.51
2023-01-09T17:59:20.092Z,6.50
2023-01-09T18:01:47.017Z,6.47
2023-01-09T18:04:13.659Z,6.45
2023-01-09T18:06:40.227Z,6.46
2023-01-09T18:09:07.685Z,6.45
2023-01-09T18:11:34.564Z,6.48
2023-01-09T18:14:02.069Z,6.48
2023-01-09T18:16:28.988Z,6.49
2023-01-09T18:18:57.801Z,6.48
2023-01-09T18:21:26.003Z,6.48
2023-01-09T18:23:53.084Z,6.46
2023-01-09T18:26:22.925Z,6.45
2023-01-09T18:28:56.295Z,6.49
2023-01-09T18:31:24.410Z,6.50
2023-01-09T18:33:52.382Z,6.52
2023-01-09T18:36:21.395Z,6.51
2023-01-09T18:38:52.468Z,6.51
2023-01-09T18:41:20.015Z,6.50
2023-01-09T18:43:54.621Z,6.51
2023-01-09T18:46:24.606Z,6.50
2023-01-09T18:48:53.244Z,6.50
2023-01-09T18:51:20.228Z,6.49
2023-01-09T18:53:46.860Z,6.48
2023-01-09T18:56:13.468Z,6.48
2023-01-09T18:58:40.124Z,6.48
2023-01-09T19:01:06.860Z,6.48
2023-01-09T19:03:33.516Z,6.48
2023-01-09T19:06:01.570Z,6.49
2023-01-09T19:08:32.744Z,6.47
2023-01-09T19:11:00.194Z,6.45
2023-01-09T19:13:32.407Z,6.48
2023-01-09T19:15:59.674Z,6.46
2023-01-09T19:18:27.915Z,6.47
2023-01-09T19:20:55.596Z,6.47
2023-01-09T19:23:24.769Z,6.48
2023-01-09T19:25:52.900Z,6.49
2023-01-09T19:28:20.471Z,6.49
2023-01-09T19:30:47.063Z,6.49
2023-01-09T19:33:15.942Z,6.47
2023-01-09T19:35:42.519Z,6.47
2023-01-09T19:38:09.118Z,6.47
2023-01-09T19:40:36.188Z,6.47
2023-01-09T19:43:02.827Z,6.44
2023-01-09T19:45:29.418Z,6.44
2023-01-09T19:47:56.457Z,6.43
2023-01-09T19:50:23.047Z,6.43
2023-01-09T19:52:50.967Z,6.42
2023-01-09T19:55:17.864Z,6.44
2023-01-09T19:57:45.186Z,6.45
2023-01-09T20:00:15.533Z,6.44
2023-01-09T20:02:42.619Z,6.45
2023-01-09T20:05:10.219Z,6.45
2023-01-09T20:07:36.971Z,6.45
2023-01-09T20:10:03.949Z,6.44
2023-01-09T20:12:32.048Z,6.43
2023-01-09T20:14:58.656Z,6.43
2023-01-09T20:17:25.222Z,6.44
2023-01-09T20:19:51.819Z,6.43
2023-01-09T20:22:18.508Z,6.43
2023-01-09T20:24:45.094Z,6.42
2023-01-09T20:27:11.752Z,6.41
2023-01-09T20:29:38.352Z,6.38
2023-01-09T20:32:06.248Z,6.39
2023-01-09T20:34:32.850Z,6.37
2023-01-09T20:36:59.572Z,6.38
2023-01-09T20:39:26.681Z,6.40
2023-01-09T20:41:53.567Z,6.39
2023-01-09T20:44:21.835Z,6.41
2023-01-09T20:46:48.744Z,6.42
2023-01-09T20:49:18.370Z,6.41
2023-01-09T20:51:48.059Z,6.40
2023-01-09T20:54:16.035Z,6.41
2023-01-09T20:56:42.735Z,6.41
2023-01-09T20:59:17.101Z,6.41
2023-01-09T21:01:44.244Z,6.42
2023-01-09T21:04:10.933Z,6.40
2023-01-09T21:06:38.254Z,6.40
2023-01-09T21:09:06.117Z,6.40
2023-01-09T21:11:33.016Z,6.39
2023-01-09T21:14:00.004Z,6.39
2023-01-09T21:16:26.876Z,6.38
2023-01-09T21:18:54.728Z,6.37
2023-01-09T21:21:24.313Z,6.34
2023-01-09T21:23:53.482Z,6.33
2023-01-09T21:26:26.618Z,6.33
2023-01-09T21:28:55.402Z,6.33
2023-01-09T21:31:34.398Z,6.32
2023-01-09T21:34:04.798Z,6.30
2023-01-09T21:36:31.794Z,6.29
2023-01-09T21:38:59.489Z,6.29
2023-01-09T21:41:45.176Z,6.29
2023-01-09T21:44:31.491Z,6.31
2023-01-09T21:47:00.484Z,6.32
2023-01-09T21:49:31.097Z,6.34
2023-01-09T21:51:58.010Z,6.34
2023-01-09T21:54:24.938Z,6.34
2023-01-09T21:56:52.633Z,6.33
2023-01-09T21:59:19.625Z,6.33
2023-01-09T22:01:47.757Z,6.31
2023-01-09T22:04:15.488Z,6.31
2023-01-09T22:06:42.341Z,6.32
2023-01-09T22:09:10.159Z,6.30
2023-01-09T22:11:40.099Z,6.31
2023-01-09T22:14:07.155Z,6.29
2023-01-09T22:16:33.871Z,6.29
2023-01-09T22:19:00.504Z,6.29
2023-01-09T22:21:27.086Z,6.31
2023-01-09T22:23:53.937Z,6.31
2023-01-09T22:26:20.738Z,6.30
2023-01-09T22:28:49.871Z,6.31
2023-01-09T22:31:19.079Z,6.32
2023-01-09T22:33:52.578Z,6.31
2023-01-09T22:36:19.853Z,6.31
2023-01-09T22:38:47.131Z,6.31
2023-01-09T22:41:14.024Z,6.32
2023-01-09T22:43:40.805Z,6.31
2023-01-09T22:46:11.397Z,6.30
2023-01-09T22:48:39.259Z,6.30
2023-01-09T22:51:27.238Z,6.30
2023-01-09T22:53:54.074Z,6.29
2023-01-09T22:56:22.360Z,6.31
2023-01-09T22:58:53.513Z,6.29
2023-01-09T23:01:20.946Z,6.28
2023-01-09T23:03:48.159Z,6.27
2023-01-09T23:06:19.804Z,6.25
2023-01-09T23:08:47.230Z,6.27
2023-01-09T23:11:42.560Z,6.29
2023-01-09T23:14:10.316Z,6.28
2023-01-09T23:16:36.950Z,6.28
2023-01-09T23:19:06.050Z,6.27
2023-01-09T23:21:32.829Z,6.25
2023-01-09T23:23:59.460Z,6.26
2023-01-09T23:26:26.192Z,6.27
2023-01-09T23:28:52.853Z,6.26
2023-01-09T23:31:19.457Z,6.26
2023-01-09T23:33:46.065Z,6.24
2023-01-09T23:36:12.639Z,6.22
2023-01-09T23:38:39.191Z,6.23
2023-01-09T23:41:05.785Z,6.23
2023-01-09T23:43:32.362Z,6.22
2023-01-09T23:45:59.013Z,6.22
2023-01-09T23:48:25.672Z,6.20
2023-01-09T23:50:54.261Z,6.20
2023-01-09T23:53:22.966Z,6.18
2023-01-09T23:55:52.582Z,6.20
2023-01-09T23:58:19.159Z,6.21
