createdAt,value
2024-05-09T04:00:37.739Z,99641.69
2024-05-09T04:04:51.888Z,99645.44
2024-05-09T04:09:05.357Z,99652.56
2024-05-09T04:13:17.571Z,99645.19
2024-05-09T04:17:29.985Z,99651.09
2024-05-09T04:21:42.268Z,99657.34
2024-05-09T04:25:54.537Z,99658.88
2024-05-09T04:30:12.220Z,99658.47
2024-05-09T04:34:27.942Z,99650.06
2024-05-09T04:38:40.354Z,99657.22
2024-05-09T04:42:52.585Z,99658.88
2024-05-09T04:47:04.898Z,99659.91
2024-05-09T04:51:17.190Z,99671.25
2024-05-09T04:55:29.463Z,99660.09
2024-05-09T04:59:41.726Z,99663.59
2024-05-09T05:03:55.857Z,99645.38
2024-05-09T05:08:17.139Z,99658.88
2024-05-09T05:12:48.990Z,99660.59
2024-05-09T05:17:01.222Z,99666.16
2024-05-09T05:21:13.569Z,99667.53
2024-05-09T05:25:25.835Z,99659.81
2024-05-09T05:29:38.121Z,99661.75
2024-05-09T05:33:50.461Z,99657.13
2024-05-09T05:38:03.435Z,99668.13
2024-05-09T05:48:27.909Z,99660.13
2024-05-09T05:52:40.396Z,99653.44
2024-05-09T05:56:52.625Z,99654.38
2024-05-09T06:01:04.934Z,99653.78
2024-05-09T06:05:17.862Z,99667.69
2024-05-09T06:09:30.106Z,99664.16
2024-05-09T06:13:45.464Z,99659.88
2024-05-09T06:17:57.938Z,99665.50
2024-05-09T06:22:11.164Z,99657.38
2024-05-09T06:26:23.478Z,99648.66
2024-05-09T06:30:42.144Z,99646.94
2024-05-09T06:34:55.439Z,99646.59
2024-05-09T06:39:10.085Z,99652.72
2024-05-09T06:43:22.369Z,99667.38
2024-05-09T06:47:34.741Z,99657.44
2024-05-09T06:51:47.166Z,99662.94
2024-05-09T06:55:59.449Z,99664.69
2024-05-09T07:00:15.675Z,99659.91
2024-05-09T07:04:34.654Z,99664.16
2024-05-09T07:08:48.740Z,99667.63
2024-05-09T07:13:01.716Z,99662.66
2024-05-09T07:17:14.312Z,99664.16
2024-05-09T07:21:26.822Z,99653.31
2024-05-09T07:25:40.121Z,99655.91
2024-05-09T07:29:52.412Z,99653.00
2024-05-09T07:34:04.798Z,99651.47
2024-05-09T07:38:17.142Z,99660.88
2024-05-09T07:42:29.435Z,99653.38
2024-05-09T07:53:00.863Z,99648.72
2024-05-09T07:55:31.635Z,99645.16
2024-05-09T07:59:44.107Z,99651.00
2024-05-09T08:03:56.594Z,99641.44
2024-05-09T08:08:11.335Z,99641.13
2024-05-09T08:12:23.724Z,99641.00
2024-05-09T08:16:35.957Z,99642.78
2024-05-09T08:20:49.837Z,99632.41
2024-05-09T08:25:02.142Z,99633.44
2024-05-09T08:29:14.794Z,99629.44
2024-05-09T08:33:27.337Z,99627.97
2024-05-09T08:37:40.703Z,99629.50
2024-05-09T08:41:57.488Z,99627.91
2024-05-09T08:46:10.074Z,99620.88
2024-05-09T08:50:31.938Z,99620.34
2024-05-09T08:54:50.548Z,99620.75
2024-05-09T08:59:04.125Z,99628.31
2024-05-09T09:03:19.627Z,99625.22
2024-05-09T09:07:33.663Z,99611.25
2024-05-09T09:11:46.015Z,99618.69
2024-05-09T09:15:59.386Z,99608.38
2024-05-09T09:20:16.573Z,99612.13
2024-05-09T09:24:31.723Z,99617.25
2024-05-09T09:28:45.010Z,99617.34
2024-05-09T09:32:57.336Z,99602.13
2024-05-09T09:37:11.749Z,99610.06
2024-05-09T09:41:30.657Z,99606.97
2024-05-09T09:45:44.472Z,99602.00
2024-05-09T09:49:58.780Z,99604.72
2024-05-09T09:54:12.711Z,99593.66
2024-05-09T09:58:25.519Z,99586.69
2024-05-09T10:02:37.986Z,99585.16
2024-05-09T10:06:53.273Z,99599.22
2024-05-09T10:11:07.002Z,99583.31
2024-05-09T10:15:20.165Z,99589.91
2024-05-09T10:19:34.217Z,99586.59
2024-05-09T10:24:03.735Z,99584.53
2024-05-09T10:28:16.161Z,99582.47
2024-05-09T10:32:29.201Z,99579.00
2024-05-09T10:36:43.810Z,99584.59
2024-05-09T10:41:00.574Z,99572.44
2024-05-09T10:45:16.148Z,99556.72
2024-05-09T10:49:28.524Z,99560.41
2024-05-09T10:53:45.513Z,99567.13
2024-05-09T10:57:57.890Z,99555.09
2024-05-09T11:02:11.370Z,99558.16
2024-05-09T11:06:23.920Z,99546.69
2024-05-09T11:10:36.529Z,99528.66
2024-05-09T11:14:55.263Z,99526.59
2024-05-09T11:19:13.086Z,99523.16
2024-05-09T11:23:29.984Z,99523.94
2024-05-09T11:27:42.760Z,99507.50
2024-05-09T11:31:55.095Z,99523.38
2024-05-09T11:36:08.677Z,99534.53
2024-05-09T11:40:25.535Z,99514.47
2024-05-09T11:44:44.188Z,99501.03
2024-05-09T11:48:56.594Z,99515.03
2024-05-09T11:53:09.028Z,99499.34
2024-05-09T11:57:21.265Z,99505.66
2024-05-09T12:01:33.632Z,99495.91
2024-05-09T12:05:46.169Z,99487.31
2024-05-09T12:09:58.574Z,99474.44
2024-05-09T12:14:10.920Z,99470.50
2024-05-09T12:18:23.251Z,99481.09
2024-05-09T12:22:35.530Z,99484.13
2024-05-09T12:26:47.875Z,99478.06
2024-05-09T12:31:00.139Z,99461.56
2024-05-09T12:35:12.390Z,99444.94
2024-05-09T12:39:24.573Z,99480.31
2024-05-09T12:43:36.818Z,99464.84
2024-05-09T12:47:49.424Z,99460.56
2024-05-09T12:52:01.731Z,99453.16
2024-05-09T12:56:14.052Z,99447.00
2024-05-09T13:00:31.706Z,99438.97
2024-05-09T13:04:46.368Z,99429.66
2024-05-09T13:08:58.929Z,99426.31
2024-05-09T13:13:11.510Z,99438.16
2024-05-09T13:17:23.938Z,99423.84
2024-05-09T13:21:36.317Z,99412.06
2024-05-09T13:25:48.583Z,99408.94
2024-05-09T13:30:00.869Z,99416.44
2024-05-09T13:34:13.161Z,99408.06
2024-05-09T13:38:25.632Z,99403.47
2024-05-09T13:42:37.906Z,99401.53
2024-05-09T13:46:50.256Z,99389.41
2024-05-09T13:51:02.504Z,99396.53
2024-05-09T13:55:15.041Z,99389.22
2024-05-09T13:59:27.543Z,99403.03
2024-05-09T14:03:40.090Z,99387.06
2024-05-09T14:07:52.423Z,99378.06
2024-05-09T14:12:04.947Z,99372.31
2024-05-09T14:16:17.316Z,99377.56
2024-05-09T14:20:31.779Z,99363.56
2024-05-09T14:24:44.954Z,99357.66
2024-05-09T14:28:57.221Z,99355.16
2024-05-09T14:33:09.800Z,99347.13
2024-05-09T14:37:22.353Z,99354.66
2024-05-09T14:41:34.643Z,99352.88
2024-05-09T14:45:47.066Z,99340.03
2024-05-09T14:49:59.344Z,99329.66
2024-05-09T14:54:11.590Z,99332.69
2024-05-09T14:58:23.977Z,99322.03
2024-05-09T15:02:36.380Z,99320.56
2024-05-09T15:06:48.772Z,99329.06
2024-05-09T15:11:01.111Z,99312.88
2024-05-09T15:15:13.399Z,99314.91
2024-05-09T15:19:25.712Z,99314.00
2024-05-09T15:23:38.152Z,99324.03
2024-05-09T15:27:50.421Z,99309.97
2024-05-09T15:32:02.681Z,99305.31
2024-05-09T15:36:14.938Z,99303.91
2024-05-09T15:40:36.104Z,99320.72
2024-05-09T15:44:52.819Z,99306.94
2024-05-09T15:49:05.234Z,99305.84
2024-05-09T15:53:17.526Z,99305.03
2024-05-09T15:57:29.798Z,99307.63
2024-05-09T16:01:42.281Z,99293.88
2024-05-09T16:05:57.463Z,99296.56
2024-05-09T16:10:13.184Z,99284.91
2024-05-09T16:14:28.557Z,99288.41
2024-05-09T16:18:42.277Z,99284.25
2024-05-09T16:22:54.585Z,99292.63
2024-05-09T16:27:06.816Z,99294.84
2024-05-09T16:31:19.111Z,99298.03
2024-05-09T16:35:31.369Z,99280.34
2024-05-09T16:39:43.635Z,99289.13
2024-05-09T16:43:57.950Z,99276.88
2024-05-09T16:48:11.291Z,99277.75
2024-05-09T16:52:23.550Z,99275.75
2024-05-09T16:56:35.801Z,99277.94
2024-05-09T17:00:48.173Z,99282.44
2024-05-09T17:05:00.674Z,99282.13
2024-05-09T17:09:15.653Z,99272.31
2024-05-09T17:13:32.299Z,99273.41
2024-05-09T17:17:44.693Z,99279.16
2024-05-09T17:21:57.097Z,99284.34
2024-05-09T17:26:09.390Z,99273.59
2024-05-09T17:30:29.024Z,99277.03
2024-05-09T17:34:47.067Z,99271.53
2024-05-09T17:38:59.614Z,99279.16
2024-05-09T17:43:11.940Z,99285.19
2024-05-09T17:47:24.325Z,99284.41
2024-05-09T17:51:36.818Z,99287.50
2024-05-09T17:55:49.130Z,99279.19
2024-05-09T18:00:01.396Z,99283.50
2024-05-09T18:04:14.245Z,99286.56
2024-05-09T18:08:26.594Z,99284.94
2024-05-09T18:12:38.862Z,99278.88
2024-05-09T18:16:51.063Z,99286.38
2024-05-09T18:21:03.249Z,99285.72
2024-05-09T18:25:15.610Z,99282.69
2024-05-09T18:29:27.880Z,99278.59
2024-05-09T18:33:40.275Z,99291.78
2024-05-09T18:37:53.693Z,99294.59
2024-05-09T18:42:06.149Z,99286.81
2024-05-09T18:46:18.473Z,99301.75
2024-05-09T18:50:35.809Z,99300.03
2024-05-09T18:54:51.927Z,99299.25
2024-05-09T18:59:04.157Z,99303.00
2024-05-09T19:03:16.562Z,99309.66
2024-05-09T19:07:29.016Z,99312.72
2024-05-09T19:11:41.331Z,99301.81
2024-05-09T19:15:53.815Z,99307.13
2024-05-09T19:20:09.270Z,99312.31
2024-05-09T19:24:26.792Z,99316.31
2024-05-09T19:28:40.470Z,99322.78
2024-05-09T19:32:52.856Z,99325.66
2024-05-09T19:37:05.388Z,99338.53
2024-05-09T19:41:18.296Z,99332.09
2024-05-09T19:45:30.745Z,99331.81
2024-05-09T19:49:43.449Z,99340.16
2024-05-09T19:53:55.780Z,99343.59
2024-05-09T19:58:11.242Z,99340.03
2024-05-09T20:07:13.098Z,99336.38
2024-05-09T20:11:26.370Z,99342.94
2024-05-09T20:15:40.026Z,99347.53
2024-05-09T20:19:52.516Z,99334.34
2024-05-09T20:24:04.789Z,99336.19
2024-05-09T20:28:17.513Z,99336.78
2024-05-09T20:32:29.979Z,99336.34
2024-05-09T20:36:42.302Z,99335.44
2024-05-09T20:40:54.749Z,99329.75
2024-05-09T20:45:07.251Z,99337.63
2024-05-09T20:49:19.782Z,99347.16
2024-05-09T20:53:32.162Z,99337.38
2024-05-09T20:57:44.455Z,99349.22
2024-05-09T21:01:57.134Z,99343.34
2024-05-09T21:06:09.595Z,99341.41
2024-05-09T21:10:22.930Z,99336.84
2024-05-09T21:14:35.457Z,99332.09
2024-05-09T21:18:47.700Z,99328.38
2024-05-09T21:23:00.054Z,99333.94
2024-05-09T21:27:12.964Z,99337.41
