createdAt,value
2019-02-04T00:02:01.546Z,-1.00
2019-02-04T00:04:30.632Z,-1.00
2019-02-04T00:06:58.627Z,-1.00
2019-02-04T00:09:26.278Z,-0.90
2019-02-04T00:11:54.261Z,-1.00
2019-02-04T00:14:22.040Z,-1.00
2019-02-04T00:16:49.764Z,-1.00
2019-02-04T00:19:17.562Z,-1.00
2019-02-04T00:21:45.395Z,-1.00
2019-02-04T00:24:14.942Z,-1.00
2019-02-04T00:26:51.392Z,-1.00
2019-02-04T00:29:12.643Z,-0.90
2019-02-04T00:31:40.356Z,-0.90
2019-02-04T00:34:08.089Z,-1.00
2019-02-04T00:36:35.923Z,-0.90
2019-02-04T00:39:06.407Z,-0.90
2019-02-04T00:41:34.299Z,-0.90
2019-02-04T00:44:02.271Z,-0.80
2019-02-04T00:46:30.026Z,-0.90
2019-02-04T00:48:57.848Z,-0.90
2019-02-04T00:51:25.528Z,-1.00
2019-02-04T00:53:53.437Z,-1.00
2019-02-04T00:56:21.214Z,-1.00
2019-02-04T00:58:49.332Z,-1.00
2019-02-04T01:01:17.107Z,-1.10
2019-02-04T01:03:44.971Z,-1.10
2019-02-04T01:06:17.183Z,-1.10
2019-02-04T01:08:45.082Z,-1.10
2019-02-04T01:11:13.083Z,-1.10
2019-02-04T01:13:40.848Z,-1.10
2019-02-04T01:16:08.628Z,-1.10
2019-02-04T01:18:36.630Z,-1.10
2019-02-04T01:21:04.365Z,-1.10
2019-02-04T01:23:32.190Z,-1.10
2019-02-04T01:26:00.011Z,-1.10
2019-02-04T01:28:27.877Z,-1.00
2019-02-04T01:30:55.713Z,-1.10
2019-02-04T01:33:23.505Z,-1.00
2019-02-04T01:35:51.307Z,-1.00
2019-02-04T01:38:18.975Z,-1.10
2019-02-04T01:40:46.762Z,-1.10
2019-02-04T01:43:14.567Z,-1.10
2019-02-04T01:45:42.726Z,-1.10
2019-02-04T01:48:10.566Z,-1.00
2019-02-04T01:50:38.409Z,-1.00
2019-02-04T01:53:06.214Z,-1.00
2019-02-04T01:55:33.998Z,-1.00
2019-02-04T01:58:01.699Z,-1.00
2019-02-04T02:00:32.353Z,-1.00
2019-02-04T02:03:00.175Z,-1.00
2019-02-04T02:05:27.936Z,-0.90
2019-02-04T02:07:56.075Z,-0.90
2019-02-04T02:10:27.430Z,-0.80
2019-02-04T02:12:55.359Z,-0.90
2019-02-04T02:15:23.131Z,-0.90
2019-02-04T02:17:51.635Z,-0.90
2019-02-04T02:20:21.487Z,-0.90
2019-02-04T02:22:49.198Z,-0.70
2019-02-04T02:25:17.011Z,-0.80
2019-02-04T02:27:44.865Z,-0.80
2019-02-04T02:30:15.441Z,-0.80
2019-02-04T02:32:43.201Z,-0.80
2019-02-04T02:35:10.974Z,-0.80
2019-02-04T02:37:38.768Z,-0.80
2019-02-04T02:40:10.742Z,-0.80
2019-02-04T02:42:38.589Z,-0.80
2019-02-04T02:45:07.126Z,-0.90
2019-02-04T02:47:38.492Z,-0.80
2019-02-04T02:50:05.276Z,-0.90
2019-02-04T02:52:33.039Z,-0.90
2019-02-04T02:55:00.922Z,-0.90
2019-02-04T02:57:28.666Z,-1.00
2019-02-04T02:59:57.198Z,-1.00
2019-02-04T03:02:24.945Z,-1.00
2019-02-04T03:04:52.749Z,-1.00
2019-02-04T03:07:20.511Z,-1.00
2019-02-04T03:09:48.300Z,-1.00
2019-02-04T03:12:16.054Z,-1.00
2019-02-04T03:14:43.818Z,-1.20
2019-02-04T03:17:11.571Z,-1.00
2019-02-04T03:19:41.467Z,-0.90
2019-02-04T03:22:11.067Z,-0.80
2019-02-04T03:24:38.931Z,-0.90
2019-02-04T03:27:06.664Z,-0.90
2019-02-04T03:29:34.522Z,-0.90
2019-02-04T03:32:02.289Z,-0.90
2019-02-04T03:34:33.049Z,-0.90
2019-02-04T03:37:01.045Z,-0.90
2019-02-04T03:39:28.937Z,-0.90
2019-02-04T03:41:56.703Z,-0.90
2019-02-04T03:44:24.515Z,-0.90
2019-02-04T03:46:52.275Z,-1.00
2019-02-04T03:49:20.080Z,-1.00
2019-02-04T03:51:47.821Z,-0.90
2019-02-04T03:54:16.460Z,-1.00
2019-02-04T03:56:44.184Z,-1.00
2019-02-04T03:59:11.983Z,-1.00
2019-02-04T04:01:39.714Z,-0.90
2019-02-04T04:04:07.505Z,-1.00
2019-02-04T04:06:35.586Z,-1.00
2019-02-04T04:09:06.322Z,-0.90
2019-02-04T04:11:34.131Z,-0.80
2019-02-04T04:14:01.924Z,-1.00
2019-02-04T04:16:29.761Z,-0.90
2019-02-04T04:18:57.595Z,-0.90
2019-02-04T04:21:25.728Z,-1.00
2019-02-04T04:23:53.552Z,-1.00
2019-02-04T04:26:21.315Z,-0.90
2019-02-04T04:28:49.060Z,-0.70
2019-02-04T04:31:16.838Z,-0.90
2019-02-04T04:33:44.552Z,-0.90
2019-02-04T04:36:12.378Z,-1.00
2019-02-04T04:38:40.448Z,-1.00
2019-02-04T04:41:08.291Z,-0.90
2019-02-04T04:43:36.076Z,-0.80
2019-02-04T04:46:03.842Z,-0.90
2019-02-04T04:48:31.573Z,-0.90
2019-02-04T04:50:59.373Z,-0.90
2019-02-04T04:53:27.142Z,-1.00
2019-02-04T04:55:54.991Z,-0.90
2019-02-04T04:58:22.799Z,-0.90
2019-02-04T05:00:50.623Z,-0.90
2019-02-04T05:03:18.403Z,-0.90
2019-02-04T05:05:46.233Z,-0.90
2019-02-04T05:08:14.038Z,-0.90
2019-02-04T05:10:42.209Z,-0.90
2019-02-04T05:13:10.270Z,-0.80
2019-02-04T05:15:38.066Z,-0.80
2019-02-04T05:18:05.846Z,-0.70
2019-02-04T05:20:37.583Z,-0.70
2019-02-04T05:23:05.448Z,-0.80
2019-02-04T05:25:33.602Z,-0.80
2019-02-04T05:28:01.450Z,-0.70
2019-02-04T05:30:29.221Z,-0.80
2019-02-04T05:32:56.998Z,-0.80
2019-02-04T05:35:24.837Z,-0.80
2019-02-04T05:37:52.751Z,-0.80
2019-02-04T05:40:20.582Z,-0.80
2019-02-04T05:42:48.657Z,-0.80
2019-02-04T05:45:17.972Z,-0.80
2019-02-04T05:47:45.767Z,-0.80
2019-02-04T05:50:17.267Z,-0.80
2019-02-04T05:52:44.308Z,-0.70
2019-02-04T05:55:13.131Z,-0.70
2019-02-04T05:57:41.030Z,-0.70
2019-02-04T06:00:14.383Z,-0.70
2019-02-04T06:02:42.027Z,-0.70
2019-02-04T06:05:10.534Z,-0.70
2019-02-04T06:07:38.398Z,-0.70
2019-02-04T06:10:07.093Z,-0.70
2019-02-04T06:12:35.205Z,-0.70
2019-02-04T06:15:03.989Z,-0.60
2019-02-04T06:17:31.874Z,-0.60
2019-02-04T06:19:59.681Z,-0.60
2019-02-04T06:22:27.453Z,-0.60
2019-02-04T06:24:55.208Z,-0.60
2019-02-04T06:27:22.980Z,-0.60
2019-02-04T06:29:52.232Z,-0.60
2019-02-04T06:32:20.140Z,-0.60
2019-02-04T06:34:47.895Z,-0.60
2019-02-04T06:37:15.595Z,-0.60
2019-02-04T06:39:45.151Z,-0.60
2019-02-04T06:42:12.846Z,-0.60
2019-02-04T06:44:40.812Z,-0.60
2019-02-04T06:47:08.519Z,-0.60
2019-02-04T06:49:36.221Z,-0.60
2019-02-04T06:52:03.927Z,-0.60
2019-02-04T06:54:31.614Z,-0.60
2019-02-04T06:56:59.300Z,-0.50
2019-02-04T06:59:26.980Z,-0.50
2019-02-04T07:01:57.617Z,-0.50
2019-02-04T07:04:24.234Z,-0.40
2019-02-04T07:06:51.945Z,-0.40
2019-02-04T07:09:19.761Z,-0.40
2019-02-04T07:11:47.489Z,-0.40
2019-02-04T07:14:15.188Z,-0.40
2019-02-04T07:16:42.862Z,-0.40
2019-02-04T07:19:10.530Z,-0.30
2019-02-04T07:21:38.242Z,-0.30
2019-02-04T07:24:06.214Z,-0.30
2019-02-04T07:26:34.126Z,-0.30
2019-02-04T07:29:01.802Z,-0.20
2019-02-04T07:31:29.492Z,-0.20
2019-02-04T07:33:57.162Z,-0.20
2019-02-04T07:36:24.868Z,-0.20
2019-02-04T07:38:52.626Z,-0.20
2019-02-04T07:41:20.381Z,-0.10
2019-02-04T07:43:48.085Z,-0.10
2019-02-04T07:46:15.808Z,0.00
2019-02-04T07:48:45.181Z,0.00
2019-02-04T07:51:13.377Z,0.00
2019-02-04T07:53:41.132Z,0.00
2019-02-04T07:56:08.815Z,0.10
2019-02-04T07:58:36.519Z,0.10
2019-02-04T08:01:04.216Z,0.10
2019-02-04T08:03:31.983Z,0.30
2019-02-04T08:05:59.707Z,0.20
2019-02-04T08:08:27.796Z,0.20
2019-02-04T08:10:55.464Z,0.20
2019-02-04T08:13:23.235Z,0.30
2019-02-04T08:15:51.206Z,0.30
2019-02-04T08:18:19.128Z,0.40
2019-02-04T08:20:46.973Z,0.40
2019-02-04T08:23:16.756Z,0.50
2019-02-04T08:25:44.607Z,0.50
2019-02-04T08:28:12.640Z,0.50
2019-02-04T08:30:40.271Z,0.60
2019-02-04T08:33:07.980Z,0.60
2019-02-04T08:35:35.613Z,0.70
2019-02-04T08:38:03.600Z,0.80
2019-02-04T08:40:31.328Z,0.90
2019-02-04T08:42:59.087Z,0.90
2019-02-04T08:45:26.745Z,0.90
2019-02-04T08:47:54.446Z,1.00
2019-02-04T08:50:22.250Z,1.10
2019-02-04T08:52:50.054Z,1.10
2019-02-04T08:55:17.702Z,1.20
2019-02-04T08:57:45.734Z,1.20
2019-02-04T09:00:16.140Z,1.30
2019-02-04T09:02:43.791Z,1.30
2019-02-04T09:05:12.695Z,1.50
2019-02-04T09:07:40.446Z,1.50
2019-02-04T09:10:09.295Z,1.50
2019-02-04T09:12:40.405Z,1.60
2019-02-04T09:15:09.930Z,1.60
2019-02-04T09:17:37.653Z,1.60
2019-02-04T09:20:10.134Z,1.70
2019-02-04T09:22:36.413Z,1.80
2019-02-04T09:25:04.677Z,1.80
2019-02-04T09:27:32.356Z,1.90
2019-02-04T09:29:59.997Z,1.90
2019-02-04T09:32:28.088Z,1.90
2019-02-04T09:34:55.761Z,2.00
2019-02-04T09:37:23.479Z,2.00
2019-02-04T09:39:51.502Z,2.00
2019-02-04T09:42:19.596Z,2.00
2019-02-04T09:44:47.274Z,2.10
2019-02-04T09:47:15.004Z,2.10
2019-02-04T09:49:43.003Z,2.20
2019-02-04T09:52:10.764Z,2.20
2019-02-04T09:54:43.970Z,2.30
2019-02-04T09:57:11.685Z,2.30
2019-02-04T09:59:39.411Z,2.50
2019-02-04T10:02:07.137Z,2.60
2019-02-04T10:04:35.091Z,2.70
2019-02-04T10:07:02.805Z,2.80
2019-02-04T10:09:30.468Z,3.00
2019-02-04T10:11:58.208Z,3.20
2019-02-04T10:14:25.860Z,3.20
2019-02-04T10:16:53.623Z,3.10
2019-02-04T10:19:21.260Z,3.20
2019-02-04T10:21:49.206Z,3.30
2019-02-04T10:24:16.907Z,3.30
2019-02-04T10:26:47.730Z,3.40
2019-02-04T10:29:15.339Z,3.30
2019-02-04T10:31:43.106Z,3.70
2019-02-04T10:34:10.759Z,3.70
2019-02-04T10:36:38.848Z,3.80
2019-02-04T10:39:08.253Z,4.00
2019-02-04T10:41:36.111Z,4.00
2019-02-04T10:44:04.333Z,4.00
2019-02-04T10:46:32.138Z,4.10
2019-02-04T10:48:59.890Z,4.20
2019-02-04T10:51:27.543Z,4.20
2019-02-04T10:53:55.627Z,4.10
2019-02-04T10:56:23.341Z,4.00
2019-02-04T10:58:51.057Z,4.00
2019-02-04T11:01:18.810Z,4.20
2019-02-04T11:03:46.468Z,4.10
2019-02-04T11:06:14.167Z,4.10
2019-02-04T11:08:41.816Z,4.20
2019-02-04T11:11:09.555Z,4.30
2019-02-04T11:13:37.320Z,4.40
2019-02-04T11:16:05.213Z,4.50
2019-02-04T11:18:32.940Z,4.60
2019-02-04T11:21:00.650Z,4.50
2019-02-04T11:23:29.244Z,4.70
2019-02-04T11:25:57.209Z,4.90
2019-02-04T11:28:25.097Z,5.00
2019-02-04T11:31:01.027Z,5.00
2019-02-04T11:33:28.762Z,5.20
2019-02-04T11:35:56.414Z,5.20
2019-02-04T11:38:24.145Z,5.40
2019-02-04T11:40:53.614Z,5.50
2019-02-04T11:43:21.352Z,5.60
2019-02-04T11:45:49.213Z,5.50
2019-02-04T11:48:19.060Z,5.60
2019-02-04T11:50:46.908Z,5.60
2019-02-04T11:53:17.403Z,5.50
2019-02-04T11:55:48.564Z,5.40
2019-02-04T11:58:16.501Z,5.50
2019-02-04T12:00:44.309Z,5.70
2019-02-04T12:03:13.634Z,5.80
2019-02-04T12:05:41.342Z,5.70
2019-02-04T12:08:09.435Z,5.70
2019-02-04T12:10:46.254Z,5.60
2019-02-04T12:13:15.376Z,5.70
2019-02-04T12:15:44.272Z,5.70
2019-02-04T12:18:19.648Z,5.70
2019-02-04T12:20:48.956Z,5.70
2019-02-04T12:23:21.181Z,5.90
2019-02-04T12:25:55.026Z,5.90
2019-02-04T12:28:23.980Z,5.90
2019-02-04T12:30:53.930Z,5.90
2019-02-04T12:33:28.816Z,6.00
2019-02-04T12:35:57.484Z,6.10
2019-02-04T12:38:28.284Z,5.80
2019-02-04T12:40:59.107Z,5.80
2019-02-04T12:43:29.993Z,5.80
2019-02-04T12:46:00.591Z,5.80
2019-02-04T12:48:30.710Z,5.80
2019-02-04T12:51:00.686Z,5.70
2019-02-04T12:53:28.631Z,5.70
2019-02-04T12:55:56.450Z,5.70
2019-02-04T12:58:24.281Z,5.70
2019-02-04T13:00:52.941Z,5.80
2019-02-04T13:03:24.151Z,4.70
2019-02-04T13:05:53.735Z,5.70
2019-02-04T13:08:21.810Z,5.70
2019-02-04T13:10:52.133Z,5.80
2019-02-04T13:13:22.025Z,5.90
2019-02-04T13:15:52.074Z,5.80
2019-02-04T13:18:22.319Z,4.50
2019-02-04T13:20:50.615Z,5.80
2019-02-04T13:23:19.771Z,5.90
2019-02-04T13:25:48.814Z,5.90
2019-02-04T13:28:22.261Z,5.90
2019-02-04T13:30:51.878Z,5.90
2019-02-04T13:33:20.811Z,5.90
2019-02-04T13:35:49.129Z,5.90
2019-02-04T13:38:17.162Z,5.90
2019-02-04T13:40:45.253Z,5.90
2019-02-04T13:43:16.187Z,5.90
2019-02-04T13:45:44.474Z,5.90
2019-02-04T13:48:13.516Z,5.70
2019-02-04T13:50:41.955Z,5.70
2019-02-04T13:53:10.796Z,5.80
2019-02-04T13:55:43.228Z,5.70
2019-02-04T13:58:13.767Z,5.70
2019-02-04T14:00:43.505Z,5.70
2019-02-04T14:03:12.293Z,5.60
2019-02-04T14:05:44.813Z,5.60
2019-02-04T14:08:14.298Z,5.60
2019-02-04T14:10:45.947Z,5.50
2019-02-04T14:13:12.951Z,5.40
2019-02-04T14:15:43.130Z,5.50
2019-02-04T14:18:12.839Z,5.50
2019-02-04T14:20:41.480Z,5.40
2019-02-04T14:23:09.446Z,5.40
2019-02-04T14:25:38.643Z,5.40
2019-02-04T14:28:06.566Z,5.40
2019-02-04T14:30:38.781Z,5.40
2019-02-04T14:33:10.903Z,5.40
2019-02-04T14:35:39.002Z,5.40
2019-02-04T14:38:08.166Z,5.40
2019-02-04T14:40:57.776Z,5.40
2019-02-04T14:43:37.357Z,5.40
2019-02-04T14:46:38.673Z,5.40
2019-02-04T14:50:04.069Z,5.40
2019-02-04T14:53:05.219Z,5.40
2019-02-04T14:56:11.321Z,5.30
2019-02-04T14:59:00.914Z,5.30
2019-02-04T15:02:02.162Z,5.20
2019-02-04T15:05:09.447Z,5.30
2019-02-04T15:07:51.960Z,5.20
2019-02-04T15:11:07.205Z,5.20
2019-02-04T15:14:25.537Z,5.10
2019-02-04T15:16:58.647Z,5.10
2019-02-04T15:20:01.250Z,5.10
2019-02-04T15:23:01.994Z,5.10
2019-02-04T15:26:18.407Z,5.10
2019-02-04T15:29:11.665Z,5.10
2019-02-04T15:32:13.301Z,5.00
2019-02-04T15:35:13.974Z,5.00
2019-02-04T15:38:09.698Z,4.90
2019-02-04T15:40:50.056Z,4.90
2019-02-04T15:43:53.822Z,4.90
2019-02-04T15:46:37.402Z,4.80
2019-02-04T15:49:50.775Z,4.80
2019-02-04T15:52:19.555Z,4.80
2019-02-04T15:54:47.372Z,4.80
2019-02-04T15:57:15.734Z,4.80
2019-02-04T15:59:46.019Z,4.80
2019-02-04T16:02:15.479Z,4.80
2019-02-04T16:04:43.441Z,4.80
2019-02-04T16:07:12.731Z,4.80
2019-02-04T16:09:41.173Z,4.70
2019-02-04T16:12:10.210Z,4.70
2019-02-04T16:14:41.509Z,4.70
2019-02-04T16:17:14.483Z,4.80
2019-02-04T16:19:42.750Z,4.80
2019-02-04T16:22:13.809Z,4.80
2019-02-04T16:24:52.104Z,4.80
2019-02-04T16:27:20.035Z,4.80
2019-02-04T16:29:48.610Z,4.70
2019-02-04T16:32:18.780Z,4.70
2019-02-04T16:34:46.601Z,4.60
2019-02-04T16:37:14.534Z,4.30
2019-02-04T16:39:43.380Z,4.50
2019-02-04T16:42:13.351Z,4.40
2019-02-04T16:44:41.369Z,4.40
2019-02-04T16:47:13.884Z,4.30
2019-02-04T16:49:42.117Z,4.30
2019-02-04T16:52:12.460Z,4.30
2019-02-04T16:54:40.967Z,4.30
2019-02-04T16:57:08.603Z,4.30
2019-02-04T16:59:36.329Z,4.30
2019-02-04T17:02:04.078Z,4.30
2019-02-04T17:04:31.784Z,4.20
2019-02-04T17:06:59.450Z,4.30
2019-02-04T17:09:27.100Z,4.20
2019-02-04T17:11:55.174Z,4.20
2019-02-04T17:14:22.846Z,4.20
2019-02-04T17:16:50.620Z,4.20
2019-02-04T17:19:18.437Z,4.10
2019-02-04T17:21:46.190Z,4.20
2019-02-04T17:24:13.954Z,4.20
2019-02-04T17:26:41.667Z,4.10
2019-02-04T17:29:09.743Z,4.10
2019-02-04T17:31:37.530Z,4.20
2019-02-04T17:34:05.451Z,4.10
2019-02-04T17:36:33.187Z,4.10
2019-02-04T17:39:00.921Z,4.20
2019-02-04T17:41:28.857Z,4.20
2019-02-04T17:43:56.521Z,4.30
2019-02-04T17:46:24.919Z,4.40
2019-02-04T17:48:53.562Z,4.30
2019-02-04T17:51:21.298Z,4.40
2019-02-04T17:53:49.084Z,4.50
2019-02-04T17:56:16.828Z,4.50
2019-02-04T17:58:44.559Z,4.50
2019-02-04T18:01:12.221Z,4.60
2019-02-04T18:03:40.162Z,4.50
2019-02-04T18:06:07.900Z,4.50
2019-02-04T18:08:35.673Z,4.50
2019-02-04T18:11:03.658Z,4.50
2019-02-04T18:13:31.821Z,4.50
2019-02-04T18:15:59.473Z,4.60
2019-02-04T18:18:27.202Z,4.60
2019-02-04T18:20:54.903Z,4.50
2019-02-04T18:23:22.649Z,4.50
2019-02-04T18:25:50.313Z,4.60
2019-02-04T18:28:18.571Z,4.50
2019-02-04T18:30:47.493Z,4.60
2019-02-04T18:33:15.817Z,4.60
2019-02-04T18:35:44.366Z,4.60
2019-02-04T18:38:17.866Z,4.60
2019-02-04T18:40:46.539Z,4.70
2019-02-04T18:43:16.144Z,4.70
2019-02-04T18:45:48.129Z,4.70
2019-02-04T18:48:17.920Z,4.70
2019-02-04T18:50:46.503Z,4.60
2019-02-04T18:53:14.307Z,4.70
2019-02-04T18:55:44.781Z,4.70
2019-02-04T18:58:12.488Z,4.70
2019-02-04T19:00:40.613Z,4.70
2019-02-04T19:03:16.796Z,4.70
2019-02-04T19:05:38.213Z,4.70
2019-02-04T19:08:06.032Z,4.70
2019-02-04T19:10:34.031Z,4.70
2019-02-04T19:13:01.787Z,4.60
2019-02-04T19:15:30.611Z,4.60
2019-02-04T19:18:02.025Z,4.70
2019-02-04T19:20:30.452Z,4.60
2019-02-04T19:23:01.066Z,4.60
2019-02-04T19:25:31.077Z,4.60
2019-02-04T19:28:02.656Z,4.50
2019-02-04T19:30:36.003Z,4.50
2019-02-04T19:33:05.390Z,4.40
2019-02-04T19:35:33.879Z,4.40
2019-02-04T19:38:01.638Z,4.30
2019-02-04T19:40:31.255Z,4.30
2019-02-04T19:42:59.097Z,4.30
2019-02-04T19:45:27.415Z,4.30
2019-02-04T19:47:55.299Z,4.30
2019-02-04T19:50:25.872Z,4.20
2019-02-04T19:52:53.655Z,4.20
2019-02-04T19:55:23.338Z,4.20
2019-02-04T19:57:51.260Z,4.20
2019-02-04T20:00:20.696Z,4.20
2019-02-04T20:02:50.426Z,4.30
2019-02-04T20:05:20.174Z,4.20
2019-02-04T20:07:48.289Z,4.30
2019-02-04T20:10:25.089Z,4.30
2019-02-04T20:12:53.307Z,4.30
2019-02-04T20:15:24.573Z,4.30
2019-02-04T20:17:52.253Z,4.30
2019-02-04T20:20:20.570Z,4.30
2019-02-04T20:22:48.408Z,4.30
2019-02-04T20:25:21.650Z,4.30
2019-02-04T20:27:50.195Z,4.30
2019-02-04T20:30:21.127Z,4.30
2019-02-04T20:32:51.482Z,5.70
2019-02-04T20:35:20.510Z,4.40
2019-02-04T20:37:48.696Z,4.40
2019-02-04T20:40:18.328Z,4.40
2019-02-04T20:42:46.019Z,4.40
2019-02-04T20:45:14.558Z,4.40
2019-02-04T20:47:42.974Z,4.40
2019-02-04T20:50:24.683Z,4.40
2019-02-04T20:52:52.602Z,4.40
2019-02-04T20:55:21.017Z,4.40
2019-02-04T20:57:51.189Z,4.40
2019-02-04T21:00:21.525Z,4.40
2019-02-04T21:02:50.146Z,4.50
2019-02-04T21:05:18.335Z,4.50
2019-02-04T21:07:46.041Z,4.40
2019-02-04T21:10:16.175Z,4.40
2019-02-04T21:12:43.835Z,4.50
2019-02-04T21:15:12.229Z,4.40
2019-02-04T21:17:39.904Z,4.50
2019-02-04T21:20:13.621Z,4.40
2019-02-04T21:22:42.251Z,4.30
2019-02-04T21:25:10.306Z,4.30
2019-02-04T21:27:37.978Z,4.20
2019-02-04T21:30:12.865Z,4.20
2019-02-04T21:32:40.547Z,4.00
2019-02-04T21:35:08.311Z,4.20
2019-02-04T21:37:37.134Z,4.20
2019-02-04T21:40:07.629Z,4.10
2019-02-04T21:42:35.879Z,4.10
2019-02-04T21:45:05.437Z,4.00
2019-02-04T21:47:33.158Z,3.90
2019-02-04T21:50:00.869Z,3.90
2019-02-04T21:52:28.623Z,3.90
2019-02-04T21:55:07.703Z,3.80
2019-02-04T21:57:25.758Z,3.80
2019-02-04T21:59:53.538Z,3.70
2019-02-04T22:02:21.398Z,3.70
2019-02-04T22:04:49.076Z,3.60
2019-02-04T22:07:16.795Z,3.70
2019-02-04T22:09:44.798Z,3.60
2019-02-04T22:12:12.474Z,3.60
2019-02-04T22:14:40.125Z,3.50
2019-02-04T22:17:10.976Z,3.50
2019-02-04T22:19:38.688Z,3.50
2019-02-04T22:22:06.424Z,3.60
2019-02-04T22:24:34.066Z,3.50
2019-02-04T22:27:01.744Z,3.40
2019-02-04T22:29:31.035Z,3.40
2019-02-04T22:31:59.039Z,3.40
2019-02-04T22:34:27.054Z,3.40
2019-02-04T22:36:54.773Z,3.30
2019-02-04T22:39:22.479Z,3.30
2019-02-04T22:41:50.165Z,3.20
2019-02-04T22:44:17.881Z,3.20
2019-02-04T22:46:45.596Z,3.10
2019-02-04T22:49:13.233Z,3.10
2019-02-04T22:51:40.963Z,3.10
2019-02-04T22:54:09.123Z,3.00
2019-02-04T22:56:37.221Z,3.00
2019-02-04T22:59:04.899Z,3.00
2019-02-04T23:01:39.148Z,2.90
2019-02-04T23:04:07.897Z,2.80
2019-02-04T23:06:35.647Z,2.70
2019-02-04T23:09:07.634Z,2.70
2019-02-04T23:11:35.636Z,2.70
2019-02-04T23:14:05.931Z,2.60
2019-02-04T23:16:33.741Z,2.60
2019-02-04T23:19:01.527Z,2.60
2019-02-04T23:21:29.216Z,2.50
2019-02-04T23:23:56.884Z,2.50
2019-02-04T23:26:24.646Z,2.50
2019-02-04T23:28:52.292Z,2.50
2019-02-04T23:31:20.390Z,2.40
2019-02-04T23:33:48.078Z,2.50
2019-02-04T23:36:15.798Z,2.40
2019-02-04T23:38:43.574Z,2.40
2019-02-04T23:41:11.272Z,2.40
2019-02-04T23:43:38.932Z,2.40
2019-02-04T23:46:06.649Z,2.40
2019-02-04T23:48:34.312Z,2.40
2019-02-04T23:51:01.992Z,2.40
2019-02-04T23:53:29.699Z,2.40
2019-02-04T23:55:57.474Z,2.40
2019-02-04T23:58:25.155Z,2.40
