createdAt,value
2022-12-18T00:02:00.443Z,30.13
2022-12-18T00:06:24.961Z,31.00
2022-12-18T00:10:47.316Z,27.70
2022-12-18T00:15:09.499Z,24.57
2022-12-18T00:19:31.254Z,19.37
2022-12-18T00:23:54.477Z,30.17
2022-12-18T00:28:16.263Z,31.07
2022-12-18T00:32:38.458Z,21.77
2022-12-18T00:37:00.330Z,25.33
2022-12-18T00:41:41.440Z,31.83
2022-12-18T00:46:03.532Z,23.33
2022-12-18T00:50:26.778Z,21.87
2022-12-18T00:54:48.550Z,21.97
2022-12-18T00:59:10.636Z,22.23
2022-12-18T01:03:34.739Z,23.50
2022-12-18T01:07:57.390Z,18.30
2022-12-18T01:12:19.495Z,23.17
2022-12-18T01:16:41.538Z,24.13
2022-12-18T01:21:13.156Z,23.53
2022-12-18T01:25:37.699Z,22.93
2022-12-18T01:29:59.706Z,22.07
2022-12-18T01:34:21.790Z,21.63
2022-12-18T01:38:44.292Z,22.30
2022-12-18T01:43:06.000Z,24.70
2022-12-18T01:47:47.414Z,22.97
2022-12-18T01:52:09.999Z,20.93
2022-12-18T01:56:32.616Z,21.27
2022-12-18T02:00:56.487Z,17.97
2022-12-18T02:05:43.034Z,19.83
2022-12-18T02:10:20.785Z,17.47
2022-12-18T02:14:56.328Z,18.47
2022-12-18T02:19:47.411Z,17.23
2022-12-18T02:24:38.215Z,17.37
2022-12-18T02:29:23.994Z,15.53
2022-12-18T02:33:47.130Z,14.27
2022-12-18T02:38:10.301Z,11.70
2022-12-18T02:42:33.980Z,11.13
2022-12-18T02:46:57.404Z,12.13
2022-12-18T02:51:37.168Z,12.27
2022-12-18T02:56:26.740Z,11.07
2022-12-18T03:01:22.040Z,11.97
2022-12-18T03:06:11.863Z,11.90
2022-12-18T03:10:41.786Z,24.10
2022-12-18T03:15:06.438Z,21.33
2022-12-18T03:19:32.851Z,20.63
2022-12-18T03:23:56.862Z,19.50
2022-12-18T03:28:23.750Z,18.07
2022-12-18T03:33:11.647Z,17.60
2022-12-18T03:37:38.227Z,18.60
2022-12-18T03:42:25.902Z,21.40
2022-12-18T03:46:59.180Z,24.57
2022-12-18T03:52:02.138Z,21.43
2022-12-18T03:56:30.515Z,24.27
2022-12-18T04:00:58.283Z,27.60
2022-12-18T04:05:23.627Z,23.97
2022-12-18T04:09:49.310Z,31.03
2022-12-18T04:14:17.665Z,29.00
2022-12-18T04:18:40.575Z,23.50
2022-12-18T04:23:04.042Z,20.57
2022-12-18T04:27:25.798Z,22.73
2022-12-18T04:31:47.644Z,22.53
2022-12-18T04:36:09.740Z,20.13
2022-12-18T04:40:31.790Z,21.30
2022-12-18T04:44:53.750Z,22.60
2022-12-18T04:49:15.675Z,22.27
2022-12-18T04:53:38.071Z,22.50
2022-12-18T04:58:00.368Z,23.17
2022-12-18T05:02:22.447Z,27.33
2022-12-18T05:06:44.338Z,23.97
2022-12-18T05:11:10.038Z,14.07
2022-12-18T05:15:34.115Z,15.83
2022-12-18T05:19:55.825Z,16.53
2022-12-18T05:24:18.004Z,16.20
2022-12-18T05:28:39.999Z,31.93
2022-12-18T05:33:01.903Z,11.87
2022-12-18T05:37:24.082Z,12.73
2022-12-18T05:41:45.815Z,10.30
2022-12-18T05:46:16.107Z,11.13
2022-12-18T05:50:40.380Z,13.60
2022-12-18T05:55:02.140Z,12.47
2022-12-18T05:59:24.166Z,14.37
2022-12-18T06:03:46.773Z,14.40
2022-12-18T06:08:09.864Z,13.63
2022-12-18T06:12:31.775Z,14.63
2022-12-18T06:16:53.583Z,12.30
2022-12-18T06:21:15.548Z,13.43
2022-12-18T06:25:40.522Z,10.23
2022-12-18T06:30:02.986Z,10.70
2022-12-18T06:34:24.788Z,11.03
2022-12-18T06:38:46.790Z,11.00
2022-12-18T06:43:08.862Z,10.73
2022-12-18T06:47:30.511Z,8.70
2022-12-18T06:51:52.987Z,11.60
2022-12-18T06:56:15.212Z,10.67
2022-12-18T07:00:37.385Z,10.97
2022-12-18T07:04:59.604Z,10.70
2022-12-18T07:09:21.667Z,8.97
2022-12-18T07:13:44.210Z,9.27
2022-12-18T07:18:06.250Z,26.33
2022-12-18T07:22:28.311Z,8.67
2022-12-18T07:26:50.107Z,8.30
2022-12-18T07:31:21.457Z,7.10
2022-12-18T07:35:43.608Z,8.70
2022-12-18T07:40:07.269Z,6.70
2022-12-18T07:44:29.404Z,7.30
2022-12-18T07:48:51.116Z,10.43
2022-12-18T07:53:13.147Z,12.30
2022-12-18T07:57:49.954Z,12.70
2022-12-18T08:02:13.365Z,15.25
2022-12-18T08:06:35.270Z,12.60
2022-12-18T08:10:58.412Z,14.88
2022-12-18T08:15:21.480Z,12.30
2022-12-18T08:19:43.406Z,8.18
2022-12-18T08:24:06.086Z,7.10
2022-12-18T08:28:28.104Z,7.32
2022-12-18T08:32:54.173Z,6.20
2022-12-18T08:37:15.942Z,6.25
2022-12-18T08:41:37.962Z,6.30
2022-12-18T08:46:00.051Z,6.28
2022-12-18T08:50:22.190Z,7.80
2022-12-18T08:54:43.939Z,9.70
2022-12-18T08:59:05.910Z,11.05
2022-12-18T09:03:27.433Z,12.15
2022-12-18T09:07:49.243Z,12.93
2022-12-18T09:12:11.187Z,12.68
2022-12-18T09:16:35.992Z,10.35
2022-12-18T09:20:58.170Z,11.55
2022-12-18T09:25:20.153Z,13.95
2022-12-18T09:29:41.997Z,12.10
2022-12-18T09:34:07.027Z,11.30
2022-12-18T09:38:29.100Z,11.00
2022-12-18T09:43:00.832Z,14.50
2022-12-18T09:47:34.658Z,11.65
2022-12-18T09:52:17.523Z,15.88
2022-12-18T09:56:44.087Z,11.25
2022-12-18T10:01:28.809Z,15.07
2022-12-18T10:06:12.086Z,34.50
2022-12-18T10:10:54.680Z,12.57
2022-12-18T10:15:45.690Z,10.63
2022-12-18T10:20:20.579Z,9.98
2022-12-18T10:25:30.563Z,9.90
2022-12-18T10:29:54.072Z,9.50
2022-12-18T10:34:16.188Z,8.98
2022-12-18T10:38:38.818Z,8.05
2022-12-18T10:43:15.562Z,8.10
2022-12-18T10:47:42.891Z,6.28
2022-12-18T10:52:23.743Z,6.70
2022-12-18T10:56:46.431Z,6.80
2022-12-18T11:01:15.528Z,7.18
2022-12-18T11:05:38.004Z,6.20
2022-12-18T11:10:03.393Z,6.40
2022-12-18T11:14:46.790Z,6.53
2022-12-18T11:19:34.541Z,5.72
2022-12-18T11:23:56.386Z,6.43
2022-12-18T11:28:43.975Z,5.50
2022-12-18T11:33:23.507Z,5.88
2022-12-18T11:37:58.710Z,5.35
2022-12-18T11:42:54.784Z,4.55
2022-12-18T11:47:41.761Z,4.03
2022-12-18T11:52:17.478Z,4.70
2022-12-18T11:56:52.485Z,4.70
2022-12-18T12:01:45.059Z,4.55
2022-12-18T12:06:51.307Z,5.38
2022-12-18T12:11:59.730Z,4.93
2022-12-18T12:16:35.647Z,4.88
2022-12-18T12:21:06.715Z,4.93
2022-12-18T12:25:57.633Z,4.75
2022-12-18T12:30:39.667Z,5.53
2022-12-18T12:35:30.034Z,5.18
2022-12-18T12:39:53.945Z,6.05
2022-12-18T12:44:30.510Z,6.57
2022-12-18T12:49:07.215Z,5.70
2022-12-18T12:53:37.004Z,4.75
2022-12-18T12:58:33.328Z,5.28
2022-12-18T13:03:30.097Z,6.22
2022-12-18T13:08:07.069Z,5.57
2022-12-18T13:12:48.331Z,5.65
2022-12-18T13:17:21.308Z,5.45
2022-12-18T13:21:43.611Z,5.40
2022-12-18T13:26:10.828Z,6.25
2022-12-18T13:30:35.547Z,7.32
2022-12-18T13:35:22.745Z,5.30
2022-12-18T13:39:44.986Z,5.22
2022-12-18T13:44:40.313Z,6.13
2022-12-18T13:49:15.141Z,5.43
2022-12-18T13:53:50.707Z,5.50
2022-12-18T13:58:14.116Z,4.93
2022-12-18T14:02:36.404Z,5.88
2022-12-18T14:07:21.985Z,6.43
2022-12-18T14:11:51.534Z,6.90
2022-12-18T14:16:17.815Z,5.75
2022-12-18T14:20:50.644Z,5.85
2022-12-18T14:25:14.004Z,5.63
2022-12-18T14:29:36.339Z,5.80
2022-12-18T14:33:58.337Z,6.88
2022-12-18T14:38:38.537Z,4.88
2022-12-18T14:43:00.179Z,5.00
2022-12-18T14:47:22.171Z,5.43
2022-12-18T14:51:59.632Z,6.00
2022-12-18T14:56:25.673Z,5.13
2022-12-18T15:00:47.870Z,5.60
2022-12-18T15:05:15.538Z,6.70
2022-12-18T15:09:40.348Z,5.00
2022-12-18T15:14:30.978Z,6.47
2022-12-18T15:18:53.556Z,5.20
2022-12-18T15:23:44.591Z,6.30
2022-12-18T15:28:24.586Z,5.85
2022-12-18T15:32:47.482Z,6.03
2022-12-18T15:37:09.885Z,5.35
2022-12-18T15:41:36.200Z,5.07
2022-12-18T15:45:58.958Z,5.65
2022-12-18T15:50:21.274Z,5.53
2022-12-18T15:55:01.844Z,6.35
2022-12-18T15:59:24.400Z,6.18
2022-12-18T16:03:46.535Z,5.88
2022-12-18T16:08:08.623Z,6.93
2022-12-18T16:12:30.836Z,6.88
2022-12-18T16:17:07.116Z,7.57
2022-12-18T16:21:33.836Z,7.00
2022-12-18T16:25:56.213Z,7.30
2022-12-18T16:30:22.459Z,7.38
2022-12-18T16:34:45.248Z,7.72
2022-12-18T16:39:07.367Z,7.82
2022-12-18T16:43:29.414Z,8.00
2022-12-18T16:47:51.559Z,7.40
2022-12-18T16:52:14.014Z,7.53
2022-12-18T16:56:35.997Z,7.75
2022-12-18T17:00:57.843Z,8.43
2022-12-18T17:05:19.637Z,8.48
2022-12-18T17:09:42.201Z,6.25
2022-12-18T17:14:19.769Z,9.05
2022-12-18T17:18:41.756Z,8.43
2022-12-18T17:23:03.919Z,8.40
2022-12-18T17:27:25.886Z,7.90
2022-12-18T17:31:48.113Z,7.30
2022-12-18T17:36:10.873Z,8.18
2022-12-18T17:40:36.383Z,7.05
2022-12-18T17:44:58.225Z,8.38
2022-12-18T17:49:20.267Z,8.35
2022-12-18T17:53:42.986Z,9.27
2022-12-18T17:58:05.439Z,7.97
2022-12-18T18:02:27.583Z,9.23
2022-12-18T18:06:50.449Z,8.93
2022-12-18T18:11:35.582Z,10.02
2022-12-18T18:15:58.533Z,9.15
2022-12-18T18:20:22.683Z,8.30
2022-12-18T18:24:45.252Z,8.18
2022-12-18T18:29:19.674Z,9.73
2022-12-18T18:33:42.620Z,6.90
2022-12-18T18:38:04.855Z,7.05
2022-12-18T18:42:26.819Z,8.35
2022-12-18T18:46:48.978Z,6.43
2022-12-18T18:51:21.174Z,7.60
2022-12-18T18:55:43.884Z,7.03
2022-12-18T19:00:06.703Z,5.65
2022-12-18T19:04:32.419Z,6.78
2022-12-18T19:08:59.431Z,5.43
2022-12-18T19:13:24.800Z,7.25
2022-12-18T19:17:47.424Z,5.80
2022-12-18T19:22:10.727Z,6.35
2022-12-18T19:26:32.648Z,5.97
2022-12-18T19:30:59.936Z,5.85
2022-12-18T19:35:21.957Z,5.50
2022-12-18T19:39:44.076Z,4.18
2022-12-18T19:44:08.053Z,5.57
2022-12-18T19:48:30.708Z,4.53
2022-12-18T19:52:52.566Z,4.53
2022-12-18T19:57:14.314Z,4.95
2022-12-18T20:01:36.586Z,4.68
2022-12-18T20:06:15.991Z,3.83
2022-12-18T20:10:37.615Z,4.55
2022-12-18T20:14:59.803Z,4.05
2022-12-18T20:19:22.281Z,4.68
2022-12-18T20:23:45.608Z,4.63
2022-12-18T20:28:08.120Z,4.65
2022-12-18T20:32:35.353Z,3.70
2022-12-18T20:36:58.990Z,5.55
2022-12-18T20:41:23.167Z,4.97
2022-12-18T20:45:45.156Z,4.60
2022-12-18T20:50:09.134Z,3.50
2022-12-18T20:54:31.829Z,5.00
2022-12-18T20:59:00.443Z,4.13
2022-12-18T21:03:22.089Z,4.60
2022-12-18T21:07:44.375Z,4.35
2022-12-18T21:12:34.943Z,4.18
2022-12-18T21:17:03.733Z,4.60
2022-12-18T21:21:26.916Z,3.33
2022-12-18T21:25:50.757Z,2.75
2022-12-18T21:30:18.090Z,3.50
2022-12-18T21:34:44.692Z,4.07
2022-12-18T21:39:09.536Z,4.03
2022-12-18T21:44:00.362Z,4.22
2022-12-18T21:48:22.313Z,4.07
2022-12-18T21:52:44.449Z,3.90
2022-12-18T21:57:08.607Z,3.53
2022-12-18T22:01:36.595Z,4.43
2022-12-18T22:06:09.277Z,4.35
2022-12-18T22:10:31.525Z,3.60
2022-12-18T22:14:53.593Z,3.60
2022-12-18T22:19:16.944Z,3.83
2022-12-18T22:23:38.888Z,3.88
2022-12-18T22:28:19.729Z,4.40
2022-12-18T22:32:41.400Z,3.97
2022-12-18T22:37:03.554Z,4.72
2022-12-18T22:41:25.375Z,4.05
2022-12-18T22:45:49.097Z,4.55
2022-12-18T22:50:13.920Z,3.53
2022-12-18T22:54:36.429Z,4.70
2022-12-18T22:58:58.668Z,4.00
2022-12-18T23:03:20.315Z,5.25
2022-12-18T23:07:42.495Z,4.55
2022-12-18T23:12:05.099Z,5.22
2022-12-18T23:16:26.986Z,3.90
2022-12-18T23:20:49.198Z,3.63
2022-12-18T23:25:12.726Z,5.75
2022-12-18T23:29:34.719Z,4.70
2022-12-18T23:34:01.727Z,4.90
2022-12-18T23:38:23.325Z,5.72
2022-12-18T23:42:45.252Z,5.25
2022-12-18T23:47:07.160Z,5.20
2022-12-18T23:51:30.401Z,4.07
2022-12-18T23:55:52.371Z,5.07
