createdAt,value
2018-11-27T00:00:53.671Z,3.10
2018-11-27T00:03:21.290Z,3.10
2018-11-27T00:05:48.937Z,3.10
2018-11-27T00:08:16.571Z,3.00
2018-11-27T00:10:44.237Z,3.00
2018-11-27T00:13:11.813Z,3.00
2018-11-27T00:15:39.631Z,3.00
2018-11-27T00:18:07.285Z,3.00
2018-11-27T00:20:34.952Z,3.10
2018-11-27T00:23:02.577Z,3.00
2018-11-27T00:25:30.169Z,3.00
2018-11-27T00:27:57.721Z,3.10
2018-11-27T00:30:25.395Z,3.00
2018-11-27T00:32:53.101Z,3.00
2018-11-27T00:35:20.779Z,3.00
2018-11-27T00:37:48.422Z,3.00
2018-11-27T00:40:17.782Z,3.00
2018-11-27T00:42:45.686Z,3.00
2018-11-27T00:45:15.236Z,3.00
2018-11-27T00:47:43.582Z,3.00
2018-11-27T00:50:15.262Z,3.10
2018-11-27T00:52:42.962Z,3.00
2018-11-27T00:55:13.624Z,3.00
2018-11-27T00:57:42.242Z,3.10
2018-11-27T01:00:18.502Z,3.10
2018-11-27T01:02:46.275Z,3.10
2018-11-27T01:05:15.050Z,3.10
2018-11-27T01:07:43.925Z,3.10
2018-11-27T01:10:15.672Z,3.10
2018-11-27T01:12:43.529Z,3.10
2018-11-27T01:15:11.972Z,3.10
2018-11-27T01:17:41.057Z,3.10
2018-11-27T01:20:13.693Z,3.10
2018-11-27T01:22:41.549Z,3.10
2018-11-27T01:25:09.957Z,3.10
2018-11-27T01:27:37.757Z,3.10
2018-11-27T01:30:08.341Z,3.10
2018-11-27T01:32:36.013Z,3.10
2018-11-27T01:35:04.566Z,3.10
2018-11-27T01:37:32.225Z,3.10
2018-11-27T01:39:59.944Z,3.10
2018-11-27T01:42:27.625Z,3.10
2018-11-27T01:44:55.268Z,3.10
2018-11-27T01:47:22.912Z,3.10
2018-11-27T01:49:50.499Z,3.10
2018-11-27T01:52:18.158Z,3.10
2018-11-27T01:54:45.833Z,3.10
2018-11-27T01:57:13.454Z,3.10
2018-11-27T01:59:41.162Z,3.10
2018-11-27T02:02:08.815Z,3.10
2018-11-27T02:04:36.437Z,3.00
2018-11-27T02:07:04.229Z,3.10
2018-11-27T02:09:31.876Z,3.10
2018-11-27T02:11:59.723Z,3.10
2018-11-27T02:14:27.419Z,3.10
2018-11-27T02:16:55.072Z,3.00
2018-11-27T02:19:22.671Z,3.00
2018-11-27T02:21:50.395Z,3.00
2018-11-27T02:24:18.134Z,3.00
2018-11-27T02:26:45.863Z,3.00
2018-11-27T02:29:14.550Z,3.00
2018-11-27T02:31:42.262Z,3.00
2018-11-27T02:34:09.886Z,3.00
2018-11-27T02:36:37.537Z,2.90
2018-11-27T02:39:06.114Z,2.90
2018-11-27T02:41:33.754Z,2.90
2018-11-27T02:44:01.379Z,2.90
2018-11-27T02:46:29.109Z,2.90
2018-11-27T02:48:57.894Z,2.80
2018-11-27T02:51:25.533Z,2.80
2018-11-27T02:53:53.190Z,2.80
2018-11-27T02:56:20.808Z,2.80
2018-11-27T02:58:48.547Z,2.80
2018-11-27T03:01:16.205Z,2.80
2018-11-27T03:03:43.765Z,2.80
2018-11-27T03:06:11.315Z,2.80
2018-11-27T03:08:38.960Z,2.80
2018-11-27T03:11:10.453Z,2.80
2018-11-27T03:13:38.104Z,2.80
2018-11-27T03:16:05.778Z,2.80
2018-11-27T03:18:33.424Z,2.80
2018-11-27T03:21:01.263Z,2.80
2018-11-27T03:23:28.905Z,2.80
2018-11-27T03:25:56.548Z,2.80
2018-11-27T03:28:24.195Z,2.80
2018-11-27T03:30:51.834Z,2.80
2018-11-27T03:33:19.502Z,2.80
2018-11-27T03:35:47.301Z,2.80
2018-11-27T03:38:14.930Z,2.80
2018-11-27T03:40:42.531Z,2.80
2018-11-27T03:43:10.225Z,2.80
2018-11-27T03:45:37.856Z,2.80
2018-11-27T03:48:05.571Z,2.80
2018-11-27T03:50:33.427Z,2.80
2018-11-27T03:53:01.048Z,2.80
2018-11-27T03:55:28.810Z,2.80
2018-11-27T03:57:56.391Z,2.80
2018-11-27T04:00:25.714Z,2.80
2018-11-27T04:03:24.283Z,2.70
2018-11-27T04:05:52.033Z,2.80
2018-11-27T04:08:19.688Z,2.80
2018-11-27T04:10:47.317Z,2.80
2018-11-27T04:13:14.931Z,2.80
2018-11-27T04:15:42.661Z,2.80
2018-11-27T04:18:10.262Z,2.80
2018-11-27T04:20:37.940Z,2.80
2018-11-27T04:23:05.586Z,2.80
2018-11-27T04:25:33.190Z,2.80
2018-11-27T04:28:00.785Z,2.80
2018-11-27T04:30:28.324Z,2.80
2018-11-27T04:32:55.958Z,2.80
2018-11-27T04:35:23.547Z,2.80
2018-11-27T04:37:51.118Z,2.80
2018-11-27T04:40:19.575Z,2.80
2018-11-27T04:42:47.184Z,2.70
2018-11-27T04:45:16.855Z,2.70
2018-11-27T04:47:44.458Z,2.70
2018-11-27T04:50:13.097Z,2.70
2018-11-27T04:52:40.913Z,2.70
2018-11-27T04:55:10.804Z,2.70
2018-11-27T04:57:38.424Z,2.70
2018-11-27T05:00:12.379Z,2.70
2018-11-27T05:02:39.988Z,2.70
2018-11-27T05:05:08.017Z,2.70
2018-11-27T05:07:35.636Z,2.70
2018-11-27T05:10:05.326Z,2.70
2018-11-27T05:12:32.918Z,2.70
2018-11-27T05:15:00.627Z,2.70
2018-11-27T05:17:28.217Z,2.70
2018-11-27T05:19:55.810Z,2.70
2018-11-27T05:22:23.438Z,2.70
2018-11-27T05:24:51.143Z,2.70
2018-11-27T05:27:18.739Z,2.70
2018-11-27T05:29:46.325Z,2.70
2018-11-27T05:32:13.884Z,2.70
2018-11-27T05:34:41.692Z,2.70
2018-11-27T05:37:09.315Z,2.70
2018-11-27T05:39:37.038Z,2.70
2018-11-27T05:42:05.755Z,2.70
2018-11-27T05:44:33.465Z,2.70
2018-11-27T05:47:01.141Z,2.60
2018-11-27T05:49:28.961Z,2.60
2018-11-27T05:51:57.349Z,2.70
2018-11-27T05:54:24.979Z,2.70
2018-11-27T05:56:52.565Z,2.60
2018-11-27T05:59:20.141Z,2.70
2018-11-27T06:01:47.797Z,2.60
2018-11-27T06:04:15.391Z,2.70
2018-11-27T06:06:42.981Z,2.70
2018-11-27T06:09:10.560Z,2.70
2018-11-27T06:11:39.037Z,2.70
2018-11-27T06:14:06.699Z,2.70
2018-11-27T06:16:34.631Z,2.70
2018-11-27T06:19:02.314Z,2.70
2018-11-27T06:21:30.007Z,2.60
2018-11-27T06:23:57.725Z,2.60
2018-11-27T06:26:25.384Z,2.60
2018-11-27T06:28:52.994Z,2.60
2018-11-27T06:31:20.622Z,2.70
2018-11-27T06:33:48.276Z,2.60
2018-11-27T06:36:15.966Z,2.70
2018-11-27T06:38:43.699Z,2.70
2018-11-27T06:41:11.293Z,2.70
2018-11-27T06:43:38.879Z,2.70
2018-11-27T06:46:06.526Z,2.70
2018-11-27T06:48:34.108Z,2.70
2018-11-27T06:51:01.798Z,2.70
2018-11-27T06:53:29.473Z,2.70
2018-11-27T06:55:57.121Z,2.70
2018-11-27T06:58:24.742Z,2.70
2018-11-27T07:00:52.392Z,2.60
2018-11-27T07:03:20.023Z,2.60
2018-11-27T07:05:47.672Z,2.60
2018-11-27T07:08:15.244Z,2.70
2018-11-27T07:10:44.150Z,2.70
2018-11-27T07:13:19.135Z,2.70
2018-11-27T07:15:47.377Z,2.70
2018-11-27T07:18:14.963Z,2.70
2018-11-27T07:20:42.606Z,2.80
2018-11-27T07:23:10.495Z,2.80
2018-11-27T07:25:38.189Z,2.80
2018-11-27T07:28:05.933Z,2.80
2018-11-27T07:30:33.505Z,2.70
2018-11-27T07:33:01.083Z,2.70
2018-11-27T07:35:28.733Z,2.80
2018-11-27T07:37:56.397Z,2.80
2018-11-27T07:40:25.366Z,2.80
2018-11-27T07:42:54.435Z,2.80
2018-11-27T07:45:23.014Z,2.80
2018-11-27T07:47:50.608Z,2.80
2018-11-27T07:50:18.337Z,2.80
2018-11-27T07:52:46.082Z,2.80
2018-11-27T07:55:15.597Z,2.70
2018-11-27T07:57:43.201Z,2.70
2018-11-27T08:00:14.591Z,2.80
2018-11-27T08:02:43.037Z,2.80
2018-11-27T08:05:12.801Z,2.80
2018-11-27T08:07:41.498Z,2.80
2018-11-27T08:10:15.321Z,2.80
2018-11-27T08:12:42.933Z,2.80
2018-11-27T08:15:11.828Z,2.80
2018-11-27T08:17:40.120Z,2.80
2018-11-27T08:20:24.545Z,2.80
2018-11-27T08:22:52.162Z,2.80
2018-11-27T08:25:19.783Z,2.80
2018-11-27T08:27:47.402Z,2.80
2018-11-27T08:30:16.151Z,2.90
2018-11-27T08:32:43.855Z,2.80
2018-11-27T08:35:13.340Z,2.90
2018-11-27T08:37:41.310Z,2.90
2018-11-27T08:40:11.914Z,2.90
2018-11-27T08:42:39.525Z,2.90
2018-11-27T08:45:11.748Z,2.90
2018-11-27T08:47:39.392Z,2.90
2018-11-27T08:50:11.172Z,2.90
2018-11-27T08:52:38.807Z,2.90
2018-11-27T08:55:09.258Z,2.90
2018-11-27T08:57:36.902Z,2.90
2018-11-27T09:00:11.160Z,2.90
2018-11-27T09:02:38.741Z,2.90
2018-11-27T09:05:06.572Z,2.90
2018-11-27T09:07:34.386Z,2.90
2018-11-27T09:10:02.132Z,2.90
2018-11-27T09:12:29.881Z,2.90
2018-11-27T09:14:57.553Z,2.90
2018-11-27T09:17:25.215Z,2.90
2018-11-27T09:19:52.810Z,2.90
2018-11-27T09:22:20.423Z,2.90
2018-11-27T09:24:47.974Z,3.00
2018-11-27T09:27:15.589Z,3.00
2018-11-27T09:29:43.246Z,3.00
2018-11-27T09:32:10.903Z,3.00
2018-11-27T09:34:38.514Z,3.00
2018-11-27T09:37:06.163Z,3.00
2018-11-27T09:39:33.765Z,3.00
2018-11-27T09:42:01.793Z,3.00
2018-11-27T09:44:29.395Z,3.00
2018-11-27T09:46:56.995Z,3.00
2018-11-27T09:49:24.621Z,3.00
2018-11-27T09:51:52.190Z,3.00
2018-11-27T09:54:19.894Z,3.00
2018-11-27T09:56:47.512Z,3.10
2018-11-27T09:59:15.159Z,3.10
2018-11-27T10:01:42.749Z,3.00
2018-11-27T10:04:10.356Z,3.10
2018-11-27T10:06:37.999Z,3.10
2018-11-27T10:09:07.779Z,3.10
2018-11-27T10:11:35.365Z,3.10
2018-11-27T10:14:03.093Z,3.10
2018-11-27T10:16:30.634Z,3.10
2018-11-27T10:18:58.257Z,3.10
2018-11-27T10:21:25.843Z,3.20
2018-11-27T10:23:53.461Z,3.20
2018-11-27T10:26:21.122Z,3.20
2018-11-27T10:28:48.719Z,3.20
2018-11-27T10:31:16.267Z,3.20
2018-11-27T10:33:44.026Z,3.20
2018-11-27T10:36:12.610Z,3.20
2018-11-27T10:38:40.404Z,3.20
2018-11-27T10:41:07.965Z,3.30
2018-11-27T10:43:35.599Z,3.30
2018-11-27T10:46:03.146Z,3.30
2018-11-27T10:48:30.731Z,3.30
2018-11-27T10:50:58.279Z,3.30
2018-11-27T10:53:26.074Z,3.30
2018-11-27T10:55:53.717Z,3.30
2018-11-27T10:58:21.452Z,3.30
2018-11-27T11:00:54.732Z,3.30
2018-11-27T11:03:37.185Z,3.30
2018-11-27T11:06:06.586Z,3.30
2018-11-27T11:08:34.208Z,3.30
2018-11-27T11:11:01.834Z,3.30
2018-11-27T11:13:29.462Z,3.30
2018-11-27T11:15:57.082Z,3.30
2018-11-27T11:18:24.710Z,3.30
2018-11-27T11:20:52.317Z,3.30
2018-11-27T11:23:20.081Z,3.40
2018-11-27T11:25:47.665Z,3.40
2018-11-27T11:28:16.899Z,3.40
2018-11-27T11:30:44.470Z,3.40
2018-11-27T11:33:12.064Z,3.40
2018-11-27T11:35:39.749Z,3.40
2018-11-27T11:38:07.366Z,3.40
2018-11-27T11:40:34.942Z,3.40
2018-11-27T11:43:02.553Z,3.40
2018-11-27T11:45:30.241Z,3.40
2018-11-27T11:47:57.808Z,3.40
2018-11-27T11:50:26.770Z,3.40
2018-11-27T11:52:55.857Z,3.40
2018-11-27T11:55:23.447Z,3.40
2018-11-27T11:57:51.490Z,3.50
2018-11-27T12:00:21.956Z,3.50
2018-11-27T12:02:49.562Z,3.50
2018-11-27T12:05:17.142Z,3.50
2018-11-27T12:07:44.761Z,3.50
2018-11-27T12:10:13.522Z,3.50
2018-11-27T12:12:41.825Z,3.50
2018-11-27T12:15:12.575Z,3.50
2018-11-27T12:17:40.664Z,3.50
2018-11-27T12:20:10.602Z,3.50
2018-11-27T12:22:38.485Z,3.50
2018-11-27T12:25:07.958Z,3.50
2018-11-27T12:27:35.739Z,3.50
2018-11-27T12:30:04.390Z,3.50
2018-11-27T12:32:32.064Z,3.50
2018-11-27T12:34:59.866Z,3.40
2018-11-27T12:37:27.624Z,3.40
2018-11-27T12:39:55.197Z,3.50
2018-11-27T12:42:22.745Z,3.50
2018-11-27T12:44:50.898Z,3.50
2018-11-27T12:47:18.503Z,3.50
2018-11-27T12:49:46.209Z,3.50
2018-11-27T12:52:13.961Z,3.50
2018-11-27T12:54:41.982Z,3.50
2018-11-27T12:57:09.548Z,3.50
2018-11-27T12:59:37.125Z,3.50
2018-11-27T13:02:07.656Z,3.50
2018-11-27T13:04:35.244Z,3.50
2018-11-27T13:07:02.796Z,3.50
2018-11-27T13:09:30.402Z,3.50
2018-11-27T13:11:58.066Z,3.50
2018-11-27T13:14:25.663Z,3.50
2018-11-27T13:16:53.266Z,3.50
2018-11-27T13:19:20.882Z,3.50
2018-11-27T13:21:48.634Z,3.50
2018-11-27T13:24:16.296Z,3.50
2018-11-27T13:26:43.924Z,3.50
2018-11-27T13:29:11.582Z,3.50
2018-11-27T13:31:39.127Z,3.50
2018-11-27T13:34:09.842Z,3.50
2018-11-27T13:36:37.517Z,3.50
2018-11-27T13:39:16.539Z,3.40
2018-11-27T13:41:44.151Z,3.40
2018-11-27T13:44:11.749Z,3.40
2018-11-27T13:46:39.447Z,3.40
2018-11-27T13:49:07.015Z,3.40
2018-11-27T13:51:34.638Z,3.40
2018-11-27T13:54:02.323Z,3.40
2018-11-27T13:56:30.064Z,3.30
2018-11-27T13:58:58.907Z,3.30
2018-11-27T14:01:26.538Z,3.30
2018-11-27T14:03:54.243Z,3.30
2018-11-27T14:06:21.914Z,3.30
2018-11-27T14:08:49.537Z,3.30
2018-11-27T14:11:19.167Z,3.30
2018-11-27T14:13:44.811Z,3.30
2018-11-27T14:16:12.438Z,3.30
2018-11-27T14:18:40.153Z,3.20
2018-11-27T14:21:07.806Z,3.20
2018-11-27T14:23:35.395Z,3.20
2018-11-27T14:26:03.073Z,3.20
2018-11-27T14:28:30.661Z,3.20
2018-11-27T14:30:58.266Z,3.20
2018-11-27T14:33:25.866Z,3.20
2018-11-27T14:35:53.538Z,3.20
2018-11-27T14:38:21.148Z,3.20
2018-11-27T14:40:48.786Z,3.20
2018-11-27T14:43:16.362Z,3.20
2018-11-27T14:45:44.007Z,3.20
2018-11-27T14:48:11.713Z,3.20
2018-11-27T14:50:39.333Z,3.20
2018-11-27T14:53:06.958Z,3.20
2018-11-27T14:55:35.175Z,3.30
2018-11-27T14:58:02.767Z,3.30
2018-11-27T15:00:30.509Z,3.30
2018-11-27T15:02:58.419Z,3.30
2018-11-27T15:05:35.207Z,3.30
2018-11-27T15:08:03.986Z,3.30
2018-11-27T15:10:31.628Z,3.30
2018-11-27T15:12:59.229Z,3.30
2018-11-27T15:15:26.801Z,3.30
2018-11-27T15:17:54.432Z,3.30
2018-11-27T15:20:22.492Z,3.30
2018-11-27T15:22:50.101Z,3.30
2018-11-27T15:25:17.785Z,3.30
2018-11-27T15:27:45.538Z,3.30
2018-11-27T15:30:17.486Z,3.30
2018-11-27T15:32:45.122Z,3.20
2018-11-27T15:35:13.067Z,3.30
2018-11-27T15:37:40.917Z,3.30
2018-11-27T15:40:39.357Z,3.30
2018-11-27T15:43:07.000Z,3.30
2018-11-27T15:45:34.728Z,3.30
2018-11-27T15:48:03.464Z,3.30
2018-11-27T15:50:31.150Z,3.30
2018-11-27T15:53:02.058Z,3.30
2018-11-27T15:55:31.933Z,3.30
2018-11-27T15:58:01.182Z,3.30
2018-11-27T16:00:28.816Z,3.30
2018-11-27T16:02:56.398Z,3.20
2018-11-27T16:05:24.016Z,3.20
2018-11-27T16:07:51.689Z,3.20
2018-11-27T16:10:19.602Z,3.20
2018-11-27T16:12:47.287Z,3.10
2018-11-27T16:15:16.593Z,3.10
2018-11-27T16:17:44.268Z,3.10
2018-11-27T16:20:15.096Z,3.10
2018-11-27T16:22:43.404Z,3.00
2018-11-27T16:25:15.143Z,3.00
2018-11-27T16:27:42.841Z,3.00
2018-11-27T16:30:13.391Z,3.00
2018-11-27T16:32:41.108Z,3.00
2018-11-27T16:35:09.743Z,3.00
2018-11-27T16:37:37.397Z,2.90
2018-11-27T16:40:09.438Z,2.90
2018-11-27T16:42:37.135Z,2.90
2018-11-27T16:45:06.608Z,3.00
2018-11-27T16:47:34.223Z,2.90
2018-11-27T16:50:01.829Z,2.90
2018-11-27T16:52:29.492Z,2.90
2018-11-27T16:54:57.090Z,2.90
2018-11-27T16:57:24.742Z,2.90
2018-11-27T16:59:52.338Z,2.90
2018-11-27T17:02:19.983Z,3.00
2018-11-27T17:04:47.829Z,2.90
2018-11-27T17:07:15.422Z,2.90
2018-11-27T17:09:43.104Z,2.90
2018-11-27T17:12:10.710Z,2.80
2018-11-27T17:14:38.433Z,2.80
2018-11-27T17:17:06.105Z,2.80
2018-11-27T17:19:33.773Z,2.80
2018-11-27T17:22:01.465Z,2.90
2018-11-27T17:24:29.129Z,2.90
2018-11-27T17:26:56.715Z,2.90
2018-11-27T17:29:24.307Z,2.90
2018-11-27T17:31:51.903Z,2.90
2018-11-27T17:34:19.568Z,2.90
2018-11-27T17:36:47.171Z,2.90
2018-11-27T17:39:14.820Z,2.80
2018-11-27T17:41:42.432Z,2.80
2018-11-27T17:44:12.297Z,2.90
2018-11-27T17:46:39.901Z,2.90
2018-11-27T17:49:07.718Z,2.90
2018-11-27T17:51:35.342Z,2.90
2018-11-27T17:54:02.955Z,2.90
2018-11-27T17:56:30.534Z,2.90
2018-11-27T17:58:58.163Z,2.90
2018-11-27T18:01:25.784Z,2.90
2018-11-27T18:03:53.426Z,2.90
2018-11-27T18:06:20.984Z,2.80
2018-11-27T18:08:48.668Z,2.90
2018-11-27T18:11:16.298Z,2.80
2018-11-27T18:13:43.894Z,2.80
2018-11-27T18:16:11.451Z,2.80
2018-11-27T18:18:39.106Z,2.80
2018-11-27T18:21:10.046Z,2.80
2018-11-27T18:23:37.691Z,2.80
2018-11-27T18:26:05.373Z,2.80
2018-11-27T18:28:33.174Z,2.80
2018-11-27T18:31:00.799Z,2.80
2018-11-27T18:33:28.498Z,2.80
2018-11-27T18:35:56.180Z,2.80
2018-11-27T18:38:23.783Z,2.70
2018-11-27T18:40:51.509Z,2.80
2018-11-27T18:43:19.079Z,2.80
2018-11-27T18:45:46.765Z,2.80
2018-11-27T18:48:14.408Z,2.70
2018-11-27T18:50:42.132Z,2.70
2018-11-27T18:53:09.829Z,2.60
2018-11-27T18:55:37.411Z,2.60
2018-11-27T18:58:05.228Z,2.60
2018-11-27T19:00:33.346Z,2.60
2018-11-27T19:03:01.191Z,2.60
2018-11-27T19:05:28.771Z,2.60
2018-11-27T19:07:56.378Z,2.60
2018-11-27T19:10:25.325Z,2.60
2018-11-27T19:12:53.022Z,2.60
2018-11-27T19:15:25.119Z,2.60
2018-11-27T19:17:55.254Z,2.60
2018-11-27T19:20:22.915Z,2.60
2018-11-27T19:22:50.498Z,2.60
2018-11-27T19:25:18.359Z,2.60
2018-11-27T19:27:45.965Z,2.60
2018-11-27T19:30:19.049Z,2.60
2018-11-27T19:32:46.711Z,2.60
2018-11-27T19:35:17.565Z,2.60
2018-11-27T19:37:46.004Z,2.60
2018-11-27T19:40:17.119Z,2.60
2018-11-27T19:42:44.728Z,2.60
2018-11-27T19:45:15.747Z,2.60
2018-11-27T19:47:43.346Z,2.60
2018-11-27T19:50:11.863Z,2.60
2018-11-27T19:52:40.012Z,2.50
2018-11-27T19:55:09.295Z,2.50
2018-11-27T19:57:36.871Z,2.50
2018-11-27T20:00:23.345Z,2.40
2018-11-27T20:02:51.337Z,2.40
2018-11-27T20:05:20.192Z,2.40
2018-11-27T20:07:48.150Z,2.40
2018-11-27T20:10:16.269Z,2.40
2018-11-27T20:12:44.151Z,2.40
2018-11-27T20:15:13.358Z,2.40
2018-11-27T20:17:41.113Z,2.40
2018-11-27T20:20:10.197Z,2.40
2018-11-27T20:22:37.875Z,2.40
2018-11-27T20:25:07.460Z,2.40
2018-11-27T20:27:35.068Z,2.40
2018-11-27T20:30:02.768Z,2.40
2018-11-27T20:32:33.936Z,2.40
2018-11-27T20:34:58.163Z,2.50
2018-11-27T20:37:25.878Z,2.50
2018-11-27T20:39:53.499Z,2.50
2018-11-27T20:42:21.241Z,2.50
2018-11-27T20:44:48.867Z,2.50
2018-11-27T20:47:16.494Z,2.50
2018-11-27T20:49:44.158Z,2.50
2018-11-27T20:52:11.783Z,2.50
2018-11-27T20:54:39.628Z,2.50
2018-11-27T20:57:09.455Z,2.50
2018-11-27T20:59:37.089Z,2.50
2018-11-27T21:02:05.148Z,2.40
2018-11-27T21:04:32.862Z,2.40
2018-11-27T21:07:00.597Z,2.40
2018-11-27T21:09:28.314Z,2.40
2018-11-27T21:11:56.166Z,2.40
2018-11-27T21:14:23.732Z,2.40
2018-11-27T21:16:51.391Z,2.40
2018-11-27T21:19:19.064Z,2.40
2018-11-27T21:21:46.807Z,2.40
2018-11-27T21:24:14.711Z,2.40
2018-11-27T21:26:42.629Z,2.40
2018-11-27T21:29:10.261Z,2.30
2018-11-27T21:31:38.073Z,2.30
2018-11-27T21:34:05.692Z,2.20
2018-11-27T21:36:33.372Z,2.20
2018-11-27T21:39:00.942Z,2.10
2018-11-27T21:41:28.551Z,2.10
2018-11-27T21:43:56.471Z,2.10
2018-11-27T21:46:25.370Z,2.20
2018-11-27T21:48:53.189Z,2.20
2018-11-27T21:51:21.389Z,2.10
2018-11-27T21:53:48.973Z,2.10
2018-11-27T21:56:16.561Z,2.10
2018-11-27T21:58:44.242Z,2.10
2018-11-27T22:01:11.897Z,2.10
2018-11-27T22:03:39.569Z,2.10
2018-11-27T22:06:07.217Z,2.10
2018-11-27T22:08:34.911Z,2.10
2018-11-27T22:11:02.758Z,2.00
2018-11-27T22:13:30.489Z,1.90
2018-11-27T22:15:58.142Z,1.90
2018-11-27T22:18:25.790Z,1.80
2018-11-27T22:20:53.438Z,1.80
2018-11-27T22:23:21.091Z,1.80
2018-11-27T22:25:48.685Z,1.80
2018-11-27T22:28:16.288Z,1.90
2018-11-27T22:30:43.982Z,1.90
2018-11-27T22:33:11.794Z,1.80
2018-11-27T22:35:39.415Z,1.80
2018-11-27T22:38:07.553Z,1.80
2018-11-27T22:40:35.137Z,1.90
2018-11-27T22:43:03.032Z,1.90
2018-11-27T22:45:33.152Z,1.90
2018-11-27T22:48:00.897Z,1.90
2018-11-27T22:50:28.523Z,1.90
2018-11-27T22:52:56.185Z,1.90
2018-11-27T22:55:23.811Z,1.90
2018-11-27T22:57:51.510Z,1.90
2018-11-27T23:00:29.466Z,1.90
2018-11-27T23:02:57.165Z,1.80
2018-11-27T23:05:24.785Z,1.80
2018-11-27T23:07:52.450Z,1.80
2018-11-27T23:10:20.108Z,1.80
2018-11-27T23:12:47.830Z,1.80
2018-11-27T23:15:16.487Z,1.70
2018-11-27T23:17:44.229Z,1.70
2018-11-27T23:20:14.799Z,1.70
2018-11-27T23:22:42.660Z,1.70
2018-11-27T23:25:11.342Z,1.70
2018-11-27T23:27:39.045Z,1.70
2018-11-27T23:30:11.259Z,1.70
2018-11-27T23:32:38.956Z,1.70
2018-11-27T23:35:06.730Z,1.70
2018-11-27T23:37:34.423Z,1.70
2018-11-27T23:40:02.267Z,1.70
2018-11-27T23:42:29.967Z,1.70
2018-11-27T23:44:58.798Z,1.70
2018-11-27T23:47:26.571Z,1.70
2018-11-27T23:49:54.439Z,1.70
2018-11-27T23:52:22.128Z,1.70
2018-11-27T23:54:49.770Z,1.70
2018-11-27T23:57:17.438Z,1.70
2018-11-27T23:59:45.118Z,1.70
