createdAt,value
2023-02-20T00:01:31.253Z,4.00
2023-02-20T00:03:59.720Z,4.60
2023-02-20T00:06:28.145Z,5.00
2023-02-20T00:08:56.648Z,5.13
2023-02-20T00:11:25.071Z,4.72
2023-02-20T00:13:53.545Z,5.25
2023-02-20T00:16:21.954Z,5.65
2023-02-20T00:18:51.767Z,5.93
2023-02-20T00:21:20.223Z,6.45
2023-02-20T00:23:48.685Z,6.25
2023-02-20T00:26:17.606Z,6.50
2023-02-20T00:28:46.649Z,6.93
2023-02-20T00:31:16.565Z,7.75
2023-02-20T00:33:45.064Z,8.10
2023-02-20T00:36:18.064Z,7.13
2023-02-20T00:38:46.609Z,7.75
2023-02-20T00:41:15.794Z,8.23
2023-02-20T00:43:44.242Z,8.27
2023-02-20T00:46:14.178Z,8.63
2023-02-20T00:48:42.966Z,8.35
2023-02-20T00:51:11.453Z,9.55
2023-02-20T00:53:41.300Z,9.43
2023-02-20T00:56:09.936Z,9.70
2023-02-20T00:58:38.466Z,9.65
2023-02-20T01:01:07.031Z,10.20
2023-02-20T01:03:35.692Z,10.07
2023-02-20T01:06:04.290Z,9.60
2023-02-20T01:08:32.720Z,9.38
2023-02-20T01:11:02.519Z,10.13
2023-02-20T01:13:30.956Z,9.88
2023-02-20T01:15:59.410Z,10.32
2023-02-20T01:18:27.940Z,10.27
2023-02-20T01:20:56.379Z,11.43
2023-02-20T01:23:27.920Z,10.25
2023-02-20T01:25:56.354Z,9.93
2023-02-20T01:28:26.152Z,10.82
2023-02-20T01:30:54.676Z,9.90
2023-02-20T01:33:23.088Z,10.30
2023-02-20T01:35:51.587Z,10.30
2023-02-20T01:38:19.989Z,11.35
2023-02-20T01:40:49.584Z,9.63
2023-02-20T01:43:18.176Z,10.48
2023-02-20T01:45:48.027Z,11.43
2023-02-20T01:48:22.961Z,10.68
2023-02-20T01:50:52.538Z,9.73
2023-02-20T01:53:23.835Z,10.07
2023-02-20T01:55:54.497Z,10.20
2023-02-20T01:58:24.240Z,11.20
2023-02-20T02:00:54.256Z,11.73
2023-02-20T02:03:24.238Z,10.48
2023-02-20T02:05:55.683Z,10.57
2023-02-20T02:08:24.826Z,10.45
2023-02-20T02:10:55.759Z,11.63
2023-02-20T02:13:24.542Z,11.35
2023-02-20T02:15:55.219Z,11.07
2023-02-20T02:22:01.458Z,9.80
2023-02-20T02:24:36.591Z,10.10
2023-02-20T02:27:19.867Z,10.57
2023-02-20T02:30:05.835Z,10.82
2023-02-20T02:32:47.330Z,12.48
2023-02-20T02:35:30.595Z,10.90
2023-02-20T02:38:05.738Z,13.25
2023-02-20T02:40:39.194Z,12.65
2023-02-20T02:43:10.024Z,12.50
2023-02-20T02:45:40.601Z,13.35
2023-02-20T02:48:13.615Z,12.50
2023-02-20T02:50:44.438Z,12.48
2023-02-20T02:53:15.513Z,14.10
2023-02-20T02:55:43.951Z,12.75
2023-02-20T02:58:13.192Z,13.23
2023-02-20T03:00:43.265Z,13.43
2023-02-20T03:03:13.970Z,13.13
2023-02-20T03:05:46.471Z,13.95
2023-02-20T03:08:22.372Z,14.05
2023-02-20T03:10:53.519Z,13.07
2023-02-20T03:13:22.160Z,13.50
2023-02-20T03:15:51.918Z,14.02
2023-02-20T03:18:25.849Z,13.68
2023-02-20T03:20:58.714Z,13.63
2023-02-20T03:23:32.073Z,14.52
2023-02-20T03:26:01.606Z,13.50
2023-02-20T03:28:32.579Z,13.57
2023-02-20T03:31:03.304Z,13.27
2023-02-20T03:33:52.084Z,14.32
2023-02-20T03:36:41.684Z,13.57
2023-02-20T03:39:30.859Z,12.80
2023-02-20T03:42:18.930Z,13.30
2023-02-20T03:44:47.418Z,12.73
2023-02-20T03:47:17.454Z,12.82
2023-02-20T03:49:46.775Z,12.77
2023-02-20T03:52:15.221Z,12.32
2023-02-20T03:54:45.195Z,11.73
2023-02-20T03:57:15.211Z,12.68
2023-02-20T03:59:44.927Z,11.05
2023-02-20T04:02:15.694Z,11.38
2023-02-20T04:04:46.828Z,10.85
2023-02-20T04:07:18.364Z,11.55
2023-02-20T04:09:48.873Z,11.05
2023-02-20T04:12:21.064Z,11.40
2023-02-20T04:14:50.725Z,11.30
2023-02-20T04:17:23.931Z,11.38
2023-02-20T04:19:52.488Z,10.57
2023-02-20T04:22:22.374Z,10.23
2023-02-20T04:24:55.247Z,10.18
2023-02-20T04:27:23.923Z,9.70
2023-02-20T04:29:52.384Z,10.25
2023-02-20T04:32:20.850Z,9.63
2023-02-20T04:34:49.294Z,11.57
2023-02-20T04:37:18.915Z,10.23
2023-02-20T04:39:47.623Z,10.73
2023-02-20T04:42:17.424Z,10.80
2023-02-20T04:44:45.857Z,10.60
2023-02-20T04:47:16.536Z,10.20
2023-02-20T04:49:44.979Z,8.75
2023-02-20T04:52:13.417Z,10.27
2023-02-20T04:54:42.003Z,9.57
2023-02-20T04:57:10.439Z,9.65
2023-02-20T04:59:40.258Z,10.30
2023-02-20T05:02:10.269Z,9.25
2023-02-20T05:04:38.939Z,9.48
2023-02-20T05:07:07.452Z,8.73
2023-02-20T05:09:35.879Z,8.57
2023-02-20T05:12:04.313Z,8.25
2023-02-20T05:14:32.889Z,8.32
2023-02-20T05:17:02.834Z,9.52
2023-02-20T05:19:31.296Z,10.43
2023-02-20T05:22:17.556Z,9.38
2023-02-20T05:24:46.268Z,9.98
2023-02-20T05:27:15.765Z,9.10
2023-02-20T05:29:47.449Z,9.90
2023-02-20T05:32:17.816Z,9.25
2023-02-20T05:34:46.748Z,9.02
2023-02-20T05:37:15.882Z,9.38
2023-02-20T05:39:44.419Z,8.82
2023-02-20T05:42:12.866Z,8.57
2023-02-20T05:44:41.340Z,9.85
2023-02-20T05:47:09.760Z,9.55
2023-02-20T05:49:39.569Z,9.13
2023-02-20T05:52:11.563Z,10.15
2023-02-20T05:54:40.315Z,11.20
2023-02-20T05:57:08.914Z,11.18
2023-02-20T05:59:37.357Z,9.88
2023-02-20T06:02:05.840Z,9.95
2023-02-20T06:04:34.328Z,11.23
2023-02-20T06:07:04.146Z,10.55
2023-02-20T06:09:34.219Z,10.70
2023-02-20T06:12:02.619Z,12.35
2023-02-20T06:14:31.038Z,11.07
2023-02-20T06:16:59.482Z,12.10
2023-02-20T06:19:28.090Z,11.65
2023-02-20T06:21:58.695Z,12.23
2023-02-20T06:24:29.266Z,12.35
2023-02-20T06:26:57.789Z,12.48
2023-02-20T06:29:26.497Z,12.75
2023-02-20T06:31:54.981Z,13.02
2023-02-20T06:34:25.687Z,12.40
2023-02-20T06:36:54.092Z,12.75
2023-02-20T06:39:22.530Z,12.57
2023-02-20T06:41:52.353Z,11.63
2023-02-20T06:44:20.824Z,12.98
2023-02-20T06:46:49.485Z,13.05
2023-02-20T06:49:18.028Z,12.57
2023-02-20T06:51:46.482Z,13.45
2023-02-20T06:54:15.097Z,13.60
2023-02-20T06:56:43.710Z,14.07
2023-02-20T06:59:15.049Z,14.23
2023-02-20T07:01:44.921Z,13.60
2023-02-20T07:04:17.452Z,14.73
2023-02-20T07:06:45.865Z,13.73
2023-02-20T07:09:14.353Z,14.68
2023-02-20T07:11:43.004Z,14.77
2023-02-20T07:14:12.860Z,16.25
2023-02-20T07:16:41.303Z,15.50
2023-02-20T07:19:09.791Z,15.35
2023-02-20T07:21:38.382Z,15.93
2023-02-20T07:24:07.522Z,16.75
2023-02-20T07:26:37.370Z,15.52
2023-02-20T07:29:05.840Z,16.45
2023-02-20T07:31:35.793Z,16.00
2023-02-20T07:34:04.328Z,17.67
2023-02-20T07:36:32.843Z,15.50
2023-02-20T07:39:02.282Z,16.27
2023-02-20T07:41:32.983Z,16.73
2023-02-20T07:44:01.405Z,16.30
2023-02-20T07:46:33.756Z,14.52
2023-02-20T07:49:03.921Z,16.35
2023-02-20T07:51:32.762Z,15.45
2023-02-20T07:54:01.236Z,15.27
2023-02-20T07:56:29.747Z,14.63
2023-02-20T07:59:00.646Z,15.27
2023-02-20T08:01:29.431Z,15.35
2023-02-20T08:03:57.873Z,15.45
2023-02-20T08:06:28.934Z,15.07
2023-02-20T08:08:57.342Z,13.02
2023-02-20T08:11:25.807Z,15.27
2023-02-20T08:13:55.647Z,14.77
2023-02-20T08:16:24.847Z,13.82
2023-02-20T08:18:53.346Z,15.38
2023-02-20T08:21:22.026Z,13.63
2023-02-20T08:23:52.599Z,14.13
2023-02-20T08:26:21.202Z,14.55
2023-02-20T08:28:49.955Z,15.13
2023-02-20T08:31:31.231Z,14.77
2023-02-20T08:34:01.049Z,14.32
2023-02-20T08:36:29.502Z,14.73
2023-02-20T08:39:00.241Z,13.40
2023-02-20T08:41:28.951Z,14.40
2023-02-20T08:43:57.524Z,13.45
2023-02-20T08:46:25.960Z,14.68
2023-02-20T08:48:54.373Z,14.00
2023-02-20T08:51:23.501Z,12.73
2023-02-20T08:53:51.929Z,14.85
2023-02-20T08:56:22.459Z,13.77
2023-02-20T08:58:50.955Z,13.98
2023-02-20T09:01:19.492Z,14.02
2023-02-20T09:03:49.248Z,13.73
2023-02-20T09:06:17.709Z,14.18
2023-02-20T09:08:46.140Z,13.05
2023-02-20T09:11:14.643Z,14.88
2023-02-20T09:13:47.806Z,13.35
2023-02-20T09:16:17.010Z,13.98
2023-02-20T09:18:45.785Z,13.45
2023-02-20T09:21:15.105Z,13.88
2023-02-20T09:23:43.662Z,12.48
2023-02-20T09:26:12.444Z,11.73
2023-02-20T09:28:41.345Z,12.70
2023-02-20T09:31:11.240Z,13.77
2023-02-20T09:33:39.703Z,13.23
2023-02-20T09:36:08.616Z,12.70
2023-02-20T09:38:37.070Z,12.95
2023-02-20T09:41:06.131Z,13.15
2023-02-20T09:43:46.998Z,13.35
2023-02-20T09:46:18.261Z,14.48
2023-02-20T09:48:56.091Z,12.80
2023-02-20T09:51:25.047Z,12.98
2023-02-20T09:53:56.143Z,13.05
2023-02-20T09:56:28.340Z,13.02
2023-02-20T09:59:00.286Z,12.30
2023-02-20T10:01:30.875Z,13.07
2023-02-20T10:03:59.980Z,13.02
2023-02-20T10:06:30.364Z,12.57
2023-02-20T10:08:58.892Z,12.52
2023-02-20T10:11:35.439Z,12.25
2023-02-20T10:14:10.982Z,11.55
2023-02-20T10:16:43.138Z,12.38
2023-02-20T10:20:14.948Z,12.57
2023-02-20T10:22:50.233Z,11.55
2023-02-20T10:25:21.884Z,12.25
2023-02-20T10:27:57.037Z,12.65
2023-02-20T10:30:27.513Z,10.90
2023-02-20T10:32:58.543Z,10.82
2023-02-20T10:35:32.534Z,11.73
2023-02-20T10:38:07.440Z,11.85
2023-02-20T10:40:39.038Z,12.80
2023-02-20T10:43:12.097Z,11.73
2023-02-20T10:45:44.654Z,11.43
2023-02-20T10:48:15.701Z,10.48
2023-02-20T10:50:48.280Z,11.55
2023-02-20T10:53:21.441Z,11.48
2023-02-20T10:55:52.935Z,11.07
2023-02-20T10:58:24.358Z,11.20
2023-02-20T11:00:55.858Z,11.63
2023-02-20T11:03:26.631Z,10.70
2023-02-20T11:05:58.444Z,11.45
2023-02-20T11:08:26.986Z,11.35
2023-02-20T11:10:57.682Z,11.40
2023-02-20T11:13:27.237Z,11.70
2023-02-20T11:15:57.014Z,11.90
2023-02-20T11:18:28.336Z,11.50
2023-02-20T11:20:58.687Z,12.50
2023-02-20T11:23:40.545Z,11.90
2023-02-20T11:26:25.161Z,10.32
2023-02-20T11:28:59.301Z,10.68
2023-02-20T11:31:28.055Z,11.23
2023-02-20T11:33:57.182Z,10.45
2023-02-20T11:36:28.758Z,10.82
2023-02-20T11:39:00.660Z,12.25
2023-02-20T11:41:30.673Z,11.02
2023-02-20T11:44:23.109Z,10.57
2023-02-20T11:47:10.626Z,10.85
2023-02-20T11:49:39.690Z,11.13
2023-02-20T11:52:10.463Z,10.82
2023-02-20T11:54:38.911Z,10.52
2023-02-20T11:57:08.568Z,11.38
2023-02-20T11:59:38.676Z,11.60
2023-02-20T12:02:28.039Z,11.82
2023-02-20T12:05:04.136Z,11.38
2023-02-20T12:07:35.656Z,11.35
2023-02-20T12:10:06.364Z,12.07
2023-02-20T12:12:35.268Z,11.18
2023-02-20T12:15:03.817Z,12.25
2023-02-20T12:17:36.896Z,11.95
2023-02-20T12:20:09.242Z,13.23
2023-02-20T12:22:39.796Z,12.52
2023-02-20T12:25:14.442Z,12.55
2023-02-20T12:27:48.496Z,12.07
2023-02-20T12:30:28.702Z,12.30
2023-02-20T12:33:04.977Z,12.13
2023-02-20T12:35:34.014Z,13.40
2023-02-20T12:38:15.198Z,12.77
2023-02-20T12:40:49.917Z,12.27
2023-02-20T12:43:22.815Z,12.25
2023-02-20T12:45:54.533Z,11.50
2023-02-20T12:48:28.405Z,12.60
2023-02-20T12:51:01.696Z,13.02
2023-02-20T12:53:47.639Z,11.77
2023-02-20T12:56:22.786Z,12.50
2023-02-20T12:58:56.752Z,11.43
2023-02-20T13:01:38.929Z,10.80
2023-02-20T13:04:13.226Z,12.10
2023-02-20T13:06:42.978Z,11.82
2023-02-20T13:09:18.907Z,12.65
2023-02-20T13:11:50.260Z,11.43
2023-02-20T13:14:27.473Z,11.80
2023-02-20T13:16:59.426Z,11.52
2023-02-20T13:19:30.629Z,11.23
2023-02-20T13:21:59.739Z,11.48
2023-02-20T13:24:35.405Z,11.77
2023-02-20T13:27:07.005Z,10.98
2023-02-20T13:29:37.339Z,11.10
2023-02-20T13:32:23.204Z,11.30
2023-02-20T13:34:51.693Z,9.43
2023-02-20T13:37:40.049Z,10.98
2023-02-20T13:40:23.516Z,11.10
2023-02-20T13:43:17.475Z,11.70
2023-02-20T13:45:46.646Z,12.07
2023-02-20T13:48:35.938Z,11.93
2023-02-20T13:51:34.372Z,12.75
2023-02-20T13:54:20.576Z,12.27
2023-02-20T13:56:51.089Z,12.23
2023-02-20T13:59:21.736Z,12.73
2023-02-20T14:01:56.968Z,11.07
2023-02-20T14:04:25.943Z,11.48
2023-02-20T14:06:58.540Z,11.23
2023-02-20T14:09:31.302Z,11.27
2023-02-20T14:12:09.936Z,11.88
2023-02-20T14:14:42.799Z,11.07
2023-02-20T14:17:15.835Z,12.15
2023-02-20T14:19:45.107Z,11.23
2023-02-20T14:22:31.388Z,11.35
2023-02-20T14:25:20.475Z,11.27
2023-02-20T14:27:50.525Z,11.27
2023-02-20T14:30:21.680Z,10.57
2023-02-20T14:32:50.623Z,11.40
2023-02-20T14:35:33.164Z,11.77
2023-02-20T14:38:05.940Z,11.88
2023-02-20T14:40:36.678Z,11.38
2023-02-20T14:43:05.889Z,10.70
2023-02-20T14:45:35.928Z,11.85
2023-02-20T14:48:05.102Z,10.82
2023-02-20T14:50:34.422Z,11.40
2023-02-20T14:53:03.797Z,11.63
2023-02-20T14:55:32.506Z,12.13
2023-02-20T14:58:07.101Z,11.18
2023-02-20T15:00:37.992Z,11.65
2023-02-20T15:03:24.404Z,12.10
2023-02-20T15:05:57.149Z,12.52
2023-02-20T15:08:26.487Z,11.90
2023-02-20T15:10:55.982Z,12.30
2023-02-20T15:13:27.371Z,11.75
2023-02-20T15:16:07.165Z,12.25
2023-02-20T15:18:37.103Z,11.93
2023-02-20T15:21:06.623Z,11.27
2023-02-20T15:23:35.705Z,11.88
2023-02-20T15:26:19.030Z,12.65
2023-02-20T15:28:47.466Z,13.48
2023-02-20T15:31:23.347Z,13.30
2023-02-20T15:33:53.343Z,13.05
2023-02-20T15:36:23.028Z,13.00
2023-02-20T15:38:55.175Z,12.32
2023-02-20T15:41:24.144Z,12.23
2023-02-20T15:43:52.685Z,12.52
2023-02-20T15:46:22.592Z,12.55
2023-02-20T15:48:51.116Z,12.98
2023-02-20T15:51:21.453Z,12.60
2023-02-20T15:53:50.243Z,12.73
2023-02-20T15:56:20.491Z,13.82
2023-02-20T15:58:49.299Z,13.77
2023-02-20T16:01:18.063Z,13.15
2023-02-20T16:03:53.410Z,12.90
2023-02-20T16:06:22.516Z,12.93
2023-02-20T16:08:51.451Z,12.85
2023-02-20T16:11:20.128Z,12.82
2023-02-20T16:13:50.207Z,13.23
2023-02-20T16:16:25.152Z,14.13
2023-02-20T16:18:55.631Z,13.80
2023-02-20T16:21:25.043Z,13.73
2023-02-20T16:23:53.562Z,13.32
2023-02-20T16:26:23.015Z,13.55
2023-02-20T16:28:53.970Z,14.40
2023-02-20T16:31:22.546Z,12.85
2023-02-20T16:33:51.079Z,12.68
2023-02-20T16:36:25.075Z,13.20
2023-02-20T16:38:53.796Z,11.77
2023-02-20T16:41:22.248Z,12.80
2023-02-20T16:43:50.748Z,12.15
2023-02-20T16:46:29.652Z,12.82
2023-02-20T16:49:04.875Z,12.05
2023-02-20T16:51:34.693Z,11.65
2023-02-20T16:54:05.900Z,13.23
2023-02-20T16:56:34.392Z,11.55
2023-02-20T16:59:04.169Z,12.95
2023-02-20T17:01:32.667Z,12.35
2023-02-20T17:04:01.125Z,11.50
2023-02-20T17:06:30.710Z,12.50
2023-02-20T17:09:01.649Z,11.07
2023-02-20T17:11:30.162Z,11.23
2023-02-20T17:13:58.624Z,11.65
2023-02-20T17:16:31.813Z,11.77
2023-02-20T17:19:00.618Z,11.93
2023-02-20T17:21:29.035Z,13.05
2023-02-20T17:23:57.483Z,12.55
2023-02-20T17:26:28.513Z,12.30
2023-02-20T17:28:57.314Z,12.45
2023-02-20T17:31:25.796Z,12.13
2023-02-20T17:33:54.241Z,12.98
2023-02-20T17:36:22.652Z,13.15
2023-02-20T17:38:51.041Z,12.68
2023-02-20T17:41:20.285Z,13.40
2023-02-20T17:43:50.212Z,12.48
2023-02-20T17:46:18.808Z,13.00
2023-02-20T17:48:47.988Z,13.73
2023-02-20T17:51:18.263Z,12.75
2023-02-20T17:53:46.861Z,13.05
2023-02-20T17:56:16.154Z,12.88
2023-02-20T17:58:44.837Z,11.98
2023-02-20T18:01:14.757Z,13.35
2023-02-20T18:03:43.408Z,13.10
2023-02-20T18:06:12.195Z,14.05
2023-02-20T18:08:40.808Z,13.60
2023-02-20T18:11:09.303Z,14.20
2023-02-20T18:13:40.357Z,14.68
2023-02-20T18:16:09.388Z,13.73
2023-02-20T18:18:39.378Z,14.00
2023-02-20T18:21:07.872Z,14.93
2023-02-20T18:23:36.350Z,14.40
2023-02-20T18:26:04.809Z,14.02
2023-02-20T18:28:33.443Z,13.63
2023-02-20T18:31:01.880Z,14.48
2023-02-20T18:33:30.329Z,14.25
2023-02-20T18:36:07.981Z,14.88
2023-02-20T18:38:37.529Z,15.13
2023-02-20T18:41:07.162Z,16.15
2023-02-20T18:43:35.765Z,14.80
2023-02-20T18:46:04.312Z,16.48
2023-02-20T18:48:32.756Z,15.10
2023-02-20T18:51:02.707Z,15.60
2023-02-20T18:53:31.144Z,15.60
2023-02-20T18:55:59.621Z,15.35
2023-02-20T18:58:30.251Z,15.98
2023-02-20T19:01:00.740Z,16.27
2023-02-20T19:03:29.233Z,16.35
2023-02-20T19:05:57.933Z,15.82
2023-02-20T19:08:27.705Z,17.80
2023-02-20T19:10:56.186Z,16.30
2023-02-20T19:13:24.614Z,17.63
2023-02-20T19:15:53.091Z,16.75
2023-02-20T19:18:21.541Z,16.95
2023-02-20T19:20:51.970Z,16.45
2023-02-20T19:23:20.466Z,16.23
2023-02-20T19:25:50.606Z,15.75
2023-02-20T19:28:19.064Z,16.40
2023-02-20T19:30:47.939Z,15.70
2023-02-20T19:33:16.372Z,16.42
2023-02-20T19:35:44.855Z,16.30
2023-02-20T19:38:13.258Z,16.88
2023-02-20T19:40:41.709Z,16.65
2023-02-20T19:43:11.532Z,17.08
2023-02-20T19:45:40.001Z,16.65
2023-02-20T19:48:08.584Z,17.58
2023-02-20T19:50:37.506Z,17.05
2023-02-20T19:53:06.001Z,17.08
2023-02-20T19:55:34.629Z,16.48
2023-02-20T19:58:03.100Z,17.25
2023-02-20T20:00:33.284Z,17.20
2023-02-20T20:03:01.757Z,16.77
2023-02-20T20:05:30.215Z,17.02
2023-02-20T20:07:58.813Z,16.83
2023-02-20T20:10:30.048Z,17.52
2023-02-20T20:12:58.647Z,17.05
2023-02-20T20:15:28.712Z,17.10
2023-02-20T20:17:59.801Z,16.13
2023-02-20T20:20:29.351Z,15.85
2023-02-20T20:22:58.547Z,16.88
2023-02-20T20:25:27.031Z,17.20
2023-02-20T20:27:57.773Z,17.48
2023-02-20T20:30:27.322Z,16.05
2023-02-20T20:32:56.836Z,17.40
2023-02-20T20:35:27.184Z,16.98
2023-02-20T20:37:56.496Z,17.98
2023-02-20T20:40:26.011Z,18.02
2023-02-20T20:42:54.753Z,17.83
2023-02-20T20:45:23.746Z,18.33
2023-02-20T20:47:52.292Z,18.17
2023-02-20T20:50:21.627Z,17.45
2023-02-20T20:52:51.842Z,16.67
2023-02-20T20:55:20.440Z,18.45
2023-02-20T20:57:51.521Z,18.52
2023-02-20T21:00:24.012Z,17.83
2023-02-20T21:02:52.924Z,17.95
2023-02-20T21:05:22.245Z,18.15
2023-02-20T21:07:52.488Z,17.75
2023-02-20T21:10:21.240Z,19.20
2023-02-20T21:12:49.866Z,19.13
2023-02-20T21:15:18.474Z,17.42
2023-02-20T21:17:47.085Z,18.95
2023-02-20T21:20:17.852Z,20.50
2023-02-20T21:22:47.161Z,19.40
2023-02-20T21:25:17.197Z,20.33
2023-02-20T21:27:45.726Z,18.77
2023-02-20T21:30:14.635Z,19.25
2023-02-20T21:32:43.250Z,18.92
2023-02-20T21:35:11.815Z,19.33
2023-02-20T21:37:40.359Z,19.73
2023-02-20T21:40:09.320Z,19.75
2023-02-20T21:42:57.068Z,22.15
2023-02-20T21:45:25.484Z,20.42
2023-02-20T21:47:54.252Z,20.98
2023-02-20T21:50:22.773Z,20.70
2023-02-20T21:52:51.362Z,20.02
2023-02-20T21:55:21.251Z,21.75
2023-02-20T21:57:56.045Z,20.95
2023-02-20T22:00:23.351Z,21.63
2023-02-20T22:02:50.759Z,22.05
2023-02-20T22:05:18.016Z,20.92
2023-02-20T22:08:04.244Z,19.58
2023-02-20T22:10:50.727Z,20.67
2023-02-20T22:13:38.055Z,19.55
2023-02-20T22:16:24.460Z,21.98
2023-02-20T22:19:10.520Z,20.48
2023-02-20T22:21:56.687Z,22.17
2023-02-20T22:24:42.935Z,20.42
2023-02-20T22:27:29.570Z,21.17
2023-02-20T22:30:17.121Z,21.38
2023-02-20T22:33:03.579Z,21.02
2023-02-20T22:35:49.995Z,20.77
2023-02-20T22:38:36.193Z,21.50
2023-02-20T22:41:22.459Z,21.85
2023-02-20T22:44:08.798Z,22.30
2023-02-20T22:46:55.998Z,21.60
2023-02-20T22:49:41.881Z,22.75
2023-02-20T22:52:28.223Z,21.10
2023-02-20T22:55:14.422Z,22.45
2023-02-20T22:58:00.641Z,22.77
2023-02-20T23:00:46.904Z,21.40
2023-02-20T23:03:34.436Z,21.70
2023-02-20T23:06:20.616Z,21.30
2023-02-20T23:09:07.657Z,21.05
2023-02-20T23:11:54.645Z,22.05
2023-02-20T23:14:40.832Z,21.58
2023-02-20T23:17:35.564Z,21.52
2023-02-20T23:20:24.835Z,22.45
2023-02-20T23:23:10.780Z,21.38
2023-02-20T23:25:56.776Z,21.95
2023-02-20T23:28:43.117Z,22.17
2023-02-20T23:31:29.387Z,21.33
2023-02-20T23:34:15.301Z,21.48
2023-02-20T23:37:06.519Z,22.13
2023-02-20T23:39:52.598Z,22.35
2023-02-20T23:42:38.892Z,21.50
2023-02-20T23:45:25.451Z,22.35
2023-02-20T23:48:11.437Z,22.33
2023-02-20T23:50:57.406Z,21.50
2023-02-20T23:53:44.784Z,22.70
2023-02-20T23:56:30.907Z,22.35
2023-02-20T23:59:16.997Z,22.85
