createdAt,value
2017-08-15T00:00:02.114Z,16.4
2017-08-15T00:05:01.511Z,16.4
2017-08-15T00:10:01.222Z,16.4
2017-08-15T00:15:01.710Z,16.4
2017-08-15T00:20:01.655Z,16.4
2017-08-15T00:25:01.837Z,16.3
2017-08-15T00:30:01.586Z,16.3
2017-08-15T00:35:01.751Z,16.3
2017-08-15T00:40:01.526Z,16.3
2017-08-15T00:45:01.649Z,16.3
2017-08-15T00:50:01.468Z,16.3
2017-08-15T00:55:02.356Z,16.3
2017-08-15T01:00:01.976Z,16.4
2017-08-15T01:05:01.308Z,16.3
2017-08-15T01:10:02.877Z,16.3
2017-08-15T01:15:01.550Z,16.3
2017-08-15T01:20:01.272Z,16.3
2017-08-15T01:25:01.216Z,16.3
2017-08-15T01:30:03.876Z,16.4
2017-08-15T01:35:01.956Z,16.4
2017-08-15T01:40:01.654Z,16.4
2017-08-15T01:45:01.277Z,16.4
2017-08-15T01:50:03.641Z,16.4
2017-08-15T01:55:01.864Z,16.4
2017-08-15T02:00:01.885Z,16.5
2017-08-15T02:05:02.081Z,16.5
2017-08-15T02:10:02.043Z,16.5
2017-08-15T02:15:01.779Z,16.5
2017-08-15T02:20:01.768Z,16.5
2017-08-15T02:25:01.846Z,16.6
2017-08-15T02:30:04.032Z,16.6
2017-08-15T02:35:01.415Z,16.6
2017-08-15T02:40:01.707Z,16.6
2017-08-15T02:45:02.162Z,16.6
2017-08-15T02:50:01.935Z,16.6
2017-08-15T02:55:01.733Z,16.6
2017-08-15T03:00:01.705Z,16.6
2017-08-15T03:05:01.612Z,16.6
2017-08-15T03:10:01.355Z,16.6
2017-08-15T03:15:02.655Z,16.6
2017-08-15T03:20:01.145Z,16.6
2017-08-15T03:25:01.802Z,16.6
2017-08-15T03:30:01.917Z,16.5
2017-08-15T03:35:01.214Z,16.5
2017-08-15T03:40:01.493Z,16.5
2017-08-15T03:45:01.303Z,16.5
2017-08-15T03:50:01.258Z,16.5
2017-08-15T03:55:01.200Z,16.5
2017-08-15T04:00:01.251Z,16.5
2017-08-15T04:05:01.982Z,16.5
2017-08-15T04:10:01.899Z,16.4
2017-08-15T04:15:02.165Z,16.4
2017-08-15T04:20:01.928Z,16.4
2017-08-15T04:25:01.781Z,16.4
2017-08-15T04:30:01.287Z,16.5
2017-08-15T04:35:02.142Z,16.6
2017-08-15T04:40:01.842Z,16.6
2017-08-15T04:45:01.936Z,16.6
2017-08-15T04:50:01.899Z,16.6
2017-08-15T04:55:01.205Z,16.6
2017-08-15T05:00:01.388Z,16.8
2017-08-15T05:05:01.469Z,16.8
2017-08-15T05:10:01.374Z,16.8
2017-08-15T05:15:01.751Z,16.8
2017-08-15T05:20:01.872Z,16.7
2017-08-15T05:25:01.661Z,16.7
2017-08-15T05:30:01.730Z,16.5
2017-08-15T05:35:01.863Z,16.3
2017-08-15T05:40:01.740Z,16.2
2017-08-15T05:45:02.006Z,16.2
2017-08-15T05:50:02.002Z,16
2017-08-15T05:55:01.381Z,16
2017-08-15T06:00:01.491Z,16
2017-08-15T06:05:01.552Z,16
2017-08-15T06:10:01.569Z,16
2017-08-15T06:15:02.020Z,16
2017-08-15T06:20:01.825Z,16.1
2017-08-15T06:25:01.399Z,16.2
2017-08-15T06:30:01.564Z,16.2
2017-08-15T06:35:02.065Z,16.3
2017-08-15T06:40:02.073Z,16.3
2017-08-15T06:45:02.020Z,16.4
2017-08-15T06:50:02.143Z,16.4
2017-08-15T06:55:01.852Z,16.4
2017-08-15T07:00:01.893Z,16.7
2017-08-15T07:05:01.953Z,16.7
2017-08-15T07:10:01.977Z,16.8
2017-08-15T07:15:05.382Z,16.8
2017-08-15T07:20:01.927Z,16.8
2017-08-15T07:25:01.552Z,16.8
2017-08-15T07:30:01.550Z,17.6
2017-08-15T07:35:01.698Z,17.7
2017-08-15T07:40:01.515Z,17.7
2017-08-15T07:45:01.623Z,17.9
2017-08-15T07:50:01.661Z,18
2017-08-15T07:55:01.662Z,18
2017-08-15T08:00:01.712Z,18.2
2017-08-15T08:05:01.583Z,18.2
2017-08-15T08:10:01.509Z,18.2
2017-08-15T08:15:01.335Z,18.7
2017-08-15T08:20:02.108Z,19
2017-08-15T08:25:01.359Z,19.3
2017-08-15T08:30:01.346Z,19.6
2017-08-15T08:35:01.736Z,19.6
2017-08-15T08:40:01.494Z,20.1
2017-08-15T08:45:01.370Z,20.5
2017-08-15T08:50:01.390Z,20.5
2017-08-15T08:55:01.873Z,20.5
2017-08-15T09:00:01.551Z,20.5
2017-08-15T09:05:01.483Z,20.5
2017-08-15T09:10:01.332Z,20.5
2017-08-15T09:15:01.994Z,20.5
2017-08-15T09:20:01.627Z,20.5
2017-08-15T09:25:01.530Z,20.5
2017-08-15T09:30:01.864Z,23
2017-08-15T09:35:02.044Z,23
2017-08-15T09:40:01.834Z,23.6
2017-08-15T09:45:01.538Z,23.6
2017-08-15T09:50:01.609Z,24
2017-08-15T09:55:02.155Z,24.3
2017-08-15T10:00:01.625Z,24.3
2017-08-15T10:05:01.888Z,24.3
2017-08-15T10:10:01.781Z,24.3
2017-08-15T10:15:01.337Z,25.1
2017-08-15T10:20:02.060Z,25.1
2017-08-15T10:25:01.586Z,25.1
2017-08-15T10:30:01.948Z,25.1
2017-08-15T10:35:01.454Z,25.1
2017-08-15T10:40:01.190Z,25.1
2017-08-15T10:45:01.984Z,25.6
2017-08-15T10:50:01.945Z,25.6
2017-08-15T10:55:01.742Z,25.6
2017-08-15T11:00:02.155Z,25.9
2017-08-15T11:05:02.139Z,25.9
2017-08-15T11:10:01.289Z,25.9
2017-08-15T11:15:01.844Z,25.9
2017-08-15T11:20:01.574Z,25.9
2017-08-15T11:25:02.054Z,25.9
2017-08-15T11:30:01.406Z,25.9
2017-08-15T11:35:01.365Z,25.9
2017-08-15T11:40:02.100Z,25.9
2017-08-15T11:45:01.326Z,25.9
2017-08-15T11:50:01.274Z,26
2017-08-15T11:55:01.761Z,26.2
2017-08-15T12:00:02.138Z,26.2
2017-08-15T12:05:01.630Z,26.2
2017-08-15T12:10:01.544Z,26.2
2017-08-15T12:15:01.464Z,26.2
2017-08-15T12:20:01.280Z,26.2
2017-08-15T12:25:02.140Z,25.9
2017-08-15T12:30:01.403Z,25.9
2017-08-15T12:35:01.453Z,25.9
2017-08-15T12:40:01.284Z,25.9
2017-08-15T12:45:01.706Z,25.9
2017-08-15T12:50:01.726Z,25.9
2017-08-15T12:55:02.115Z,25.9
2017-08-15T13:00:01.430Z,25.9
2017-08-15T13:05:02.144Z,25.9
2017-08-15T13:10:01.497Z,25.9
2017-08-15T13:15:01.595Z,26.2
2017-08-15T13:20:01.634Z,26.2
2017-08-15T13:25:02.040Z,26.2
2017-08-15T13:30:02.090Z,26.2
2017-08-15T13:35:01.550Z,26.1
2017-08-15T13:40:01.217Z,26.1
2017-08-15T13:45:01.989Z,26.1
2017-08-15T13:50:01.247Z,26.1
2017-08-15T13:55:01.598Z,26.1
2017-08-15T14:00:01.550Z,25.9
2017-08-15T14:05:01.516Z,25.9
2017-08-15T14:10:01.726Z,25.9
2017-08-15T14:15:01.430Z,25.9
2017-08-15T14:20:02.168Z,26.1
2017-08-15T14:25:01.991Z,26.1
2017-08-15T14:30:02.161Z,26.1
2017-08-15T14:35:01.175Z,26.4
2017-08-15T14:40:01.900Z,26.4
2017-08-15T14:45:01.476Z,26.4
2017-08-15T14:50:01.657Z,26.4
2017-08-15T14:55:02.077Z,26.4
2017-08-15T15:00:01.175Z,26.4
2017-08-15T15:05:01.861Z,26.3
2017-08-15T15:10:01.630Z,26.2
2017-08-15T15:15:01.718Z,26.2
2017-08-15T15:20:01.453Z,26.2
2017-08-15T15:25:01.744Z,25.9
2017-08-15T15:30:01.824Z,25.9
2017-08-15T15:35:01.208Z,25.9
2017-08-15T15:40:01.389Z,25.9
2017-08-15T15:45:01.405Z,25.9
2017-08-15T15:50:01.501Z,25.9
2017-08-15T15:55:01.623Z,25.9
2017-08-15T16:00:01.658Z,25.9
2017-08-15T16:05:01.626Z,25.9
2017-08-15T16:10:01.391Z,25.9
2017-08-15T16:15:01.646Z,25.9
2017-08-15T16:20:01.314Z,25.9
2017-08-15T16:25:02.121Z,25.9
2017-08-15T16:30:02.175Z,25.9
2017-08-15T16:35:01.552Z,25.9
2017-08-15T16:40:01.327Z,25.9
2017-08-15T16:45:01.392Z,25.9
2017-08-15T16:50:01.367Z,25.9
2017-08-15T16:55:01.788Z,25.6
2017-08-15T17:00:01.970Z,25.6
2017-08-15T17:05:01.762Z,25.6
2017-08-15T17:10:02.096Z,25.6
2017-08-15T17:15:01.400Z,25.6
2017-08-15T17:20:01.675Z,25.6
2017-08-15T17:25:02.074Z,25.5
2017-08-15T17:30:01.361Z,25.4
2017-08-15T17:35:01.492Z,25.4
2017-08-15T17:40:02.067Z,25.4
2017-08-15T17:45:01.528Z,25.4
2017-08-15T17:50:01.929Z,25.1
2017-08-15T17:55:01.998Z,25.1
2017-08-15T18:00:02.133Z,25.1
2017-08-15T18:05:01.251Z,25.1
2017-08-15T18:10:01.176Z,24.8
2017-08-15T18:15:01.429Z,24.7
2017-08-15T18:20:02.147Z,24.6
2017-08-15T18:25:01.849Z,24.6
2017-08-15T18:30:02.002Z,24.6
2017-08-15T18:35:01.463Z,24.6
2017-08-15T18:40:01.219Z,24.3
2017-08-15T18:45:02.139Z,24.3
2017-08-15T18:50:02.152Z,24.3
2017-08-15T18:55:01.249Z,23.4
2017-08-15T19:00:01.417Z,23
2017-08-15T19:05:01.332Z,22.8
2017-08-15T19:10:02.074Z,22.4
2017-08-15T19:15:01.201Z,22.2
2017-08-15T19:20:01.576Z,22.2
2017-08-15T19:25:01.459Z,21.6
2017-08-15T19:30:01.606Z,21
2017-08-15T19:35:01.634Z,20.3
2017-08-15T19:40:01.426Z,20.2
2017-08-15T19:45:01.642Z,19.9
2017-08-15T19:50:01.317Z,19.8
2017-08-15T19:55:01.945Z,19.6
2017-08-15T20:00:02.069Z,19.4
2017-08-15T20:05:01.897Z,19.4
2017-08-15T20:10:01.707Z,19.2
2017-08-15T20:15:01.697Z,19.1
2017-08-15T20:20:02.184Z,19
2017-08-15T20:25:02.106Z,18.9
2017-08-15T20:30:01.450Z,18.8
2017-08-15T20:35:01.906Z,18.8
2017-08-15T20:40:01.265Z,18.8
2017-08-15T20:45:01.947Z,18.8
2017-08-15T20:50:01.489Z,18.7
2017-08-15T20:55:02.194Z,18.7
2017-08-15T21:00:02.028Z,18.6
2017-08-15T21:05:01.790Z,18.6
2017-08-15T21:10:01.974Z,18.6
2017-08-15T21:15:02.164Z,18.6
2017-08-15T21:20:02.080Z,18.6
2017-08-15T21:25:01.835Z,18.6
2017-08-15T21:30:01.590Z,18.5
2017-08-15T21:35:01.421Z,18.6
2017-08-15T21:40:01.525Z,18.5
2017-08-15T21:45:01.913Z,18.5
2017-08-15T21:50:01.419Z,18.4
2017-08-15T21:55:01.308Z,18.4
2017-08-15T22:00:01.834Z,18.4
2017-08-15T22:05:02.171Z,18.4
2017-08-15T22:10:01.722Z,18.3
2017-08-15T22:15:01.837Z,18.3
2017-08-15T22:20:01.602Z,18.2
2017-08-15T22:25:03.972Z,18.2
2017-08-15T22:30:01.215Z,18.2
2017-08-15T22:35:02.140Z,18.2
2017-08-15T22:40:01.661Z,18.2
2017-08-15T22:45:01.969Z,18.1
2017-08-15T22:50:01.798Z,18.1
2017-08-15T22:55:01.561Z,18
2017-08-15T23:00:01.479Z,18
2017-08-15T23:05:02.005Z,17.9
2017-08-15T23:10:01.917Z,17.9
2017-08-15T23:15:01.681Z,17.8
2017-08-15T23:20:01.441Z,17.8
2017-08-15T23:25:02.091Z,17.7
2017-08-15T23:30:02.120Z,17.7
2017-08-15T23:35:01.681Z,17.7
2017-08-15T23:40:01.461Z,17.6
2017-08-15T23:45:01.623Z,17.6
2017-08-15T23:50:01.435Z,17.6
2017-08-15T23:55:01.377Z,17.6
