createdAt,value
2023-04-02T00:00:34.131Z,12.10
2023-04-02T00:03:08.588Z,10.40
2023-04-02T00:05:51.593Z,13.20
2023-04-02T00:08:28.930Z,11.70
2023-04-02T00:11:01.012Z,12.50
2023-04-02T00:16:09.302Z,13.60
2023-04-02T00:18:45.340Z,15.10
2023-04-02T00:21:21.515Z,14.60
2023-04-02T00:23:51.990Z,15.40
2023-04-02T00:26:31.799Z,16.10
2023-04-02T00:29:04.076Z,14.90
2023-04-02T00:31:35.620Z,14.90
2023-04-02T00:34:09.462Z,12.80
2023-04-02T00:36:42.168Z,13.30
2023-04-02T00:39:21.475Z,13.70
2023-04-02T00:41:58.801Z,12.80
2023-04-02T00:44:32.885Z,14.00
2023-04-02T00:47:09.303Z,13.40
2023-04-02T00:49:42.278Z,11.90
2023-04-02T00:52:15.636Z,12.80
2023-04-02T00:54:50.824Z,11.80
2023-04-02T00:57:25.957Z,11.90
2023-04-02T01:00:02.874Z,12.40
2023-04-02T01:02:35.853Z,11.70
2023-04-02T01:05:24.216Z,11.40
2023-04-02T01:08:04.412Z,11.70
2023-04-02T01:10:51.404Z,11.40
2023-04-02T01:13:31.184Z,12.10
2023-04-02T01:16:07.401Z,11.90
2023-04-02T01:18:51.343Z,11.50
2023-04-02T01:21:38.155Z,12.30
2023-04-02T01:24:11.774Z,9.70
2023-04-02T01:26:53.400Z,8.90
2023-04-02T01:29:27.622Z,8.90
2023-04-02T01:32:01.493Z,9.60
2023-04-02T01:34:33.732Z,8.90
2023-04-02T01:37:16.820Z,7.90
2023-04-02T01:40:01.432Z,9.50
2023-04-02T01:42:37.902Z,9.60
2023-04-02T01:45:13.852Z,9.70
2023-04-02T01:47:45.946Z,9.70
2023-04-02T01:52:55.606Z,8.20
2023-04-02T01:55:35.251Z,8.30
2023-04-02T02:00:39.198Z,9.20
2023-04-02T02:03:12.108Z,9.10
2023-04-02T02:05:43.576Z,7.90
2023-04-02T02:08:32.546Z,7.20
2023-04-02T02:11:03.557Z,7.50
2023-04-02T02:13:34.379Z,7.40
2023-04-02T02:16:08.153Z,8.30
2023-04-02T02:18:38.874Z,7.20
2023-04-02T02:21:11.519Z,7.70
2023-04-02T02:23:42.862Z,8.20
2023-04-02T02:26:16.099Z,7.60
2023-04-02T02:28:51.239Z,6.80
2023-04-02T02:31:27.911Z,6.50
2023-04-02T02:34:03.959Z,7.40
2023-04-02T02:36:40.934Z,7.30
2023-04-02T02:39:18.820Z,7.50
2023-04-02T02:41:53.648Z,7.60
2023-04-02T02:44:28.220Z,7.50
2023-04-02T02:47:02.664Z,7.30
2023-04-02T02:49:37.657Z,5.80
2023-04-02T02:52:17.682Z,7.80
2023-04-02T02:55:06.517Z,5.60
2023-04-02T02:58:04.522Z,6.80
2023-04-02T03:00:40.141Z,7.60
2023-04-02T03:03:16.604Z,6.00
2023-04-02T03:05:51.112Z,6.10
2023-04-02T03:08:29.941Z,7.00
2023-04-02T03:11:06.300Z,7.60
2023-04-02T03:13:39.367Z,6.00
2023-04-02T03:16:17.503Z,6.20
2023-04-02T03:18:55.466Z,7.60
2023-04-02T03:21:32.190Z,5.40
2023-04-02T03:24:06.932Z,5.20
2023-04-02T03:26:41.820Z,5.20
2023-04-02T03:29:18.875Z,6.00
2023-04-02T03:31:56.021Z,5.80
2023-04-02T03:34:33.046Z,4.00
2023-04-02T03:37:11.414Z,5.60
2023-04-02T03:39:47.970Z,5.50
2023-04-02T03:42:25.138Z,4.30
2023-04-02T03:45:01.369Z,4.50
2023-04-02T03:47:36.792Z,5.30
2023-04-02T03:50:13.316Z,5.10
2023-04-02T03:52:44.985Z,4.30
2023-04-02T03:55:20.465Z,5.10
2023-04-02T03:58:03.536Z,5.60
2023-04-02T04:00:41.444Z,6.50
2023-04-02T04:03:17.585Z,6.40
2023-04-02T04:05:54.581Z,5.60
2023-04-02T04:08:32.899Z,5.40
2023-04-02T04:11:09.831Z,4.70
2023-04-02T04:13:45.743Z,5.30
2023-04-02T04:16:21.973Z,5.90
2023-04-02T04:19:03.701Z,5.40
2023-04-02T04:21:38.294Z,4.90
2023-04-02T04:24:26.190Z,5.80
2023-04-02T04:27:09.729Z,6.00
2023-04-02T04:29:51.571Z,4.60
2023-04-02T04:32:32.510Z,4.90
2023-04-02T04:35:17.494Z,5.00
2023-04-02T04:37:53.677Z,4.90
2023-04-02T04:40:28.309Z,5.00
2023-04-02T04:43:04.735Z,6.10
2023-04-02T04:45:46.092Z,7.10
2023-04-02T04:48:20.815Z,5.60
2023-04-02T04:50:55.468Z,6.10
2023-04-02T04:53:29.700Z,7.90
2023-04-02T04:56:18.083Z,7.40
2023-04-02T04:58:57.926Z,6.50
2023-04-02T05:01:34.768Z,7.80
2023-04-02T05:04:12.554Z,7.40
2023-04-02T05:06:51.153Z,9.10
2023-04-02T05:09:28.328Z,7.70
2023-04-02T05:12:08.052Z,9.50
2023-04-02T05:14:43.456Z,8.40
2023-04-02T05:17:20.699Z,8.90
2023-04-02T05:19:57.169Z,9.50
2023-04-02T05:22:37.446Z,10.60
2023-04-02T05:25:24.410Z,9.90
2023-04-02T05:28:01.496Z,8.10
2023-04-02T05:30:52.812Z,11.50
2023-04-02T05:33:28.403Z,9.70
2023-04-02T05:36:04.718Z,10.40
2023-04-02T05:38:40.246Z,8.80
2023-04-02T05:41:22.086Z,9.30
2023-04-02T05:44:03.180Z,8.40
2023-04-02T05:46:39.036Z,9.30
2023-04-02T05:49:17.487Z,7.20
2023-04-02T05:51:54.406Z,8.60
2023-04-02T05:54:30.265Z,7.90
2023-04-02T05:57:05.968Z,8.00
2023-04-02T05:59:43.008Z,9.20
2023-04-02T06:02:23.439Z,8.90
2023-04-02T06:04:59.246Z,10.00
2023-04-02T06:07:37.516Z,11.40
2023-04-02T06:10:13.890Z,9.80
2023-04-02T06:12:48.996Z,9.40
2023-04-02T06:15:24.607Z,7.10
2023-04-02T06:18:07.395Z,10.10
2023-04-02T06:20:38.849Z,5.90
2023-04-02T06:23:16.554Z,6.90
2023-04-02T06:25:52.776Z,6.50
2023-04-02T06:28:34.296Z,9.20
2023-04-02T06:31:11.565Z,6.90
2023-04-02T06:33:44.064Z,8.30
2023-04-02T06:36:15.729Z,5.40
2023-04-02T06:38:48.921Z,7.70
2023-04-02T06:41:23.743Z,6.40
2023-04-02T06:44:19.714Z,4.80
2023-04-02T06:47:25.071Z,4.80
2023-04-02T06:49:59.540Z,5.50
2023-04-02T06:52:35.151Z,5.20
2023-04-02T06:55:22.777Z,4.30
2023-04-02T06:57:53.393Z,4.60
2023-04-02T07:00:31.579Z,5.10
2023-04-02T07:03:06.558Z,4.10
2023-04-02T07:05:37.649Z,5.40
2023-04-02T07:08:09.291Z,4.20
2023-04-02T07:10:40.224Z,5.20
2023-04-02T07:13:13.645Z,4.40
2023-04-02T07:15:44.592Z,5.30
2023-04-02T07:18:26.987Z,5.70
2023-04-02T07:20:57.832Z,4.80
2023-04-02T07:23:29.151Z,4.30
2023-04-02T07:25:59.622Z,5.30
2023-04-02T07:28:31.135Z,3.90
2023-04-02T07:31:01.982Z,7.60
2023-04-02T07:33:33.135Z,7.90
2023-04-02T07:36:03.967Z,4.80
2023-04-02T07:38:34.597Z,7.90
2023-04-02T07:41:09.512Z,4.80
2023-04-02T07:43:41.106Z,5.30
2023-04-02T07:46:14.250Z,5.90
2023-04-02T07:48:45.104Z,5.00
2023-04-02T07:51:20.837Z,4.90
2023-04-02T07:53:55.621Z,5.10
2023-04-02T07:56:27.467Z,4.10
2023-04-02T07:58:58.187Z,5.60
2023-04-02T08:01:35.079Z,4.30
2023-04-02T08:04:07.949Z,4.60
2023-04-02T08:06:38.730Z,4.60
2023-04-02T08:09:09.214Z,4.70
2023-04-02T08:11:40.222Z,5.80
2023-04-02T08:14:11.353Z,4.10
2023-04-02T08:16:52.868Z,4.40
2023-04-02T08:19:23.649Z,5.40
2023-04-02T08:21:54.575Z,4.60
2023-04-02T08:24:25.729Z,6.00
2023-04-02T08:26:56.640Z,7.20
2023-04-02T08:29:32.326Z,5.60
2023-04-02T08:32:03.434Z,5.00
2023-04-02T08:34:33.973Z,5.60
2023-04-02T08:37:04.527Z,4.30
2023-04-02T08:39:35.335Z,7.80
2023-04-02T08:42:17.647Z,12.30
2023-04-02T08:45:20.841Z,6.60
2023-04-02T08:48:03.513Z,4.40
2023-04-02T08:50:37.005Z,5.30
2023-04-02T08:53:13.631Z,10.30
2023-04-02T08:55:49.493Z,4.30
2023-04-02T08:58:34.997Z,4.00
2023-04-02T09:01:08.543Z,3.30
2023-04-02T09:03:43.731Z,4.20
2023-04-02T09:06:17.943Z,4.20
2023-04-02T09:08:51.338Z,4.90
2023-04-02T09:11:27.445Z,4.70
2023-04-02T09:14:01.929Z,6.20
2023-04-02T09:16:43.520Z,5.20
2023-04-02T09:19:27.009Z,5.00
2023-04-02T09:22:09.214Z,5.30
2023-04-02T09:24:40.676Z,8.70
2023-04-02T09:27:20.985Z,5.90
2023-04-02T09:29:54.568Z,5.10
2023-04-02T09:32:45.833Z,6.00
2023-04-02T09:35:26.047Z,5.00
2023-04-02T09:38:22.254Z,5.40
2023-04-02T09:40:59.820Z,4.60
2023-04-02T09:43:32.036Z,4.90
2023-04-02T09:48:35.477Z,5.70
2023-04-02T09:51:24.212Z,4.50
2023-04-02T09:54:10.183Z,4.90
2023-04-02T09:56:43.106Z,5.30
2023-04-02T09:59:22.125Z,6.70
2023-04-02T10:02:03.591Z,5.60
2023-04-02T10:04:44.481Z,6.10
2023-04-02T10:07:37.428Z,5.60
2023-04-02T10:10:24.028Z,4.60
2023-04-02T10:13:01.070Z,4.80
2023-04-02T10:15:36.340Z,4.40
2023-04-02T10:18:14.732Z,5.90
2023-04-02T10:20:51.351Z,6.90
2023-04-02T10:23:25.963Z,6.20
2023-04-02T10:26:04.979Z,6.50
2023-04-02T10:28:51.842Z,6.00
2023-04-02T10:31:26.396Z,5.20
2023-04-02T10:34:05.018Z,3.80
2023-04-02T10:36:49.290Z,5.30
2023-04-02T10:39:26.231Z,5.70
2023-04-02T10:42:05.071Z,4.50
2023-04-02T10:44:47.126Z,6.10
2023-04-02T10:47:31.956Z,6.90
2023-04-02T10:52:41.361Z,6.90
2023-04-02T10:55:18.948Z,6.10
2023-04-02T10:57:49.929Z,6.30
2023-04-02T11:00:25.996Z,5.10
2023-04-02T11:03:01.892Z,4.20
2023-04-02T11:05:40.284Z,5.90
2023-04-02T11:08:19.326Z,5.70
2023-04-02T11:10:54.843Z,6.10
2023-04-02T11:13:30.219Z,5.30
2023-04-02T11:16:00.984Z,6.20
2023-04-02T11:18:36.097Z,5.70
2023-04-02T11:21:09.232Z,7.20
2023-04-02T11:23:58.043Z,3.90
2023-04-02T11:26:41.296Z,6.30
2023-04-02T11:29:20.731Z,6.90
2023-04-02T11:32:12.544Z,6.80
2023-04-02T11:35:07.084Z,6.20
2023-04-02T11:37:41.093Z,5.30
2023-04-02T11:40:44.888Z,7.20
2023-04-02T11:43:58.677Z,5.30
2023-04-02T11:46:45.474Z,4.90
2023-04-02T11:49:37.990Z,5.00
2023-04-02T11:52:26.728Z,6.30
2023-04-02T11:55:19.713Z,6.50
2023-04-02T11:57:59.044Z,6.10
2023-04-02T12:00:51.032Z,9.40
2023-04-02T12:03:38.626Z,4.30
2023-04-02T12:06:15.080Z,6.20
2023-04-02T12:08:57.900Z,5.10
2023-04-02T12:11:37.657Z,6.50
2023-04-02T12:14:32.947Z,5.30
2023-04-02T12:17:07.725Z,8.10
2023-04-02T12:19:40.505Z,5.50
2023-04-02T12:22:19.523Z,7.00
2023-04-02T12:24:51.508Z,6.20
2023-04-02T12:27:27.875Z,5.60
2023-04-02T12:30:12.290Z,6.80
2023-04-02T12:32:43.076Z,6.10
2023-04-02T12:35:31.816Z,5.40
2023-04-02T12:38:02.512Z,7.70
2023-04-02T12:40:33.106Z,10.40
2023-04-02T12:43:03.676Z,5.60
2023-04-02T12:45:37.872Z,6.70
2023-04-02T12:48:12.520Z,5.20
2023-04-02T12:50:43.287Z,4.60
2023-04-02T12:53:25.067Z,5.60
2023-04-02T12:55:56.751Z,8.60
2023-04-02T12:58:34.419Z,6.80
2023-04-02T13:01:18.635Z,7.20
2023-04-02T13:04:02.786Z,6.30
2023-04-02T13:06:34.737Z,6.00
2023-04-02T13:09:07.280Z,5.10
2023-04-02T13:11:39.518Z,5.20
2023-04-02T13:16:41.254Z,7.40
2023-04-02T13:19:30.064Z,4.30
2023-04-02T13:22:02.923Z,5.30
2023-04-02T13:24:34.585Z,6.50
2023-04-02T13:27:06.170Z,5.10
2023-04-02T13:29:37.586Z,4.20
2023-04-02T13:32:13.345Z,4.20
2023-04-02T13:34:43.791Z,8.40
2023-04-02T13:37:15.348Z,5.60
2023-04-02T13:39:45.844Z,5.80
2023-04-02T13:42:17.508Z,4.40
2023-04-02T13:44:48.021Z,7.80
2023-04-02T13:47:18.475Z,6.60
2023-04-02T13:49:49.002Z,4.40
2023-04-02T13:52:19.764Z,6.10
2023-04-02T13:54:52.993Z,6.90
2023-04-02T13:57:23.519Z,5.50
2023-04-02T13:59:54.147Z,6.70
2023-04-02T14:02:26.525Z,9.30
2023-04-02T14:05:09.340Z,6.60
2023-04-02T14:07:51.648Z,5.90
2023-04-02T14:10:33.185Z,7.40
2023-04-02T14:13:18.865Z,6.50
2023-04-02T14:16:07.266Z,6.70
2023-04-02T14:18:54.181Z,7.10
2023-04-02T14:21:36.410Z,5.50
2023-04-02T14:24:18.361Z,6.80
2023-04-02T14:27:00.754Z,8.20
2023-04-02T14:29:39.204Z,6.00
2023-04-02T14:32:16.120Z,6.90
2023-04-02T14:34:54.650Z,6.60
2023-04-02T14:40:11.768Z,7.40
2023-04-02T14:42:45.892Z,10.10
2023-04-02T14:45:24.459Z,6.80
2023-04-02T14:48:00.342Z,6.20
2023-04-02T14:50:34.033Z,6.10
2023-04-02T14:53:13.302Z,6.80
2023-04-02T14:55:48.459Z,7.60
2023-04-02T14:58:24.400Z,7.50
2023-04-02T15:00:59.869Z,6.70
2023-04-02T15:03:36.223Z,8.20
2023-04-02T15:06:11.621Z,6.00
2023-04-02T15:08:58.547Z,6.00
2023-04-02T15:11:40.366Z,6.80
2023-04-02T15:14:17.412Z,7.90
2023-04-02T15:16:48.057Z,5.50
2023-04-02T15:19:20.237Z,4.80
2023-04-02T15:24:43.778Z,5.60
2023-04-02T15:27:28.273Z,9.50
2023-04-02T15:30:04.454Z,8.30
2023-04-02T15:32:41.376Z,7.00
2023-04-02T15:35:32.398Z,7.70
2023-04-02T15:38:12.850Z,6.90
2023-04-02T15:40:58.747Z,8.70
2023-04-02T15:43:32.973Z,6.50
2023-04-02T15:46:19.969Z,5.70
2023-04-02T15:49:05.611Z,6.50
2023-04-02T15:51:52.917Z,6.80
2023-04-02T15:54:53.729Z,7.60
2023-04-02T15:57:40.612Z,6.20
2023-04-02T16:00:31.846Z,8.10
2023-04-02T16:03:24.713Z,7.60
2023-04-02T16:06:10.733Z,9.80
2023-04-02T16:08:57.299Z,6.30
2023-04-02T16:11:28.725Z,7.60
2023-04-02T16:14:15.459Z,7.00
2023-04-02T16:16:50.066Z,5.60
2023-04-02T16:19:27.412Z,6.80
2023-04-02T16:22:06.645Z,5.80
2023-04-02T16:24:37.122Z,9.80
2023-04-02T16:27:22.087Z,6.30
2023-04-02T16:30:07.125Z,5.10
2023-04-02T16:32:50.860Z,4.90
2023-04-02T16:35:42.771Z,5.00
2023-04-02T16:38:25.124Z,5.50
2023-04-02T16:41:08.756Z,4.30
2023-04-02T16:43:50.718Z,5.80
2023-04-02T16:46:38.827Z,6.30
2023-04-02T16:49:25.615Z,6.60
2023-04-02T16:52:04.902Z,6.90
2023-04-02T16:54:44.582Z,5.20
2023-04-02T16:57:29.229Z,13.60
2023-04-02T17:02:43.522Z,6.30
2023-04-02T17:05:26.662Z,5.70
2023-04-02T17:08:06.697Z,5.70
2023-04-02T17:10:48.691Z,12.30
2023-04-02T17:13:25.906Z,7.80
2023-04-02T17:16:10.672Z,6.90
2023-04-02T17:21:18.569Z,5.20
2023-04-02T17:23:56.378Z,6.80
2023-04-02T17:26:30.145Z,7.70
2023-04-02T17:29:08.092Z,7.00
2023-04-02T17:31:42.192Z,6.70
2023-04-02T17:34:15.688Z,6.50
2023-04-02T17:36:55.572Z,9.70
2023-04-02T17:39:36.082Z,13.10
2023-04-02T17:42:16.280Z,8.80
2023-04-02T17:45:06.457Z,8.40
2023-04-02T17:47:47.833Z,8.90
2023-04-02T17:50:39.669Z,10.30
2023-04-02T17:53:22.779Z,15.50
2023-04-02T17:56:04.988Z,11.20
2023-04-02T17:58:53.542Z,7.90
2023-04-02T18:01:29.958Z,8.50
2023-04-02T18:04:19.389Z,7.70
2023-04-02T18:07:01.966Z,10.80
2023-04-02T18:09:44.410Z,10.30
2023-04-02T18:12:28.559Z,11.20
2023-04-02T18:15:17.574Z,9.60
2023-04-02T18:17:55.479Z,26.50
2023-04-02T18:20:33.017Z,19.90
2023-04-02T18:23:16.289Z,16.60
2023-04-02T18:25:56.609Z,14.30
2023-04-02T18:28:41.464Z,10.10
2023-04-02T18:34:04.018Z,10.00
2023-04-02T18:36:43.610Z,8.70
2023-04-02T18:39:22.584Z,9.00
2023-04-02T18:42:04.614Z,8.00
2023-04-02T18:44:55.538Z,9.50
2023-04-02T18:47:31.970Z,8.50
2023-04-02T18:50:16.898Z,8.00
2023-04-02T18:52:48.409Z,8.80
2023-04-02T18:55:22.421Z,11.50
2023-04-02T18:57:58.612Z,10.00
2023-04-02T19:00:32.264Z,13.90
2023-04-02T19:03:12.677Z,9.80
2023-04-02T19:05:50.573Z,10.40
2023-04-02T19:08:25.549Z,9.10
2023-04-02T19:11:00.600Z,9.10
2023-04-02T19:13:31.692Z,10.40
2023-04-02T19:16:24.848Z,8.00
2023-04-02T19:19:07.343Z,7.30
2023-04-02T19:21:46.579Z,8.20
2023-04-02T19:24:31.534Z,6.50
2023-04-02T19:27:09.693Z,7.90
2023-04-02T19:29:54.802Z,7.20
2023-04-02T19:32:34.479Z,6.00
2023-04-02T19:35:14.579Z,8.40
2023-04-02T19:37:52.188Z,8.80
2023-04-02T19:40:46.185Z,10.30
2023-04-02T19:43:16.756Z,26.30
2023-04-02T19:45:49.501Z,13.90
2023-04-02T19:48:22.794Z,10.10
2023-04-02T19:50:53.822Z,6.70
2023-04-02T19:53:24.555Z,8.90
2023-04-02T19:55:55.492Z,9.20
2023-04-02T19:58:30.322Z,7.10
2023-04-02T20:01:01.971Z,7.20
2023-04-02T20:03:33.738Z,8.70
2023-04-02T20:06:04.398Z,13.30
2023-04-02T20:08:36.793Z,12.80
2023-04-02T20:11:08.039Z,7.00
2023-04-02T20:13:38.591Z,7.60
2023-04-02T20:16:09.458Z,8.30
2023-04-02T20:18:40.096Z,6.40
2023-04-02T20:21:11.243Z,5.70
2023-04-02T20:23:41.738Z,6.70
