createdAt,value
2022-08-16T00:02:42.520Z,96661.28
2022-08-16T00:05:48.240Z,96654.25
2022-08-16T00:08:52.432Z,96669.38
2022-08-16T00:11:55.495Z,96663.06
2022-08-16T00:15:00.258Z,96662.13
2022-08-16T00:18:04.513Z,96668.09
2022-08-16T00:21:11.542Z,96671.78
2022-08-16T00:24:31.209Z,96674.00
2022-08-16T00:27:34.774Z,96678.00
2022-08-16T00:30:39.767Z,96681.81
2022-08-16T00:33:42.554Z,96689.75
2022-08-16T00:36:55.793Z,96693.19
2022-08-16T00:39:58.449Z,96687.81
2022-08-16T00:43:00.860Z,96682.59
2022-08-16T00:46:22.303Z,96686.00
2022-08-16T00:49:39.543Z,96689.72
2022-08-16T00:52:51.195Z,96686.81
2022-08-16T00:55:56.178Z,96689.81
2022-08-16T00:59:01.238Z,96696.81
2022-08-16T01:02:30.105Z,96692.25
2022-08-16T01:05:28.822Z,96697.47
2022-08-16T01:08:36.421Z,96700.28
2022-08-16T01:11:53.712Z,96702.94
2022-08-16T01:15:00.082Z,96699.31
2022-08-16T01:18:05.775Z,96701.91
2022-08-16T01:21:36.132Z,96697.56
2022-08-16T01:24:54.054Z,96693.22
2022-08-16T01:28:00.391Z,96691.53
2022-08-16T01:31:05.271Z,96684.94
2022-08-16T01:34:07.048Z,96701.75
2022-08-16T01:37:11.109Z,96692.66
2022-08-16T01:40:16.365Z,96698.06
2022-08-16T01:43:19.386Z,96701.72
2022-08-16T01:46:38.020Z,96697.41
2022-08-16T01:50:41.867Z,96699.63
2022-08-16T01:53:23.762Z,96688.28
2022-08-16T01:56:37.002Z,96699.88
2022-08-16T01:59:39.041Z,96701.81
2022-08-16T02:02:43.279Z,96694.31
2022-08-16T02:05:46.603Z,96702.63
2022-08-16T02:08:55.022Z,96698.44
2022-08-16T02:12:00.016Z,96699.22
2022-08-16T02:15:25.817Z,96690.91
2022-08-16T02:18:29.933Z,96692.19
2022-08-16T02:21:33.668Z,96687.88
2022-08-16T02:24:41.193Z,96682.31
2022-08-16T02:27:50.866Z,96679.81
2022-08-16T02:30:54.798Z,96680.47
2022-08-16T02:33:56.901Z,96678.34
2022-08-16T02:37:07.684Z,96683.84
2022-08-16T02:40:11.266Z,96689.66
2022-08-16T02:43:13.535Z,96684.75
2022-08-16T02:46:16.969Z,96680.31
2022-08-16T02:49:18.630Z,96673.41
2022-08-16T02:52:24.866Z,96673.13
2022-08-16T02:55:40.807Z,96672.13
2022-08-16T02:58:45.145Z,96677.38
2022-08-16T03:01:47.070Z,96665.84
2022-08-16T03:04:59.132Z,96664.19
2022-08-16T03:08:00.707Z,96665.59
2022-08-16T03:11:06.530Z,96658.97
2022-08-16T03:14:21.138Z,96655.13
2022-08-16T03:17:32.183Z,96651.63
2022-08-16T03:20:37.169Z,96650.91
2022-08-16T03:23:41.751Z,96649.66
2022-08-16T03:26:45.567Z,96647.50
2022-08-16T03:29:54.522Z,96650.69
2022-08-16T03:32:58.111Z,96650.19
2022-08-16T03:36:29.924Z,96657.38
2022-08-16T03:39:31.657Z,96651.09
2022-08-16T03:42:33.706Z,96651.47
2022-08-16T03:45:57.311Z,96649.19
2022-08-16T03:49:05.085Z,96652.97
2022-08-16T03:52:09.203Z,96648.78
2022-08-16T03:55:14.664Z,96654.44
2022-08-16T03:58:18.001Z,96658.34
2022-08-16T04:01:22.068Z,96654.28
2022-08-16T04:04:32.249Z,96658.38
2022-08-16T04:07:36.855Z,96664.00
2022-08-16T04:10:41.140Z,96658.53
2022-08-16T04:14:00.856Z,96655.50
2022-08-16T04:17:10.682Z,96656.69
2022-08-16T04:20:31.090Z,96664.53
2022-08-16T04:23:38.820Z,96670.03
2022-08-16T04:26:46.503Z,96676.41
2022-08-16T04:29:52.135Z,96670.88
2022-08-16T04:32:55.755Z,96677.00
2022-08-16T04:35:58.892Z,96682.16
2022-08-16T04:39:02.057Z,96687.50
2022-08-16T04:42:10.979Z,96691.94
2022-08-16T04:45:15.384Z,96693.28
2022-08-16T04:48:28.157Z,96690.06
2022-08-16T04:51:35.850Z,96687.56
2022-08-16T04:54:38.155Z,96699.31
2022-08-16T04:57:46.202Z,96702.19
2022-08-16T05:00:55.529Z,96700.00
2022-08-16T05:04:00.507Z,96701.59
2022-08-16T05:07:06.142Z,96709.69
2022-08-16T05:10:29.895Z,96704.34
2022-08-16T05:13:40.538Z,96703.78
2022-08-16T05:16:46.211Z,96715.41
2022-08-16T05:19:57.267Z,96717.72
2022-08-16T05:23:04.741Z,96710.50
2022-08-16T05:26:20.023Z,96715.31
2022-08-16T05:29:22.560Z,96717.91
2022-08-16T05:32:47.397Z,96708.81
2022-08-16T05:35:55.713Z,96708.13
2022-08-16T05:39:20.845Z,96707.53
2022-08-16T05:42:35.887Z,96709.31
2022-08-16T05:45:38.512Z,96715.56
2022-08-16T05:48:44.738Z,96714.28
2022-08-16T05:51:59.750Z,96720.44
2022-08-16T05:55:01.898Z,96720.53
2022-08-16T05:58:07.663Z,96717.56
2022-08-16T06:01:11.195Z,96722.78
2022-08-16T06:04:35.044Z,96709.78
2022-08-16T06:07:37.613Z,96712.13
2022-08-16T06:11:10.445Z,96718.75
2022-08-16T06:14:08.128Z,96719.13
2022-08-16T06:17:16.285Z,96713.16
2022-08-16T06:20:24.007Z,96712.69
2022-08-16T06:23:32.297Z,96716.16
2022-08-16T06:26:39.251Z,96712.06
2022-08-16T06:29:59.701Z,96716.13
2022-08-16T06:33:01.732Z,96717.91
2022-08-16T06:36:04.706Z,96714.47
2022-08-16T06:39:10.009Z,96710.66
2022-08-16T06:42:39.591Z,96706.78
2022-08-16T06:46:24.419Z,96709.31
2022-08-16T06:49:34.248Z,96715.19
2022-08-16T06:52:59.835Z,96717.78
2022-08-16T06:55:59.158Z,96717.19
2022-08-16T06:59:09.296Z,96712.38
2022-08-16T07:02:33.452Z,96722.59
2022-08-16T07:05:41.716Z,96715.81
2022-08-16T07:08:50.428Z,96717.91
2022-08-16T07:11:54.102Z,96721.22
2022-08-16T07:15:08.524Z,96723.53
2022-08-16T07:18:20.146Z,96722.91
2022-08-16T07:21:22.427Z,96716.44
2022-08-16T07:24:30.344Z,96714.16
2022-08-16T07:27:37.024Z,96719.97
2022-08-16T07:30:45.875Z,96717.88
2022-08-16T07:34:10.098Z,96711.75
2022-08-16T07:37:12.710Z,96713.63
2022-08-16T07:40:59.368Z,96702.16
2022-08-16T07:43:59.851Z,96704.38
2022-08-16T07:47:03.186Z,96711.09
2022-08-16T07:50:07.824Z,96711.75
2022-08-16T07:53:09.882Z,96706.47
2022-08-16T07:56:12.938Z,96712.97
2022-08-16T07:59:16.121Z,96711.47
2022-08-16T08:02:20.437Z,96723.72
2022-08-16T08:05:36.829Z,96728.28
2022-08-16T08:08:51.104Z,96720.78
2022-08-16T08:12:00.671Z,96727.00
2022-08-16T08:15:10.685Z,96729.56
2022-08-16T08:18:30.256Z,96732.38
2022-08-16T08:21:59.863Z,96733.22
2022-08-16T08:25:04.010Z,96738.09
2022-08-16T08:28:10.869Z,96735.22
2022-08-16T08:31:16.259Z,96741.34
2022-08-16T08:34:21.233Z,96748.88
2022-08-16T08:37:25.453Z,96742.03
2022-08-16T08:40:30.819Z,96741.72
2022-08-16T08:43:36.389Z,96739.44
2022-08-16T08:46:44.066Z,96745.31
2022-08-16T08:50:05.546Z,96744.44
2022-08-16T08:53:08.409Z,96743.72
2022-08-16T08:56:23.807Z,96741.91
2022-08-16T08:59:32.941Z,96754.59
2022-08-16T09:02:36.791Z,96748.16
2022-08-16T09:05:39.298Z,96743.75
2022-08-16T09:08:47.519Z,96745.16
2022-08-16T09:12:04.086Z,96739.16
2022-08-16T09:15:15.867Z,96747.28
2022-08-16T09:18:27.191Z,96744.91
2022-08-16T09:21:37.804Z,96750.41
2022-08-16T09:24:51.487Z,96753.59
2022-08-16T09:27:57.749Z,96743.59
2022-08-16T09:31:06.122Z,96740.16
2022-08-16T09:34:07.934Z,96746.19
2022-08-16T09:37:17.864Z,96738.56
2022-08-16T09:40:33.094Z,96739.91
2022-08-16T09:43:58.245Z,96741.16
2022-08-16T09:47:01.266Z,96744.38
2022-08-16T09:50:03.658Z,96752.88
2022-08-16T09:53:23.138Z,96745.25
2022-08-16T09:56:34.717Z,96738.56
2022-08-16T09:59:38.475Z,96742.84
2022-08-16T10:02:48.000Z,96741.94
2022-08-16T10:05:58.407Z,96741.13
2022-08-16T10:09:05.160Z,96751.00
2022-08-16T10:12:26.963Z,96739.56
2022-08-16T10:15:30.481Z,96741.94
2022-08-16T10:18:56.093Z,96738.50
2022-08-16T10:21:56.215Z,96738.97
2022-08-16T10:24:59.976Z,96745.25
2022-08-16T10:28:27.982Z,96744.88
2022-08-16T10:31:46.140Z,96742.94
2022-08-16T10:34:45.065Z,96745.00
2022-08-16T10:37:46.598Z,96741.94
2022-08-16T10:40:48.176Z,96750.69
2022-08-16T10:43:50.444Z,96744.72
2022-08-16T10:46:51.934Z,96743.78
2022-08-16T10:49:55.671Z,96747.00
2022-08-16T10:52:59.418Z,96743.38
2022-08-16T10:56:02.888Z,96753.63
2022-08-16T11:02:57.740Z,96743.88
2022-08-16T11:06:06.005Z,96739.31
2022-08-16T11:09:25.612Z,96740.69
2022-08-16T11:12:32.058Z,96738.50
2022-08-16T11:15:35.666Z,96735.97
2022-08-16T11:19:04.787Z,96736.13
2022-08-16T11:22:39.276Z,96734.88
2022-08-16T11:32:10.396Z,96733.84
2022-08-16T11:35:43.069Z,96736.44
2022-08-16T11:38:55.316Z,96732.09
2022-08-16T11:41:59.547Z,96733.03
2022-08-16T11:45:01.070Z,96730.94
2022-08-16T11:48:05.003Z,96726.38
2022-08-16T11:51:06.611Z,96724.59
2022-08-16T11:54:15.587Z,96733.69
2022-08-16T11:57:22.538Z,96733.41
2022-08-16T12:00:50.146Z,96728.13
2022-08-16T12:03:46.217Z,96724.59
2022-08-16T12:06:48.121Z,96722.47
2022-08-16T12:09:53.477Z,96724.38
2022-08-16T12:12:55.445Z,96714.22
2022-08-16T12:15:59.575Z,96714.50
2022-08-16T12:19:02.379Z,96717.63
2022-08-16T12:22:19.047Z,96711.41
2022-08-16T12:25:22.402Z,96707.31
2022-08-16T12:28:25.418Z,96703.50
2022-08-16T12:31:59.279Z,96698.06
2022-08-16T12:35:03.142Z,96705.28
2022-08-16T12:38:08.800Z,96707.44
2022-08-16T12:41:28.953Z,96695.31
2022-08-16T12:44:37.580Z,96693.19
2022-08-16T12:48:22.572Z,96693.28
2022-08-16T12:51:24.498Z,96694.94
2022-08-16T12:54:27.334Z,96690.75
2022-08-16T12:57:36.525Z,96686.84
2022-08-16T13:00:38.637Z,96691.00
2022-08-16T13:03:42.028Z,96689.72
2022-08-16T13:06:44.596Z,96685.34
2022-08-16T13:09:55.428Z,96685.19
2022-08-16T13:12:56.953Z,96678.03
2022-08-16T13:16:05.645Z,96675.00
2022-08-16T13:19:12.412Z,96675.88
2022-08-16T13:22:19.517Z,96678.13
2022-08-16T13:25:24.975Z,96672.84
2022-08-16T13:28:26.661Z,96674.72
2022-08-16T13:31:29.794Z,96665.03
2022-08-16T13:34:31.289Z,96659.34
2022-08-16T13:37:34.861Z,96659.81
2022-08-16T13:40:37.925Z,96654.88
2022-08-16T13:43:40.079Z,96653.16
2022-08-16T13:46:41.716Z,96650.97
2022-08-16T13:49:43.787Z,96654.91
2022-08-16T13:52:45.379Z,96652.53
2022-08-16T13:55:47.439Z,96652.03
2022-08-16T13:59:00.470Z,96640.38
2022-08-16T14:02:05.351Z,96651.97
2022-08-16T14:05:07.782Z,96647.66
2022-08-16T14:08:12.578Z,96651.72
2022-08-16T14:11:16.141Z,96647.41
2022-08-16T14:14:18.385Z,96643.41
2022-08-16T14:17:23.968Z,96651.03
2022-08-16T14:20:25.884Z,96641.50
2022-08-16T14:23:27.726Z,96636.53
2022-08-16T14:26:30.071Z,96644.44
2022-08-16T14:29:34.949Z,96641.50
2022-08-16T14:32:41.571Z,96641.88
2022-08-16T14:35:50.653Z,96640.09
2022-08-16T14:38:52.434Z,96643.47
2022-08-16T14:41:55.817Z,96634.94
2022-08-16T14:44:57.619Z,96635.16
2022-08-16T14:48:02.501Z,96640.41
2022-08-16T14:51:06.084Z,96638.03
2022-08-16T14:54:11.127Z,96632.81
2022-08-16T14:57:14.275Z,96642.28
2022-08-16T15:00:18.153Z,96636.81
2022-08-16T15:03:21.764Z,96627.56
2022-08-16T15:06:24.025Z,96632.63
2022-08-16T15:09:26.025Z,96622.34
2022-08-16T15:12:33.334Z,96629.81
2022-08-16T15:15:37.237Z,96622.00
2022-08-16T15:18:39.523Z,96627.19
2022-08-16T15:21:41.198Z,96623.53
2022-08-16T15:24:43.393Z,96621.91
2022-08-16T15:27:45.758Z,96627.16
2022-08-16T15:31:00.319Z,96622.72
2022-08-16T15:34:02.601Z,96616.19
2022-08-16T15:37:04.122Z,96625.22
2022-08-16T15:40:26.491Z,96612.75
2022-08-16T15:43:40.053Z,96623.78
2022-08-16T15:46:56.550Z,96628.44
2022-08-16T15:50:05.694Z,96626.59
2022-08-16T15:53:12.570Z,96617.47
2022-08-16T15:56:14.251Z,96620.81
2022-08-16T15:59:16.077Z,96623.84
2022-08-16T16:02:29.720Z,96622.44
2022-08-16T16:05:32.847Z,96626.53
2022-08-16T16:08:34.774Z,96627.91
2022-08-16T16:11:38.283Z,96627.81
2022-08-16T16:14:39.939Z,96624.00
2022-08-16T16:17:43.930Z,96621.03
2022-08-16T16:20:56.064Z,96615.81
2022-08-16T16:23:57.933Z,96626.56
2022-08-16T16:27:04.270Z,96626.72
2022-08-16T16:30:32.770Z,96628.78
2022-08-16T16:33:29.418Z,96628.00
2022-08-16T16:36:34.384Z,96626.88
2022-08-16T16:39:37.028Z,96625.06
2022-08-16T16:42:44.520Z,96629.31
2022-08-16T16:45:46.141Z,96620.53
2022-08-16T16:48:48.243Z,96624.91
2022-08-16T16:51:51.330Z,96628.78
2022-08-16T16:54:52.827Z,96624.81
2022-08-16T16:58:17.714Z,96619.44
2022-08-16T17:01:20.738Z,96609.16
2022-08-16T17:04:32.005Z,96622.78
2022-08-16T17:07:34.120Z,96623.56
2022-08-16T17:10:46.464Z,96634.78
2022-08-16T17:13:52.288Z,96634.38
2022-08-16T17:16:53.741Z,96633.53
2022-08-16T17:19:55.208Z,96634.94
2022-08-16T17:23:01.065Z,96628.44
2022-08-16T17:26:02.606Z,96632.69
2022-08-16T17:29:11.886Z,96635.44
2022-08-16T17:32:33.817Z,96632.63
2022-08-16T17:35:55.129Z,96629.63
2022-08-16T17:38:57.562Z,96631.34
2022-08-16T17:42:09.827Z,96634.50
2022-08-16T17:45:11.408Z,96637.19
2022-08-16T17:48:13.161Z,96635.16
2022-08-16T17:51:15.056Z,96639.38
2022-08-16T17:54:21.407Z,96648.19
2022-08-16T17:57:31.958Z,96646.09
2022-08-16T18:00:33.908Z,96646.00
2022-08-16T18:04:02.740Z,96643.97
2022-08-16T18:06:59.975Z,96643.91
2022-08-16T18:10:02.116Z,96649.34
2022-08-16T18:13:07.795Z,96646.44
2022-08-16T18:16:10.151Z,96650.25
2022-08-16T18:19:12.028Z,96647.28
2022-08-16T18:22:30.213Z,96651.22
2022-08-16T18:25:32.181Z,96651.75
2022-08-16T18:28:38.719Z,96648.81
2022-08-16T18:31:40.280Z,96658.03
2022-08-16T18:34:42.217Z,96646.19
2022-08-16T18:37:43.713Z,96647.63
2022-08-16T18:40:45.935Z,96651.78
2022-08-16T18:44:23.016Z,96647.09
2022-08-16T18:47:09.750Z,96654.94
2022-08-16T18:50:11.252Z,96658.03
2022-08-16T18:53:15.950Z,96664.56
2022-08-16T18:56:17.359Z,96670.34
2022-08-16T18:59:18.946Z,96673.69
2022-08-16T19:02:56.098Z,96679.13
2022-08-16T19:05:50.903Z,96677.94
2022-08-16T19:08:52.351Z,96676.59
2022-08-16T19:11:53.844Z,96685.00
2022-08-16T19:14:57.336Z,96683.19
2022-08-16T19:18:00.169Z,96686.69
2022-08-16T19:21:01.712Z,96687.66
2022-08-16T19:24:03.595Z,96690.50
2022-08-16T19:27:07.156Z,96692.53
2022-08-16T19:30:09.495Z,96700.22
2022-08-16T19:33:11.372Z,96705.81
2022-08-16T19:36:30.438Z,96701.47
2022-08-16T19:39:36.469Z,96704.19
2022-08-16T19:42:39.717Z,96703.34
2022-08-16T19:45:45.791Z,96702.94
2022-08-16T19:48:47.609Z,96702.78
2022-08-16T19:51:49.095Z,96702.78
2022-08-16T19:54:54.502Z,96700.19
2022-08-16T19:57:56.547Z,96695.38
2022-08-16T20:00:58.036Z,96700.53
2022-08-16T20:04:00.194Z,96697.84
2022-08-16T20:07:01.940Z,96702.19
2022-08-16T20:10:05.878Z,96710.59
2022-08-16T20:13:12.904Z,96713.00
2022-08-16T20:16:15.236Z,96708.00
2022-08-16T20:19:16.714Z,96707.75
2022-08-16T20:22:42.164Z,96705.09
2022-08-16T20:25:47.489Z,96710.50
2022-08-16T20:28:53.819Z,96711.97
2022-08-16T20:31:56.578Z,96705.81
2022-08-16T20:34:58.173Z,96705.59
2022-08-16T20:38:01.705Z,96709.13
2022-08-16T20:41:03.250Z,96709.78
2022-08-16T20:44:04.765Z,96713.78
2022-08-16T20:47:10.055Z,96713.66
2022-08-16T20:50:11.583Z,96727.75
2022-08-16T20:53:13.122Z,96720.66
2022-08-16T20:56:14.766Z,96722.00
2022-08-16T20:59:16.720Z,96713.84
2022-08-16T21:02:25.994Z,96726.34
2022-08-16T21:05:31.115Z,96717.78
2022-08-16T21:08:52.754Z,96723.22
2022-08-16T21:11:57.348Z,96714.47
2022-08-16T21:15:04.381Z,96722.47
2022-08-16T21:18:05.929Z,96720.38
2022-08-16T21:21:07.561Z,96725.38
2022-08-16T21:24:09.012Z,96732.84
2022-08-16T21:27:11.089Z,96739.69
2022-08-16T21:30:15.675Z,96735.53
2022-08-16T21:33:20.899Z,96729.56
2022-08-16T21:36:35.009Z,96730.91
2022-08-16T21:39:38.638Z,96733.16
2022-08-16T21:42:42.668Z,96742.66
2022-08-16T21:45:45.111Z,96744.13
2022-08-16T21:48:46.637Z,96745.38
2022-08-16T21:51:48.178Z,96747.25
2022-08-16T21:54:56.281Z,96749.91
2022-08-16T21:57:58.228Z,96740.34
2022-08-16T22:01:01.120Z,96741.97
2022-08-16T22:04:38.105Z,96734.06
2022-08-16T22:07:25.857Z,96746.59
2022-08-16T22:11:06.529Z,96747.81
2022-08-16T22:13:58.007Z,96746.59
2022-08-16T22:17:01.461Z,96749.47
2022-08-16T22:20:05.306Z,96743.22
2022-08-16T22:23:13.943Z,96752.22
2022-08-16T22:26:15.713Z,96742.78
2022-08-16T22:29:17.228Z,96749.81
2022-08-16T22:32:18.695Z,96758.63
2022-08-16T22:35:20.167Z,96757.19
2022-08-16T22:38:54.957Z,96759.31
2022-08-16T22:41:45.373Z,96769.72
2022-08-16T22:44:46.922Z,96773.88
2022-08-16T22:47:48.682Z,96774.06
2022-08-16T22:50:51.256Z,96768.31
2022-08-16T22:53:53.430Z,96758.03
2022-08-16T22:56:57.234Z,96760.34
2022-08-16T22:59:58.789Z,96762.66
2022-08-16T23:03:13.792Z,96757.22
2022-08-16T23:06:15.873Z,96759.50
2022-08-16T23:09:17.675Z,96750.69
2022-08-16T23:12:29.118Z,96749.75
2022-08-16T23:15:42.838Z,96744.34
2022-08-16T23:18:45.162Z,96744.75
2022-08-16T23:21:47.184Z,96735.56
2022-08-16T23:24:56.014Z,96744.31
2022-08-16T23:27:58.325Z,96745.03
2022-08-16T23:31:05.021Z,96734.22
2022-08-16T23:34:06.570Z,96738.78
2022-08-16T23:37:08.096Z,96729.94
2022-08-16T23:40:11.678Z,96721.75
2022-08-16T23:43:17.271Z,96723.50
2022-08-16T23:46:19.446Z,96720.63
2022-08-16T23:49:57.594Z,96713.56
2022-08-16T23:52:58.766Z,96715.81
2022-08-16T23:56:03.767Z,96712.50
2022-08-16T23:59:05.589Z,96710.63
