createdAt,value
2022-11-06T00:02:25.594Z,6.90
2022-11-06T00:07:27.390Z,6.90
2022-11-06T00:12:29.155Z,6.90
2022-11-06T00:17:30.888Z,6.80
2022-11-06T00:22:37.223Z,6.70
2022-11-06T00:27:40.618Z,6.60
2022-11-06T00:32:42.366Z,6.60
2022-11-06T00:37:44.099Z,6.60
2022-11-06T00:42:45.845Z,6.60
2022-11-06T00:47:47.717Z,6.50
2022-11-06T00:52:49.494Z,6.50
2022-11-06T00:57:51.333Z,6.50
2022-11-06T01:02:53.247Z,6.50
2022-11-06T01:07:55.706Z,6.40
2022-11-06T01:12:57.664Z,6.40
2022-11-06T01:18:00.602Z,6.50
2022-11-06T01:23:02.349Z,6.50
2022-11-06T01:28:04.380Z,6.40
2022-11-06T01:33:06.209Z,6.40
2022-11-06T01:38:07.943Z,6.30
2022-11-06T01:43:42.552Z,6.30
2022-11-06T01:48:49.255Z,6.20
2022-11-06T01:53:52.041Z,6.20
2022-11-06T01:58:55.521Z,6.20
2022-11-06T02:04:19.660Z,6.20
2022-11-06T02:09:21.394Z,6.30
2022-11-06T02:14:40.398Z,6.30
2022-11-06T02:19:54.081Z,6.30
2022-11-06T02:25:27.529Z,6.30
2022-11-06T02:30:34.775Z,6.30
2022-11-06T02:35:44.845Z,6.30
2022-11-06T02:40:53.895Z,6.30
2022-11-06T02:45:58.288Z,6.40
2022-11-06T02:51:05.108Z,6.40
2022-11-06T02:56:10.999Z,6.40
2022-11-06T03:01:21.416Z,6.40
2022-11-06T03:06:42.339Z,6.40
2022-11-06T03:11:45.339Z,6.40
2022-11-06T03:16:56.460Z,6.40
2022-11-06T03:22:13.926Z,6.40
2022-11-06T03:27:22.457Z,6.30
2022-11-06T03:32:33.156Z,6.30
2022-11-06T03:37:45.409Z,6.20
2022-11-06T03:42:49.437Z,6.20
2022-11-06T03:48:07.985Z,6.10
2022-11-06T03:53:22.244Z,6.10
2022-11-06T03:58:29.882Z,6.00
2022-11-06T04:03:38.009Z,6.00
2022-11-06T04:08:59.405Z,6.00
2022-11-06T04:14:02.948Z,5.90
2022-11-06T04:19:17.583Z,5.90
2022-11-06T04:25:06.777Z,5.80
2022-11-06T04:30:17.951Z,5.80
2022-11-06T04:35:43.815Z,5.70
2022-11-06T04:41:02.535Z,5.70
2022-11-06T04:46:06.496Z,5.70
2022-11-06T04:51:10.884Z,5.70
2022-11-06T04:56:21.478Z,5.60
2022-11-06T05:01:24.075Z,5.60
2022-11-06T05:06:29.931Z,5.60
2022-11-06T05:11:32.228Z,5.50
2022-11-06T05:16:34.014Z,5.50
2022-11-06T05:21:54.289Z,5.60
2022-11-06T05:26:59.430Z,5.50
2022-11-06T05:32:01.855Z,5.50
2022-11-06T05:37:03.729Z,5.50
2022-11-06T05:42:05.542Z,5.50
2022-11-06T05:47:07.296Z,5.40
2022-11-06T05:52:09.157Z,5.40
2022-11-06T05:57:10.899Z,5.40
2022-11-06T06:02:12.764Z,5.40
2022-11-06T06:07:14.715Z,5.40
2022-11-06T06:12:16.550Z,5.40
2022-11-06T06:17:18.365Z,5.40
2022-11-06T06:22:20.139Z,5.40
2022-11-06T06:27:21.920Z,5.40
2022-11-06T06:32:23.943Z,5.40
2022-11-06T06:37:25.786Z,5.30
2022-11-06T06:42:31.600Z,5.40
2022-11-06T06:47:33.394Z,5.40
2022-11-06T06:52:35.149Z,5.40
2022-11-06T06:57:36.902Z,5.40
2022-11-06T07:02:38.637Z,5.50
2022-11-06T07:07:40.352Z,5.50
2022-11-06T07:12:42.155Z,5.60
2022-11-06T07:17:43.868Z,5.60
2022-11-06T07:22:45.648Z,5.80
2022-11-06T07:27:47.427Z,5.90
2022-11-06T07:32:49.639Z,6.00
2022-11-06T07:37:51.462Z,6.00
2022-11-06T07:42:53.217Z,6.10
2022-11-06T07:47:59.237Z,6.20
2022-11-06T07:53:04.576Z,6.30
2022-11-06T07:58:06.329Z,6.30
2022-11-06T08:03:08.064Z,6.40
2022-11-06T08:08:10.250Z,6.50
2022-11-06T08:13:15.777Z,6.60
2022-11-06T08:18:17.845Z,6.70
2022-11-06T08:23:19.962Z,6.80
2022-11-06T08:28:21.706Z,6.90
2022-11-06T08:33:24.181Z,7.00
2022-11-06T08:38:25.958Z,7.20
2022-11-06T08:43:27.781Z,7.30
2022-11-06T08:48:29.795Z,7.40
2022-11-06T08:53:31.810Z,7.70
2022-11-06T08:58:33.655Z,7.90
2022-11-06T09:03:35.418Z,8.00
2022-11-06T09:08:37.201Z,8.20
2022-11-06T09:13:38.955Z,8.30
2022-11-06T09:18:40.763Z,8.50
2022-11-06T09:23:43.988Z,8.60
2022-11-06T09:28:47.054Z,8.80
2022-11-06T09:33:48.939Z,9.00
2022-11-06T09:38:50.861Z,9.10
2022-11-06T09:44:06.070Z,9.20
2022-11-06T09:49:15.897Z,9.40
2022-11-06T09:54:31.191Z,9.50
2022-11-06T09:59:36.944Z,9.50
2022-11-06T10:04:41.278Z,9.60
2022-11-06T10:09:43.013Z,9.70
2022-11-06T10:14:53.595Z,9.80
2022-11-06T10:20:10.994Z,9.80
2022-11-06T10:25:22.091Z,9.90
2022-11-06T10:30:24.094Z,10.00
2022-11-06T10:35:55.199Z,10.10
2022-11-06T10:40:57.213Z,10.20
2022-11-06T10:46:03.326Z,10.20
2022-11-06T10:51:26.837Z,10.20
2022-11-06T10:57:05.542Z,10.20
2022-11-06T11:02:35.135Z,10.20
2022-11-06T11:07:36.922Z,10.30
2022-11-06T11:12:38.761Z,10.40
2022-11-06T11:17:42.435Z,10.50
2022-11-06T11:22:44.227Z,10.50
2022-11-06T11:27:46.434Z,10.40
2022-11-06T11:32:48.688Z,10.50
2022-11-06T11:37:50.505Z,10.50
2022-11-06T11:42:52.420Z,10.60
2022-11-06T11:48:16.950Z,10.70
2022-11-06T11:53:20.926Z,10.70
2022-11-06T11:58:26.678Z,10.70
2022-11-06T12:03:33.996Z,10.80
2022-11-06T12:08:38.326Z,10.90
2022-11-06T12:13:40.429Z,10.90
2022-11-06T12:18:58.676Z,10.90
2022-11-06T12:24:17.816Z,11.00
2022-11-06T12:29:24.819Z,11.00
2022-11-06T12:34:54.706Z,11.20
2022-11-06T12:40:24.747Z,11.20
2022-11-06T12:45:50.604Z,11.30
2022-11-06T12:50:57.305Z,11.50
2022-11-06T12:56:11.138Z,11.70
2022-11-06T13:01:30.974Z,11.90
2022-11-06T13:07:03.681Z,12.20
2022-11-06T13:12:19.464Z,12.50
2022-11-06T13:17:32.138Z,12.50
2022-11-06T13:22:48.424Z,12.60
2022-11-06T13:28:09.338Z,12.70
2022-11-06T13:33:25.325Z,13.00
2022-11-06T13:38:38.577Z,13.00
2022-11-06T13:43:48.468Z,12.70
2022-11-06T13:48:59.264Z,12.60
2022-11-06T13:54:22.259Z,12.30
2022-11-06T13:59:51.524Z,12.10
2022-11-06T14:05:07.707Z,12.00
2022-11-06T14:10:26.358Z,11.90
2022-11-06T14:15:41.714Z,11.80
2022-11-06T14:20:43.527Z,11.70
2022-11-06T14:25:46.863Z,11.60
2022-11-06T14:31:11.670Z,11.60
2022-11-06T14:36:14.120Z,11.40
2022-11-06T14:41:34.508Z,11.30
2022-11-06T14:46:36.465Z,11.30
2022-11-06T14:51:38.509Z,11.20
2022-11-06T14:56:40.463Z,11.10
2022-11-06T15:02:12.442Z,11.10
2022-11-06T15:08:04.569Z,11.00
2022-11-06T15:13:24.605Z,10.90
2022-11-06T15:18:26.861Z,10.80
2022-11-06T15:23:49.621Z,10.70
2022-11-06T15:29:06.594Z,10.60
2022-11-06T15:34:42.723Z,10.50
2022-11-06T15:40:01.352Z,10.40
2022-11-06T15:45:21.610Z,10.40
2022-11-06T15:50:34.837Z,10.30
2022-11-06T15:55:40.262Z,10.20
2022-11-06T16:00:42.296Z,10.10
2022-11-06T16:05:45.567Z,10.00
2022-11-06T16:10:50.561Z,9.90
2022-11-06T16:15:58.932Z,9.80
2022-11-06T16:21:22.693Z,9.80
2022-11-06T16:26:35.535Z,9.70
2022-11-06T16:31:37.840Z,9.60
2022-11-06T16:36:52.719Z,9.60
2022-11-06T16:41:57.564Z,9.50
2022-11-06T16:47:05.302Z,9.40
2022-11-06T16:52:36.002Z,9.40
2022-11-06T16:57:48.980Z,9.40
2022-11-06T17:02:58.413Z,9.30
2022-11-06T17:08:40.456Z,9.20
2022-11-06T17:13:44.520Z,9.20
2022-11-06T17:18:47.713Z,9.10
2022-11-06T17:23:50.441Z,9.10
2022-11-06T17:28:52.571Z,9.00
2022-11-06T17:33:54.605Z,8.90
2022-11-06T17:38:57.925Z,8.90
2022-11-06T17:44:00.833Z,8.80
2022-11-06T17:49:03.886Z,8.80
2022-11-06T17:54:05.776Z,8.80
2022-11-06T17:59:09.986Z,8.80
2022-11-06T18:04:11.747Z,8.80
2022-11-06T18:09:15.063Z,8.70
2022-11-06T18:14:17.355Z,8.60
2022-11-06T18:19:21.953Z,8.60
2022-11-06T18:24:24.438Z,8.50
2022-11-06T18:29:26.217Z,8.50
2022-11-06T18:34:27.986Z,8.40
2022-11-06T18:39:29.786Z,8.40
2022-11-06T18:44:33.096Z,8.40
2022-11-06T18:49:34.844Z,8.30
2022-11-06T18:54:36.679Z,8.30
2022-11-06T18:59:38.491Z,8.40
2022-11-06T19:04:40.305Z,8.30
2022-11-06T19:09:42.168Z,8.20
2022-11-06T19:14:43.976Z,8.10
2022-11-06T19:19:47.055Z,8.10
2022-11-06T19:24:48.855Z,8.00
2022-11-06T19:29:51.283Z,7.90
2022-11-06T19:34:53.037Z,7.80
2022-11-06T19:40:00.313Z,7.80
2022-11-06T19:45:08.532Z,7.80
2022-11-06T19:50:10.467Z,7.70
2022-11-06T19:55:26.291Z,7.70
2022-11-06T20:00:29.789Z,7.60
2022-11-06T20:05:31.929Z,7.60
2022-11-06T20:10:34.985Z,7.50
2022-11-06T20:15:36.836Z,7.60
2022-11-06T20:20:38.915Z,7.60
2022-11-06T20:25:40.926Z,7.60
2022-11-06T20:30:42.743Z,7.50
2022-11-06T20:35:44.836Z,7.50
2022-11-06T20:40:46.651Z,7.50
2022-11-06T20:45:48.458Z,7.40
2022-11-06T20:51:11.739Z,7.50
2022-11-06T20:56:16.446Z,7.50
2022-11-06T21:01:24.548Z,7.40
2022-11-06T21:06:30.250Z,7.40
2022-11-06T21:11:32.165Z,7.40
2022-11-06T21:16:36.345Z,7.30
2022-11-06T21:21:38.375Z,7.30
2022-11-06T21:26:40.328Z,7.30
2022-11-06T21:31:48.690Z,7.40
2022-11-06T21:36:51.035Z,7.30
2022-11-06T21:41:52.814Z,7.30
2022-11-06T21:46:54.637Z,7.30
2022-11-06T21:52:16.377Z,7.30
2022-11-06T21:57:18.223Z,7.20
2022-11-06T22:02:20.176Z,7.20
2022-11-06T22:07:32.632Z,7.30
2022-11-06T22:12:35.886Z,7.30
2022-11-06T22:17:37.673Z,7.40
2022-11-06T22:22:39.732Z,7.40
2022-11-06T22:27:41.535Z,7.40
2022-11-06T22:32:43.370Z,7.40
2022-11-06T22:37:45.096Z,7.40
2022-11-06T22:42:49.994Z,7.30
2022-11-06T22:47:53.471Z,7.30
2022-11-06T22:52:55.269Z,7.30
2022-11-06T22:57:57.221Z,7.30
2022-11-06T23:02:59.128Z,7.30
2022-11-06T23:08:00.901Z,7.30
2022-11-06T23:13:02.802Z,7.40
2022-11-06T23:18:05.713Z,7.40
2022-11-06T23:23:07.595Z,7.40
2022-11-06T23:28:12.404Z,7.40
2022-11-06T23:33:14.377Z,7.40
2022-11-06T23:38:16.737Z,7.40
2022-11-06T23:43:18.507Z,7.40
2022-11-06T23:48:20.562Z,7.50
2022-11-06T23:53:22.346Z,7.40
2022-11-06T23:58:24.110Z,7.40
