createdAt,value
2022-08-02T00:00:10.375Z,2.83
2022-08-02T00:02:37.734Z,2.53
2022-08-02T00:05:05.753Z,2.75
2022-08-02T00:07:36.345Z,2.90
2022-08-02T00:10:07.150Z,2.53
2022-08-02T00:12:34.053Z,3.15
2022-08-02T00:15:00.963Z,2.78
2022-08-02T00:17:28.003Z,2.92
2022-08-02T00:19:54.989Z,3.40
2022-08-02T00:22:21.892Z,3.53
2022-08-02T00:24:48.744Z,3.20
2022-08-02T00:27:15.677Z,3.63
2022-08-02T00:29:52.743Z,3.08
2022-08-02T00:32:20.828Z,2.88
2022-08-02T00:34:48.022Z,2.83
2022-08-02T00:37:15.031Z,3.50
2022-08-02T00:39:44.928Z,2.92
2022-08-02T00:42:15.322Z,3.17
2022-08-02T00:44:42.697Z,3.47
2022-08-02T00:47:09.718Z,3.53
2022-08-02T00:49:36.789Z,3.40
2022-08-02T00:52:04.351Z,3.50
2022-08-02T00:54:31.430Z,3.20
2022-08-02T00:56:58.290Z,3.33
2022-08-02T00:59:25.153Z,3.08
2022-08-02T01:01:55.873Z,3.22
2022-08-02T01:04:30.635Z,3.47
2022-08-02T01:07:12.903Z,3.63
2022-08-02T01:09:45.130Z,3.38
2022-08-02T01:12:13.239Z,3.60
2022-08-02T01:14:43.485Z,3.00
2022-08-02T01:17:22.007Z,3.50
2022-08-02T01:20:19.156Z,3.55
2022-08-02T01:23:23.655Z,3.28
2022-08-02T01:25:59.286Z,3.72
2022-08-02T01:28:48.801Z,3.13
2022-08-02T01:31:47.089Z,3.80
2022-08-02T01:34:37.487Z,3.80
2022-08-02T01:37:14.336Z,3.15
2022-08-02T01:39:44.365Z,3.80
2022-08-02T01:42:12.697Z,3.92
2022-08-02T01:44:42.383Z,3.58
2022-08-02T01:47:18.157Z,3.35
2022-08-02T01:49:47.972Z,3.72
2022-08-02T01:52:22.806Z,3.30
2022-08-02T01:55:05.460Z,3.20
2022-08-02T01:57:42.108Z,3.38
2022-08-02T02:00:11.056Z,3.25
2022-08-02T02:02:45.241Z,3.72
2022-08-02T02:05:15.114Z,4.07
2022-08-02T02:07:44.181Z,3.70
2022-08-02T02:10:15.142Z,3.70
2022-08-02T02:12:44.863Z,3.75
2022-08-02T05:45:20.168Z,5.45
2022-08-02T05:47:47.053Z,5.22
2022-08-02T05:50:14.014Z,5.45
2022-08-02T05:52:50.824Z,5.07
2022-08-02T05:55:44.928Z,4.95
2022-08-02T05:58:34.614Z,5.32
2022-08-02T06:01:03.569Z,5.75
2022-08-02T06:03:39.980Z,5.03
2022-08-02T06:06:12.398Z,5.30
2022-08-02T06:08:48.352Z,5.40
2022-08-02T06:11:19.474Z,5.10
2022-08-02T06:13:46.965Z,4.97
2022-08-02T06:16:15.035Z,4.30
2022-08-02T06:18:43.733Z,4.20
2022-08-02T06:22:31.809Z,4.03
2022-08-02T06:23:59.548Z,4.65
2022-08-02T06:26:29.706Z,4.72
2022-08-02T06:28:58.522Z,4.30
2022-08-02T06:31:25.923Z,4.45
2022-08-02T06:33:53.115Z,4.47
2022-08-02T06:36:41.112Z,4.03
2022-08-02T06:39:32.382Z,4.32
2022-08-02T06:42:06.427Z,3.97
2022-08-02T06:44:54.227Z,4.38
2022-08-02T06:47:21.297Z,3.63
2022-08-02T06:49:51.714Z,4.28
2022-08-02T06:52:28.434Z,3.85
2022-08-02T06:55:00.600Z,3.60
2022-08-02T06:57:31.088Z,3.75
2022-08-02T07:00:01.665Z,4.10
2022-08-02T07:02:32.512Z,3.55
2022-08-02T07:04:59.583Z,4.07
2022-08-02T07:07:27.036Z,3.75
2022-08-02T07:09:56.951Z,4.03
2022-08-02T07:12:30.460Z,3.60
2022-08-02T07:14:58.541Z,3.25
2022-08-02T07:17:25.562Z,3.17
2022-08-02T07:19:52.465Z,2.83
2022-08-02T07:22:23.101Z,2.88
2022-08-02T07:24:53.572Z,3.05
2022-08-02T07:27:21.510Z,3.05
2022-08-02T07:29:48.624Z,3.10
2022-08-02T07:32:16.980Z,2.90
2022-08-02T07:34:50.404Z,2.38
2022-08-02T07:37:27.903Z,3.33
2022-08-02T07:40:12.396Z,2.53
2022-08-02T07:42:41.872Z,2.45
2022-08-02T07:45:09.025Z,2.28
2022-08-02T07:47:40.591Z,2.22
2022-08-02T07:50:08.755Z,2.60
2022-08-02T07:52:35.849Z,2.10
2022-08-02T07:55:02.754Z,2.38
2022-08-02T07:57:29.645Z,2.30
2022-08-02T07:59:56.570Z,2.10
2022-08-02T08:02:26.209Z,2.05
2022-08-02T08:04:53.607Z,2.05
2022-08-02T08:07:20.841Z,2.10
2022-08-02T08:09:51.246Z,2.05
2022-08-02T08:12:23.492Z,1.98
2022-08-02T08:14:50.356Z,2.10
2022-08-02T08:17:17.475Z,2.50
2022-08-02T08:19:51.528Z,2.00
2022-08-02T08:22:22.145Z,1.70
2022-08-02T08:24:49.548Z,2.22
2022-08-02T08:27:18.231Z,2.55
2022-08-02T08:29:46.101Z,2.10
2022-08-02T08:32:17.640Z,2.33
2022-08-02T08:34:46.441Z,2.15
2022-08-02T08:37:18.371Z,1.90
2022-08-02T08:39:57.955Z,2.10
2022-08-02T08:42:27.002Z,2.08
2022-08-02T08:44:56.745Z,2.30
2022-08-02T08:47:33.946Z,1.88
2022-08-02T08:50:21.537Z,1.95
2022-08-02T08:53:01.906Z,2.40
2022-08-02T08:55:29.933Z,2.50
2022-08-02T08:57:59.520Z,2.10
2022-08-02T09:00:27.321Z,2.20
2022-08-02T09:02:54.258Z,1.85
2022-08-02T09:05:21.123Z,1.65
2022-08-02T09:07:50.453Z,2.05
2022-08-02T09:10:38.944Z,1.80
2022-08-02T09:13:38.050Z,1.73
2022-08-02T09:16:11.081Z,2.08
2022-08-02T09:18:46.617Z,2.03
2022-08-02T09:21:15.837Z,1.67
2022-08-02T09:23:45.667Z,1.80
2022-08-02T09:26:14.840Z,1.80
2022-08-02T09:28:44.611Z,1.50
2022-08-02T09:31:16.516Z,1.63
2022-08-02T09:33:45.013Z,1.53
2022-08-02T09:36:16.331Z,1.50
2022-08-02T09:38:58.744Z,1.30
2022-08-02T09:41:31.042Z,1.63
2022-08-02T09:44:05.169Z,1.50
2022-08-02T09:46:46.145Z,1.60
2022-08-02T09:49:18.446Z,1.35
2022-08-02T09:51:57.023Z,1.45
2022-08-02T09:54:30.911Z,1.60
2022-08-02T09:57:00.364Z,1.27
2022-08-02T09:59:28.555Z,1.10
2022-08-02T10:02:01.451Z,1.25
2022-08-02T10:04:32.078Z,1.30
2022-08-02T10:07:04.569Z,1.20
2022-08-02T10:09:32.040Z,1.65
2022-08-02T10:11:59.970Z,1.48
2022-08-02T10:14:27.996Z,1.50
2022-08-02T10:16:57.266Z,1.40
2022-08-02T10:20:01.800Z,1.70
2022-08-02T10:22:14.687Z,1.60
2022-08-02T10:24:47.625Z,1.70
2022-08-02T10:27:20.102Z,1.40
2022-08-02T10:29:53.814Z,1.50
2022-08-02T10:32:22.557Z,1.40
2022-08-02T10:34:56.368Z,1.15
2022-08-02T10:37:31.466Z,1.52
2022-08-02T10:39:58.703Z,1.33
2022-08-02T10:42:48.017Z,1.30
2022-08-02T10:45:20.255Z,1.38
2022-08-02T10:48:17.276Z,1.40
2022-08-02T10:50:53.205Z,1.35
2022-08-02T10:53:24.122Z,1.20
2022-08-02T10:55:52.794Z,1.00
2022-08-02T10:58:26.022Z,1.20
2022-08-02T11:00:57.906Z,1.40
2022-08-02T11:03:39.727Z,1.70
2022-08-02T11:06:25.905Z,1.60
2022-08-02T11:09:33.924Z,1.35
2022-08-02T11:12:11.641Z,1.40
2022-08-02T11:14:41.165Z,1.42
2022-08-02T11:17:16.354Z,1.45
2022-08-02T11:20:12.056Z,1.20
2022-08-02T11:22:43.525Z,2.10
2022-08-02T11:25:22.635Z,1.50
2022-08-02T11:27:57.852Z,1.23
2022-08-02T11:30:26.665Z,1.30
2022-08-02T11:32:58.257Z,1.30
2022-08-02T11:35:33.327Z,1.23
2022-08-02T11:38:16.360Z,1.17
2022-08-02T11:40:43.654Z,1.13
2022-08-02T11:43:18.659Z,1.30
2022-08-02T11:45:46.256Z,1.20
2022-08-02T11:48:13.146Z,1.30
2022-08-02T11:50:40.792Z,1.20
2022-08-02T11:53:16.141Z,1.10
2022-08-02T11:55:43.295Z,1.10
2022-08-02T11:58:11.836Z,1.38
2022-08-02T12:00:39.170Z,1.23
2022-08-02T12:03:07.298Z,1.20
2022-08-02T12:06:03.905Z,1.38
2022-08-02T12:08:25.378Z,1.30
2022-08-02T12:10:52.767Z,1.45
2022-08-02T12:13:19.717Z,1.15
2022-08-02T12:15:47.646Z,1.23
2022-08-02T12:18:37.979Z,1.23
2022-08-02T12:21:21.041Z,1.33
2022-08-02T12:23:59.875Z,1.38
2022-08-02T12:26:29.312Z,1.23
2022-08-02T12:28:58.019Z,1.10
2022-08-02T12:31:57.199Z,1.08
2022-08-02T12:34:29.948Z,1.13
2022-08-02T12:37:11.035Z,1.23
2022-08-02T12:39:42.387Z,1.08
2022-08-02T12:42:12.659Z,0.98
2022-08-02T12:44:51.935Z,1.25
2022-08-02T12:47:19.220Z,1.02
2022-08-02T12:50:11.963Z,1.13
2022-08-02T12:52:39.236Z,1.30
2022-08-02T12:55:24.467Z,1.15
2022-08-02T12:58:00.638Z,1.23
2022-08-02T13:00:31.881Z,1.40
2022-08-02T13:02:59.519Z,1.55
2022-08-02T13:05:29.105Z,1.40
2022-08-02T13:08:16.647Z,1.45
2022-08-02T13:10:44.461Z,1.10
2022-08-02T13:13:11.709Z,1.40
2022-08-02T13:15:49.265Z,1.40
2022-08-02T13:18:18.601Z,1.23
2022-08-02T13:20:45.974Z,1.48
2022-08-02T13:23:21.690Z,1.85
2022-08-02T13:25:52.416Z,1.38
2022-08-02T13:28:20.327Z,1.30
2022-08-02T13:30:48.007Z,1.35
2022-08-02T13:33:15.696Z,1.38
2022-08-02T13:35:43.727Z,1.20
2022-08-02T13:38:10.747Z,1.10
2022-08-02T13:41:04.370Z,1.27
2022-08-02T13:43:52.809Z,1.27
2022-08-02T13:46:28.885Z,1.02
2022-08-02T13:48:56.889Z,1.30
2022-08-02T13:51:23.877Z,1.25
2022-08-02T13:53:50.771Z,1.02
2022-08-02T13:56:17.765Z,1.15
2022-08-02T13:58:44.671Z,1.17
2022-08-02T14:01:11.597Z,1.23
2022-08-02T14:04:08.645Z,1.10
2022-08-02T14:06:25.937Z,1.30
2022-08-02T14:08:53.496Z,1.20
2022-08-02T14:11:20.540Z,1.30
2022-08-02T14:13:47.525Z,1.50
2022-08-02T14:16:14.634Z,1.50
2022-08-02T14:18:41.529Z,1.00
2022-08-02T14:21:08.423Z,1.35
2022-08-02T14:23:50.188Z,1.30
2022-08-02T14:26:27.497Z,1.40
2022-08-02T14:28:55.256Z,1.33
2022-08-02T14:31:22.297Z,1.27
2022-08-02T14:33:49.302Z,1.20
2022-08-02T14:36:16.280Z,1.20
2022-08-02T14:38:55.614Z,0.90
2022-08-02T14:41:23.194Z,0.90
2022-08-02T14:44:05.273Z,1.10
2022-08-02T14:46:33.796Z,1.30
2022-08-02T14:49:04.320Z,1.10
2022-08-02T14:51:31.977Z,1.05
2022-08-02T14:54:02.710Z,1.40
2022-08-02T14:56:30.761Z,1.00
2022-08-02T14:58:58.184Z,1.27
2022-08-02T15:01:26.036Z,1.48
2022-08-02T15:03:53.892Z,1.63
2022-08-02T15:06:21.053Z,1.20
2022-08-02T15:08:48.041Z,1.33
2022-08-02T15:11:15.088Z,1.33
2022-08-02T15:13:42.633Z,1.33
2022-08-02T15:16:09.972Z,1.50
2022-08-02T15:18:36.971Z,1.27
2022-08-02T15:21:14.289Z,1.40
2022-08-02T15:23:51.607Z,1.10
2022-08-02T15:26:20.961Z,1.35
2022-08-02T15:28:55.416Z,1.40
2022-08-02T15:31:32.909Z,1.25
2022-08-02T15:34:02.514Z,1.20
2022-08-02T15:36:29.764Z,1.50
2022-08-02T15:38:57.726Z,1.40
2022-08-02T15:41:25.080Z,1.50
2022-08-02T15:44:00.666Z,1.50
2022-08-02T15:46:30.704Z,1.58
2022-08-02T15:48:58.121Z,1.23
2022-08-02T15:51:26.723Z,1.17
2022-08-02T15:53:53.647Z,1.20
2022-08-02T15:56:22.043Z,1.75
2022-08-02T15:58:55.460Z,1.40
2022-08-02T16:03:51.225Z,1.30
2022-08-02T16:06:18.399Z,1.20
2022-08-02T16:08:53.572Z,1.13
2022-08-02T16:11:22.866Z,1.48
2022-08-02T16:13:55.815Z,1.38
2022-08-02T16:16:25.481Z,1.20
2022-08-02T16:18:52.686Z,1.40
2022-08-02T16:21:19.946Z,1.25
2022-08-02T16:24:01.190Z,1.05
2022-08-02T16:26:31.515Z,1.23
2022-08-02T16:28:59.586Z,1.25
2022-08-02T16:31:26.751Z,1.20
2022-08-02T16:33:56.000Z,1.20
2022-08-02T16:36:27.123Z,1.23
2022-08-02T16:38:55.251Z,1.30
2022-08-02T16:41:22.778Z,1.58
2022-08-02T16:43:49.776Z,1.30
2022-08-02T16:46:16.973Z,1.27
2022-08-02T16:48:51.200Z,1.20
2022-08-02T16:51:19.370Z,1.30
2022-08-02T16:54:00.555Z,1.55
2022-08-02T16:56:28.953Z,1.10
2022-08-02T16:58:59.447Z,1.13
2022-08-02T17:02:03.355Z,1.35
2022-08-02T17:04:15.815Z,1.25
2022-08-02T17:10:03.879Z,1.20
2022-08-02T17:12:17.856Z,1.40
2022-08-02T17:14:55.293Z,1.23
2022-08-02T17:17:34.106Z,1.48
2022-08-02T17:20:02.166Z,3.95
2022-08-02T17:22:29.187Z,1.20
2022-08-02T17:24:56.664Z,1.10
2022-08-02T17:27:26.763Z,1.45
2022-08-02T17:29:53.904Z,1.60
2022-08-02T17:32:20.916Z,1.45
2022-08-02T17:34:56.354Z,1.17
2022-08-02T17:37:26.557Z,1.55
2022-08-02T17:39:53.533Z,1.40
2022-08-02T17:42:24.286Z,1.73
2022-08-02T17:44:53.736Z,1.30
2022-08-02T17:47:21.526Z,1.40
2022-08-02T17:49:49.384Z,1.42
2022-08-02T17:52:50.593Z,1.40
2022-08-02T17:55:06.109Z,1.30
2022-08-02T17:57:56.196Z,1.23
2022-08-02T18:00:21.071Z,1.38
2022-08-02T18:05:41.627Z,1.42
2022-08-02T18:08:22.844Z,1.85
2022-08-02T18:10:51.053Z,1.50
2022-08-02T18:13:18.214Z,1.50
2022-08-02T18:15:45.882Z,1.20
2022-08-02T18:18:15.612Z,1.38
2022-08-02T18:20:43.228Z,1.48
2022-08-02T18:25:59.181Z,1.35
2022-08-02T18:28:26.969Z,1.58
2022-08-02T18:30:54.785Z,1.45
2022-08-02T18:33:54.529Z,2.08
2022-08-02T18:36:25.163Z,1.50
2022-08-02T18:38:53.088Z,1.50
2022-08-02T18:41:21.534Z,1.38
2022-08-02T18:43:49.329Z,1.48
2022-08-02T18:46:19.928Z,1.38
2022-08-02T18:48:47.912Z,1.40
2022-08-02T18:51:16.417Z,1.27
2022-08-02T18:53:51.308Z,1.40
2022-08-02T18:56:19.856Z,1.98
2022-08-02T18:59:05.962Z,1.45
2022-08-02T19:01:39.479Z,1.60
2022-08-02T19:04:15.614Z,1.60
2022-08-02T19:06:54.216Z,1.30
2022-08-02T19:09:21.188Z,1.38
2022-08-02T19:11:50.327Z,1.77
2022-08-02T19:14:27.601Z,1.40
2022-08-02T19:16:56.383Z,1.55
2022-08-02T19:19:28.742Z,1.63
2022-08-02T19:22:18.557Z,1.67
2022-08-02T19:24:45.928Z,1.80
2022-08-02T19:27:14.601Z,2.78
2022-08-02T19:29:48.622Z,2.10
2022-08-02T19:32:40.041Z,2.20
2022-08-02T19:35:19.365Z,1.73
2022-08-02T19:37:52.566Z,2.03
2022-08-02T19:40:24.292Z,1.60
2022-08-02T19:43:13.244Z,2.00
2022-08-02T19:45:50.045Z,1.98
2022-08-02T19:48:24.370Z,1.98
2022-08-02T19:50:56.422Z,2.33
2022-08-02T19:53:48.274Z,2.47
2022-08-02T19:56:24.959Z,2.35
2022-08-02T19:58:54.534Z,2.20
2022-08-02T20:01:36.561Z,2.33
2022-08-02T20:04:07.163Z,2.80
2022-08-02T20:06:34.597Z,2.10
2022-08-02T20:09:03.649Z,2.50
2022-08-02T20:11:34.361Z,2.88
2022-08-02T20:14:05.940Z,2.45
2022-08-02T20:16:34.399Z,2.60
2022-08-02T20:19:02.461Z,2.70
2022-08-02T20:21:34.460Z,2.78
2022-08-02T20:24:06.774Z,2.45
2022-08-02T20:26:35.335Z,2.42
2022-08-02T20:29:06.003Z,2.45
2022-08-02T20:31:35.719Z,2.55
2022-08-02T20:34:04.469Z,2.42
2022-08-02T20:36:34.165Z,2.78
2022-08-02T20:39:01.050Z,2.58
2022-08-02T20:41:36.886Z,2.50
2022-08-02T20:44:16.243Z,2.35
2022-08-02T20:47:00.445Z,2.33
2022-08-02T20:49:41.224Z,2.65
2022-08-02T20:52:23.791Z,2.38
2022-08-02T20:54:51.897Z,2.53
2022-08-02T20:57:18.875Z,2.42
2022-08-02T20:59:52.124Z,2.53
2022-08-02T21:02:20.183Z,2.40
2022-08-02T21:04:47.280Z,2.13
2022-08-02T21:07:18.032Z,2.60
2022-08-02T21:12:34.414Z,2.30
2022-08-02T21:15:01.650Z,2.50
2022-08-02T21:17:47.504Z,2.83
2022-08-02T21:20:16.823Z,2.35
2022-08-02T21:22:44.665Z,2.72
2022-08-02T21:25:15.798Z,2.50
2022-08-02T21:27:53.447Z,2.72
2022-08-02T21:30:24.372Z,2.80
2022-08-02T21:32:54.564Z,2.47
2022-08-02T21:35:22.933Z,2.78
2022-08-02T21:37:51.321Z,2.75
2022-08-02T21:40:25.421Z,2.75
2022-08-02T21:42:54.000Z,2.42
2022-08-02T21:45:20.952Z,2.88
2022-08-02T21:47:48.590Z,2.72
2022-08-02T21:50:16.393Z,2.80
2022-08-02T21:52:52.028Z,2.70
2022-08-02T21:55:21.266Z,2.47
2022-08-02T21:57:51.203Z,2.90
2022-08-02T22:00:28.219Z,2.42
2022-08-02T22:02:56.287Z,2.85
2022-08-02T22:05:23.330Z,2.30
2022-08-02T22:07:50.677Z,2.70
2022-08-02T22:10:17.896Z,3.00
2022-08-02T22:12:45.093Z,2.75
2022-08-02T22:15:12.036Z,2.80
2022-08-02T22:17:53.550Z,2.70
2022-08-02T22:20:25.980Z,2.88
2022-08-02T22:22:56.100Z,3.03
2022-08-02T22:25:31.514Z,3.03
2022-08-02T22:28:35.861Z,2.90
2022-08-02T22:30:57.597Z,2.75
2022-08-02T22:34:00.183Z,3.42
2022-08-02T22:36:30.807Z,3.47
2022-08-02T22:38:58.107Z,2.70
2022-08-02T22:41:25.175Z,3.38
2022-08-02T22:44:12.554Z,3.00
2022-08-02T22:46:42.008Z,2.95
2022-08-02T22:49:09.195Z,2.88
2022-08-02T22:51:55.896Z,2.63
2022-08-02T22:54:22.785Z,3.30
2022-08-02T22:56:50.915Z,2.92
2022-08-02T22:58:36.733Z,1.20
2022-08-02T22:58:42.979Z,1.45
2022-08-02T22:58:57.244Z,1.40
2022-08-02T22:59:01.945Z,2.25
2022-08-02T22:59:19.954Z,2.80
2022-08-02T23:02:05.624Z,3.10
2022-08-02T23:04:32.767Z,2.83
2022-08-02T23:06:59.654Z,3.15
2022-08-02T23:09:26.547Z,2.88
2022-08-02T23:11:53.515Z,2.70
2022-08-02T23:14:20.653Z,2.90
2022-08-02T23:17:05.995Z,3.13
2022-08-02T23:19:50.918Z,3.00
2022-08-02T23:22:29.329Z,2.80
2022-08-02T23:24:57.615Z,2.92
2022-08-02T23:27:25.045Z,2.50
2022-08-02T23:29:51.923Z,2.90
2022-08-02T23:32:19.005Z,2.85
2022-08-02T23:34:52.829Z,3.10
2022-08-02T23:37:19.756Z,3.30
2022-08-02T23:39:46.669Z,3.30
2022-08-02T23:42:13.717Z,3.03
2022-08-02T23:44:40.799Z,2.75
2022-08-02T23:47:07.889Z,3.22
2022-08-02T23:49:34.892Z,3.08
2022-08-02T23:52:04.249Z,3.35
2022-08-02T23:54:31.169Z,3.15
2022-08-02T23:56:58.116Z,2.95
2022-08-02T23:59:25.249Z,3.17
