createdAt,value
2022-09-25T00:12:49.430Z,1010.50
2022-09-25T00:27:53.168Z,1010.41
2022-09-25T00:42:55.019Z,1010.32
2022-09-25T00:57:56.605Z,1010.25
2022-09-25T01:12:56.701Z,1010.24
2022-09-25T01:27:58.051Z,1010.14
2022-09-25T01:43:00.333Z,1010.19
2022-09-25T01:58:00.964Z,1010.07
2022-09-25T02:13:02.705Z,1010.04
2022-09-25T02:28:03.681Z,1009.90
2022-09-25T02:43:04.813Z,1009.93
2022-09-25T02:58:05.297Z,1009.88
2022-09-25T03:13:06.427Z,1009.91
2022-09-25T03:28:07.772Z,1009.83
2022-09-25T03:43:57.775Z,1009.74
2022-09-25T03:58:59.155Z,1009.61
2022-09-25T04:14:00.151Z,1009.64
2022-09-25T04:29:01.789Z,1009.64
2022-09-25T04:44:03.297Z,1009.69
2022-09-25T04:59:04.563Z,1009.55
2022-09-25T05:14:06.143Z,1009.63
2022-09-25T05:29:07.469Z,1009.87
2022-09-25T05:44:08.982Z,1009.86
2022-09-25T05:59:10.747Z,1009.73
2022-09-25T06:14:13.176Z,1009.82
2022-09-25T06:29:14.470Z,1009.76
2022-09-25T06:44:16.369Z,1009.78
2022-09-25T06:59:17.724Z,1009.81
2022-09-25T07:14:18.592Z,1009.80
2022-09-25T07:29:18.868Z,1009.81
2022-09-25T07:44:38.232Z,1009.83
2022-09-25T07:59:25.405Z,1009.83
2022-09-25T08:14:26.994Z,1009.60
2022-09-25T08:29:29.192Z,1009.67
2022-09-25T08:44:30.527Z,1009.60
2022-09-25T08:59:31.479Z,1009.56
2022-09-25T09:14:33.615Z,1009.43
2022-09-25T09:29:35.500Z,1009.42
2022-09-25T09:44:37.497Z,1009.27
2022-09-25T09:59:41.173Z,1009.12
2022-09-25T10:14:42.142Z,1009.18
2022-09-25T10:29:43.272Z,1009.10
2022-09-25T10:44:43.354Z,1009.01
2022-09-25T10:59:44.801Z,1009.04
2022-09-25T11:14:46.700Z,1008.86
2022-09-25T11:29:48.735Z,1008.70
2022-09-25T11:44:51.423Z,1008.57
2022-09-25T14:31:22.714Z,1007.52
2022-09-25T14:46:22.534Z,1007.40
2022-09-25T15:01:22.729Z,1007.35
2022-09-25T15:16:22.857Z,1007.23
2022-09-25T15:31:22.857Z,1007.23
2022-09-25T15:46:22.981Z,1007.18
2022-09-25T16:01:23.202Z,1007.07
2022-09-25T16:16:24.772Z,1006.99
2022-09-25T16:31:25.445Z,1006.98
2022-09-25T16:46:25.413Z,1006.94
2022-09-25T17:01:25.541Z,1006.92
2022-09-25T17:16:25.600Z,1006.92
2022-09-25T17:31:25.956Z,1006.89
2022-09-25T17:46:25.752Z,1006.96
2022-09-25T18:01:25.877Z,1007.07
2022-09-25T18:16:25.968Z,1006.99
2022-09-25T18:31:26.226Z,1006.96
2022-09-25T18:46:26.197Z,1006.98
2022-09-25T19:01:26.391Z,1006.92
2022-09-25T19:16:26.373Z,1006.94
2022-09-25T19:31:26.799Z,1006.85
2022-09-25T19:46:26.714Z,1006.80
2022-09-25T20:01:26.832Z,1006.67
2022-09-25T20:16:26.970Z,1006.58
2022-09-25T20:31:27.140Z,1006.60
2022-09-25T20:46:28.150Z,1006.45
2022-09-25T21:01:28.569Z,1006.46
2022-09-25T21:16:28.488Z,1006.33
2022-09-25T21:31:28.706Z,1006.17
2022-09-25T21:46:28.820Z,1006.20
2022-09-25T22:01:28.877Z,1006.20
2022-09-25T22:16:28.891Z,1006.12
2022-09-25T22:31:29.493Z,1006.13
2022-09-25T22:46:29.650Z,1005.96
2022-09-25T23:01:29.834Z,1005.88
2022-09-25T23:16:29.840Z,1005.84
2022-09-25T23:31:30.012Z,1005.89
2022-09-25T23:46:30.022Z,1005.76
