createdAt,value
2018-08-19T00:01:22.535Z,23.60
2018-08-19T00:03:55.977Z,23.50
2018-08-19T00:06:29.429Z,23.50
2018-08-19T00:09:08.258Z,23.50
2018-08-19T00:11:42.702Z,23.60
2018-08-19T00:14:29.914Z,23.60
2018-08-19T00:17:04.031Z,23.50
2018-08-19T00:19:37.527Z,23.50
2018-08-19T00:22:10.975Z,23.40
2018-08-19T00:24:44.374Z,23.40
2018-08-19T00:27:17.811Z,23.40
2018-08-19T00:29:51.213Z,23.40
2018-08-19T00:32:24.650Z,23.40
2018-08-19T00:34:58.061Z,23.40
2018-08-19T00:37:31.516Z,23.40
2018-08-19T00:40:10.178Z,23.50
2018-08-19T00:42:44.449Z,23.40
2018-08-19T00:45:18.140Z,23.40
2018-08-19T00:47:51.598Z,23.30
2018-08-19T00:50:25.652Z,23.20
2018-08-19T00:52:59.100Z,23.30
2018-08-19T00:55:38.625Z,23.20
2018-08-19T00:58:19.862Z,23.20
2018-08-19T01:00:53.304Z,23.20
2018-08-19T01:03:26.732Z,23.20
2018-08-19T01:06:00.200Z,23.20
2018-08-19T01:08:33.606Z,23.20
2018-08-19T01:11:16.859Z,23.20
2018-08-19T01:13:50.298Z,23.10
2018-08-19T01:16:24.290Z,23.10
2018-08-19T01:19:00.678Z,23.00
2018-08-19T01:21:34.131Z,23.00
2018-08-19T01:24:08.934Z,23.00
2018-08-19T01:26:42.824Z,22.90
2018-08-19T01:29:26.307Z,22.90
2018-08-19T01:32:04.646Z,22.80
2018-08-19T01:34:38.431Z,22.90
2018-08-19T01:37:12.273Z,22.90
2018-08-19T01:39:45.658Z,22.90
2018-08-19T01:42:19.106Z,22.80
2018-08-19T01:44:52.503Z,22.80
2018-08-19T01:47:25.923Z,22.80
2018-08-19T01:49:59.322Z,22.70
2018-08-19T01:52:32.742Z,22.80
2018-08-19T01:55:07.174Z,22.70
2018-08-19T01:57:47.543Z,22.60
2018-08-19T02:00:20.959Z,22.70
2018-08-19T02:02:59.054Z,22.60
2018-08-19T02:05:32.539Z,22.60
2018-08-19T02:08:06.062Z,22.60
2018-08-19T02:10:39.490Z,22.50
2018-08-19T02:13:12.904Z,22.50
2018-08-19T02:15:46.311Z,22.50
2018-08-19T02:18:19.750Z,22.60
2018-08-19T02:20:53.137Z,22.60
2018-08-19T02:23:26.538Z,22.60
2018-08-19T02:25:59.942Z,22.50
2018-08-19T02:28:33.350Z,22.50
2018-08-19T02:31:06.809Z,22.40
2018-08-19T02:33:40.219Z,22.40
2018-08-19T02:36:15.027Z,22.40
2018-08-19T02:38:48.469Z,22.30
2018-08-19T02:41:21.875Z,22.30
2018-08-19T02:43:57.938Z,22.10
2018-08-19T02:46:31.351Z,22.00
2018-08-19T02:49:04.841Z,21.60
2018-08-19T02:51:38.226Z,21.60
2018-08-19T02:54:11.646Z,21.60
2018-08-19T02:56:45.071Z,21.60
2018-08-19T02:59:18.475Z,21.80
2018-08-19T03:01:51.870Z,21.80
2018-08-19T03:04:25.302Z,21.90
2018-08-19T03:06:58.690Z,21.80
2018-08-19T03:09:32.095Z,21.90
2018-08-19T03:12:09.481Z,21.90
2018-08-19T03:14:42.889Z,21.90
2018-08-19T03:17:16.314Z,21.80
2018-08-19T03:19:51.737Z,21.80
2018-08-19T03:22:25.582Z,21.80
2018-08-19T03:25:01.659Z,21.80
2018-08-19T03:27:35.077Z,21.80
2018-08-19T03:30:10.982Z,21.80
2018-08-19T03:32:50.319Z,21.80
2018-08-19T03:35:29.856Z,21.80
2018-08-19T03:38:11.162Z,21.70
2018-08-19T03:40:44.591Z,21.70
2018-08-19T03:43:18.027Z,21.80
2018-08-19T03:45:51.500Z,21.70
2018-08-19T03:48:24.938Z,21.70
2018-08-19T03:50:58.391Z,21.70
2018-08-19T03:53:31.819Z,21.70
2018-08-19T03:56:06.527Z,21.70
2018-08-19T03:58:39.951Z,21.80
2018-08-19T04:01:13.493Z,21.70
2018-08-19T04:03:46.911Z,21.70
2018-08-19T04:06:20.400Z,21.70
2018-08-19T04:08:54.170Z,21.80
2018-08-19T04:11:27.667Z,21.80
2018-08-19T04:14:01.096Z,21.70
2018-08-19T04:16:34.549Z,21.70
2018-08-19T04:19:09.300Z,21.70
2018-08-19T04:21:42.778Z,21.70
2018-08-19T04:24:16.199Z,21.70
2018-08-19T04:26:49.643Z,21.60
2018-08-19T04:29:27.444Z,21.60
2018-08-19T04:32:00.899Z,21.60
2018-08-19T04:34:34.350Z,21.60
2018-08-19T04:37:07.807Z,21.60
2018-08-19T04:39:41.307Z,21.60
2018-08-19T04:42:14.813Z,21.70
2018-08-19T04:44:48.280Z,21.60
2018-08-19T04:47:29.659Z,21.60
2018-08-19T04:50:03.179Z,21.30
2018-08-19T04:52:36.619Z,21.30
2018-08-19T04:55:10.071Z,21.30
2018-08-19T04:57:43.500Z,21.20
2018-08-19T05:00:17.020Z,20.80
2018-08-19T05:02:50.452Z,20.80
2018-08-19T05:05:23.899Z,21.00
2018-08-19T05:07:57.397Z,21.10
2018-08-19T05:10:30.825Z,21.10
2018-08-19T05:13:04.312Z,21.20
2018-08-19T05:15:38.638Z,21.30
2018-08-19T05:18:12.178Z,21.10
2018-08-19T05:20:45.619Z,21.10
2018-08-19T05:23:19.064Z,21.10
2018-08-19T05:25:57.192Z,21.10
2018-08-19T05:28:30.720Z,21.10
2018-08-19T05:31:04.131Z,21.20
2018-08-19T05:33:37.678Z,21.20
2018-08-19T05:36:11.157Z,21.10
2018-08-19T05:38:45.387Z,21.30
2018-08-19T05:41:18.823Z,21.40
2018-08-19T05:43:52.255Z,21.40
2018-08-19T05:46:25.712Z,21.40
2018-08-19T05:49:04.292Z,21.40
2018-08-19T05:51:37.743Z,21.50
2018-08-19T05:54:11.245Z,21.50
2018-08-19T05:56:44.974Z,21.50
2018-08-19T05:59:18.387Z,21.60
2018-08-19T06:01:51.856Z,21.60
2018-08-19T06:04:25.296Z,21.70
2018-08-19T06:07:04.548Z,21.70
2018-08-19T06:09:37.978Z,21.70
2018-08-19T06:12:11.463Z,21.80
2018-08-19T06:14:44.896Z,21.80
2018-08-19T06:17:18.347Z,21.80
2018-08-19T06:19:51.776Z,21.90
2018-08-19T06:22:31.335Z,21.90
2018-08-19T06:25:04.959Z,22.00
2018-08-19T06:27:43.742Z,22.00
2018-08-19T06:30:18.202Z,22.00
2018-08-19T06:32:51.666Z,22.00
2018-08-19T06:35:25.112Z,22.00
2018-08-19T06:37:58.575Z,21.90
2018-08-19T06:40:32.035Z,22.00
2018-08-19T06:43:05.543Z,21.90
2018-08-19T06:45:38.972Z,21.90
2018-08-19T06:48:12.434Z,21.90
2018-08-19T06:50:45.886Z,22.00
2018-08-19T06:53:24.713Z,22.00
2018-08-19T06:55:58.418Z,22.10
2018-08-19T06:58:31.932Z,22.30
2018-08-19T07:01:05.562Z,22.30
2018-08-19T07:03:43.412Z,22.10
2018-08-19T07:06:16.819Z,22.10
2018-08-19T07:08:50.283Z,22.10
2018-08-19T07:11:23.731Z,22.20
2018-08-19T07:13:57.189Z,22.20
2018-08-19T07:16:30.630Z,22.20
2018-08-19T07:19:04.236Z,22.30
2018-08-19T07:21:37.663Z,22.40
2018-08-19T07:24:11.113Z,22.40
2018-08-19T07:26:44.539Z,22.40
2018-08-19T07:29:17.999Z,22.50
2018-08-19T07:31:51.443Z,22.50
2018-08-19T07:34:24.895Z,22.60
2018-08-19T07:36:58.697Z,22.70
2018-08-19T07:39:42.204Z,22.70
2018-08-19T07:42:15.715Z,22.80
2018-08-19T07:44:49.156Z,22.80
2018-08-19T07:47:22.651Z,22.70
2018-08-19T07:49:56.091Z,22.80
2018-08-19T07:52:29.532Z,23.10
2018-08-19T07:55:02.968Z,23.20
2018-08-19T07:57:37.449Z,23.20
2018-08-19T08:00:11.751Z,23.20
2018-08-19T08:02:45.219Z,23.20
2018-08-19T08:05:18.675Z,23.40
2018-08-19T08:07:52.159Z,23.40
2018-08-19T08:10:25.594Z,23.40
2018-08-19T08:13:04.194Z,23.40
2018-08-19T08:15:42.982Z,23.40
2018-08-19T08:18:16.468Z,23.40
2018-08-19T08:20:50.075Z,23.50
2018-08-19T08:23:25.050Z,23.50
2018-08-19T08:25:58.514Z,23.20
2018-08-19T08:28:31.983Z,23.40
2018-08-19T08:31:07.491Z,23.40
2018-08-19T08:33:41.096Z,23.40
2018-08-19T08:36:14.561Z,23.40
2018-08-19T08:38:48.052Z,23.40
2018-08-19T08:41:21.530Z,23.40
2018-08-19T08:43:55.000Z,23.30
2018-08-19T08:46:28.427Z,23.30
2018-08-19T08:49:01.859Z,23.40
2018-08-19T08:51:35.311Z,23.40
2018-08-19T08:54:08.795Z,23.40
2018-08-19T08:56:42.236Z,23.40
2018-08-19T08:59:15.691Z,23.40
2018-08-19T09:01:49.159Z,23.40
2018-08-19T09:04:22.630Z,23.40
2018-08-19T09:06:56.064Z,23.60
2018-08-19T09:09:29.515Z,23.80
2018-08-19T09:12:03.005Z,23.90
2018-08-19T09:14:36.447Z,24.20
2018-08-19T09:17:11.279Z,24.40
2018-08-19T09:19:44.809Z,24.40
2018-08-19T09:22:18.247Z,24.20
2018-08-19T09:24:51.704Z,24.10
2018-08-19T09:27:25.211Z,24.10
2018-08-19T09:29:58.667Z,24.10
2018-08-19T09:32:32.107Z,24.00
2018-08-19T09:35:05.582Z,24.10
2018-08-19T09:37:39.023Z,24.00
2018-08-19T09:40:12.471Z,24.10
2018-08-19T09:42:45.915Z,24.10
2018-08-19T09:45:19.363Z,24.40
2018-08-19T09:47:52.961Z,24.50
2018-08-19T09:50:26.307Z,24.40
2018-08-19T09:52:59.732Z,24.60
2018-08-19T09:55:38.667Z,24.30
2018-08-19T09:58:18.732Z,24.30
2018-08-19T10:00:57.506Z,24.50
2018-08-19T10:03:31.895Z,24.60
2018-08-19T10:06:05.386Z,24.60
2018-08-19T10:08:38.863Z,24.60
2018-08-19T10:11:12.322Z,24.80
2018-08-19T10:13:48.022Z,25.00
2018-08-19T10:16:32.556Z,24.90
2018-08-19T10:19:05.995Z,25.10
2018-08-19T10:21:39.471Z,25.20
2018-08-19T10:24:25.067Z,25.40
2018-08-19T10:26:58.978Z,25.30
2018-08-19T10:29:32.404Z,25.30
2018-08-19T10:32:06.092Z,25.20
2018-08-19T10:34:39.546Z,25.20
2018-08-19T10:37:13.036Z,25.40
2018-08-19T10:39:46.458Z,25.50
2018-08-19T10:42:23.775Z,25.60
2018-08-19T10:44:57.339Z,25.80
2018-08-19T10:47:31.046Z,25.70
2018-08-19T10:50:07.558Z,25.70
2018-08-19T10:52:42.067Z,25.70
2018-08-19T10:55:15.747Z,25.90
2018-08-19T10:57:49.264Z,26.10
2018-08-19T11:00:32.263Z,26.20
2018-08-19T11:03:12.059Z,26.10
2018-08-19T11:05:46.441Z,26.10
2018-08-19T11:08:19.966Z,26.10
2018-08-19T11:10:53.395Z,26.20
2018-08-19T11:13:26.897Z,26.20
2018-08-19T11:16:00.363Z,26.20
2018-08-19T11:18:41.779Z,26.30
2018-08-19T11:21:25.523Z,26.50
2018-08-19T11:23:59.589Z,26.50
2018-08-19T11:26:33.048Z,26.40
2018-08-19T11:29:06.527Z,26.40
2018-08-19T11:31:40.135Z,26.50
2018-08-19T11:34:13.667Z,26.70
2018-08-19T11:36:47.120Z,26.90
2018-08-19T11:39:20.618Z,26.90
2018-08-19T11:41:54.092Z,26.80
2018-08-19T11:44:27.559Z,26.70
2018-08-19T11:47:01.043Z,26.70
2018-08-19T11:49:34.489Z,26.90
2018-08-19T11:52:07.954Z,26.90
2018-08-19T11:54:41.392Z,26.90
2018-08-19T11:57:14.842Z,27.00
2018-08-19T11:59:48.307Z,27.20
2018-08-19T12:02:23.835Z,27.30
2018-08-19T12:04:57.264Z,27.20
2018-08-19T12:07:30.731Z,27.20
2018-08-19T12:10:04.236Z,27.10
2018-08-19T12:12:48.358Z,27.20
2018-08-19T12:15:21.807Z,27.30
2018-08-19T12:17:55.308Z,27.20
2018-08-19T12:20:33.819Z,27.30
2018-08-19T12:23:08.179Z,27.40
2018-08-19T12:25:41.627Z,27.40
2018-08-19T12:28:15.098Z,27.40
2018-08-19T12:30:48.635Z,27.50
2018-08-19T12:33:24.554Z,27.60
2018-08-19T12:35:58.543Z,27.80
2018-08-19T12:38:32.013Z,27.90
2018-08-19T12:41:05.644Z,27.70
2018-08-19T12:43:41.409Z,27.70
2018-08-19T12:46:14.872Z,27.90
2018-08-19T12:48:48.323Z,28.00
2018-08-19T12:51:21.839Z,28.10
2018-08-19T12:53:55.247Z,28.10
2018-08-19T12:56:28.694Z,28.10
2018-08-19T12:59:02.155Z,28.20
2018-08-19T13:01:35.589Z,28.30
2018-08-19T13:04:09.155Z,28.30
2018-08-19T13:06:56.844Z,28.50
2018-08-19T13:09:31.251Z,28.30
2018-08-19T13:12:06.826Z,28.30
2018-08-19T13:14:40.912Z,28.50
2018-08-19T13:17:14.599Z,28.60
2018-08-19T13:20:00.034Z,28.50
2018-08-19T13:22:34.247Z,28.60
2018-08-19T13:25:07.827Z,28.50
2018-08-19T13:27:43.951Z,28.50
2018-08-19T13:30:18.299Z,28.50
2018-08-19T13:32:52.395Z,28.70
2018-08-19T13:35:25.907Z,28.70
2018-08-19T13:37:59.387Z,28.60
2018-08-19T13:40:32.839Z,28.80
2018-08-19T13:43:06.439Z,28.90
2018-08-19T13:45:39.887Z,28.80
2018-08-19T13:48:13.341Z,28.90
2018-08-19T13:50:46.829Z,29.00
2018-08-19T13:53:20.299Z,29.10
2018-08-19T13:55:53.748Z,29.10
2018-08-19T13:58:27.196Z,28.90
2018-08-19T14:01:00.740Z,29.00
2018-08-19T14:03:34.192Z,28.90
2018-08-19T14:06:08.020Z,29.10
2018-08-19T14:08:41.466Z,29.20
2018-08-19T14:11:15.195Z,29.40
2018-08-19T14:13:48.759Z,29.50
2018-08-19T14:16:23.279Z,29.30
2018-08-19T14:18:59.476Z,29.30
2018-08-19T14:21:36.194Z,29.40
2018-08-19T14:24:10.331Z,29.60
2018-08-19T14:26:44.210Z,29.80
2018-08-19T14:29:25.038Z,29.60
2018-08-19T14:31:59.856Z,29.40
2018-08-19T14:34:33.386Z,29.30
2018-08-19T14:37:11.649Z,29.20
2018-08-19T14:39:46.862Z,29.30
2018-08-19T14:42:23.326Z,29.40
2018-08-19T14:45:01.165Z,29.60
2018-08-19T19:29:12.839Z,29.40
2018-08-19T19:31:46.409Z,28.60
2018-08-19T19:34:19.887Z,28.50
2018-08-19T19:36:53.385Z,28.40
2018-08-19T19:39:26.836Z,28.30
2018-08-19T19:42:09.482Z,28.30
2018-08-19T19:44:43.579Z,28.20
2018-08-19T19:47:17.039Z,27.90
2018-08-19T19:49:56.665Z,27.90
2018-08-19T19:52:30.142Z,27.90
2018-08-19T19:55:03.783Z,27.90
2018-08-19T19:57:37.249Z,27.90
2018-08-19T20:00:10.783Z,27.80
2018-08-19T20:02:44.271Z,27.70
2018-08-19T20:05:22.819Z,27.50
2018-08-19T20:07:56.391Z,27.50
2018-08-19T20:10:30.067Z,27.50
2018-08-19T20:13:03.536Z,27.30
2018-08-19T20:15:37.024Z,27.30
2018-08-19T20:18:10.614Z,27.20
2018-08-19T20:20:44.093Z,27.20
2018-08-19T20:23:23.603Z,27.00
2018-08-19T20:25:57.036Z,27.00
2018-08-19T20:28:30.512Z,26.90
2018-08-19T20:31:03.991Z,26.70
2018-08-19T20:33:37.632Z,26.60
2018-08-19T20:36:11.138Z,26.70
2018-08-19T20:38:44.595Z,26.70
2018-08-19T20:41:18.242Z,26.80
2018-08-19T20:43:51.709Z,26.80
2018-08-19T20:46:25.158Z,26.80
2018-08-19T20:48:59.051Z,26.80
2018-08-19T20:51:32.615Z,26.50
2018-08-19T20:54:06.114Z,26.30
2018-08-19T20:56:39.547Z,26.30
2018-08-19T20:59:15.946Z,26.20
2018-08-19T21:01:49.915Z,26.20
2018-08-19T21:04:23.471Z,26.30
2018-08-19T21:06:57.022Z,26.30
2018-08-19T21:09:30.887Z,26.20
2018-08-19T21:12:04.435Z,26.20
2018-08-19T21:14:37.879Z,26.10
2018-08-19T21:17:11.415Z,25.70
2018-08-19T21:19:45.872Z,25.90
2018-08-19T21:22:19.347Z,25.80
2018-08-19T21:24:52.772Z,25.70
2018-08-19T21:27:26.271Z,25.80
2018-08-19T21:29:59.854Z,25.70
2018-08-19T21:32:33.295Z,25.70
2018-08-19T21:35:08.051Z,25.40
2018-08-19T21:37:41.599Z,25.50
2018-08-19T21:40:32.668Z,25.60
2018-08-19T21:43:06.632Z,25.60
2018-08-19T21:45:40.383Z,25.40
2018-08-19T21:48:16.164Z,25.40
2018-08-19T21:50:49.591Z,25.30
2018-08-19T21:53:23.118Z,25.40
2018-08-19T21:55:56.617Z,25.30
2018-08-19T21:58:30.072Z,25.20
2018-08-19T22:01:07.791Z,24.90
2018-08-19T22:03:49.983Z,24.90
2018-08-19T22:06:23.461Z,24.70
2018-08-19T22:08:56.923Z,24.60
2018-08-19T22:11:31.431Z,24.70
2018-08-19T22:14:04.947Z,24.60
2018-08-19T22:16:38.447Z,24.80
2018-08-19T22:19:11.975Z,24.80
2018-08-19T22:21:45.440Z,24.90
2018-08-19T22:24:18.933Z,24.90
2018-08-19T22:26:52.426Z,24.90
2018-08-19T22:29:25.884Z,24.90
2018-08-19T22:31:59.357Z,24.90
2018-08-19T22:34:32.841Z,24.80
2018-08-19T22:37:06.724Z,24.60
2018-08-19T22:39:40.194Z,24.70
2018-08-19T22:42:13.635Z,24.70
2018-08-19T22:44:47.094Z,24.70
2018-08-19T22:47:20.576Z,24.70
2018-08-19T22:49:54.012Z,24.50
2018-08-19T22:52:27.475Z,24.50
2018-08-19T22:55:00.919Z,24.30
2018-08-19T22:57:34.330Z,24.40
2018-08-19T23:00:07.855Z,24.50
2018-08-19T23:02:41.325Z,24.50
2018-08-19T23:05:15.839Z,24.50
2018-08-19T23:07:49.252Z,24.40
2018-08-19T23:10:22.742Z,24.40
2018-08-19T23:12:56.389Z,24.40
2018-08-19T23:15:36.743Z,24.30
2018-08-19T23:18:10.299Z,24.30
2018-08-19T23:20:43.778Z,24.20
2018-08-19T23:23:17.234Z,24.20
2018-08-19T23:34:40.768Z,24.10
2018-08-19T23:37:14.266Z,24.10
2018-08-19T23:39:47.658Z,24.10
2018-08-19T23:42:21.083Z,24.00
2018-08-19T23:44:54.492Z,24.00
2018-08-19T23:47:27.911Z,24.00
2018-08-19T23:50:01.316Z,24.00
2018-08-19T23:52:34.880Z,24.00
2018-08-19T23:55:08.340Z,24.00
2018-08-19T23:57:41.781Z,24.00
