createdAt,value
2022-12-03T00:01:01.946Z,100.00
2022-12-03T00:04:04.128Z,100.00
2022-12-03T00:07:06.243Z,100.00
2022-12-03T00:10:09.029Z,100.00
2022-12-03T00:13:11.036Z,100.00
2022-12-03T00:16:13.060Z,100.00
2022-12-03T00:19:15.334Z,100.00
2022-12-03T00:22:17.282Z,100.00
2022-12-03T00:25:19.291Z,100.00
2022-12-03T00:28:22.792Z,100.00
2022-12-03T00:31:25.858Z,100.00
2022-12-03T00:34:28.046Z,100.00
2022-12-03T00:37:30.210Z,100.00
2022-12-03T00:40:32.343Z,100.00
2022-12-03T00:43:34.357Z,100.00
2022-12-03T00:46:36.418Z,100.00
2022-12-03T00:49:38.808Z,100.00
2022-12-03T00:52:40.826Z,100.00
2022-12-03T00:55:42.825Z,100.00
2022-12-03T00:58:44.859Z,100.00
2022-12-03T01:01:46.918Z,100.00
2022-12-03T01:04:49.143Z,100.00
2022-12-03T01:07:51.306Z,100.00
2022-12-03T01:10:53.340Z,100.00
2022-12-03T01:13:55.350Z,100.00
2022-12-03T01:16:57.408Z,100.00
2022-12-03T01:19:59.508Z,100.00
2022-12-03T01:23:01.454Z,100.00
2022-12-03T01:26:03.523Z,100.00
2022-12-03T01:29:06.253Z,100.00
2022-12-03T01:32:21.923Z,100.00
2022-12-03T01:35:23.970Z,100.00
2022-12-03T01:38:26.059Z,100.00
2022-12-03T01:41:29.083Z,100.00
2022-12-03T01:44:33.355Z,100.00
2022-12-03T01:47:37.143Z,100.00
2022-12-03T01:50:39.332Z,100.00
2022-12-03T01:53:42.811Z,100.00
2022-12-03T01:56:46.322Z,100.00
2022-12-03T01:59:49.512Z,100.00
2022-12-03T02:03:02.381Z,100.00
2022-12-03T02:06:04.791Z,99.82
2022-12-03T02:09:08.773Z,99.16
2022-12-03T02:12:11.490Z,99.58
2022-12-03T02:15:13.874Z,99.78
2022-12-03T02:18:15.903Z,99.52
2022-12-03T02:21:29.600Z,99.53
2022-12-03T02:25:03.350Z,99.29
2022-12-03T02:28:08.429Z,98.88
2022-12-03T02:31:10.742Z,99.03
2022-12-03T02:34:42.789Z,99.03
2022-12-03T02:37:47.528Z,98.91
2022-12-03T02:40:52.874Z,99.02
2022-12-03T02:43:55.016Z,99.20
2022-12-03T02:46:57.099Z,99.25
2022-12-03T02:50:00.042Z,99.50
2022-12-03T02:53:09.335Z,99.64
2022-12-03T02:56:15.537Z,99.44
2022-12-03T02:59:17.622Z,99.26
2022-12-03T03:02:19.968Z,98.98
2022-12-03T03:05:23.830Z,99.04
2022-12-03T03:08:27.360Z,98.83
2022-12-03T03:11:29.574Z,99.13
2022-12-03T03:14:33.080Z,99.21
2022-12-03T03:17:35.529Z,99.50
2022-12-03T03:20:38.600Z,99.50
2022-12-03T03:23:40.850Z,99.22
2022-12-03T03:26:42.866Z,98.95
2022-12-03T03:29:44.943Z,98.87
2022-12-03T03:32:47.025Z,98.46
2022-12-03T03:35:49.755Z,99.02
2022-12-03T03:38:52.291Z,99.31
2022-12-03T03:41:54.350Z,99.62
2022-12-03T03:44:56.594Z,99.78
2022-12-03T03:48:00.433Z,99.80
2022-12-03T03:51:03.952Z,99.72
2022-12-03T03:54:07.130Z,99.79
2022-12-03T03:57:09.158Z,99.49
2022-12-03T04:00:12.269Z,99.96
2022-12-03T04:03:14.298Z,100.00
2022-12-03T04:06:16.481Z,99.79
2022-12-03T04:09:18.528Z,99.93
2022-12-03T04:12:39.204Z,99.71
2022-12-03T04:15:41.198Z,99.70
2022-12-03T04:18:43.191Z,99.82
2022-12-03T04:22:03.809Z,99.79
2022-12-03T04:25:25.454Z,99.87
2022-12-03T04:28:46.247Z,100.00
2022-12-03T04:32:06.905Z,100.00
2022-12-03T04:35:28.617Z,100.00
2022-12-03T04:38:30.857Z,99.98
2022-12-03T04:41:32.903Z,99.87
2022-12-03T04:44:37.961Z,99.91
2022-12-03T04:47:40.213Z,100.00
2022-12-03T04:50:42.290Z,100.00
2022-12-03T04:53:46.321Z,100.00
2022-12-03T04:56:48.628Z,100.00
2022-12-03T04:59:50.548Z,100.00
2022-12-03T05:02:52.790Z,100.00
2022-12-03T05:05:54.795Z,100.00
2022-12-03T05:08:56.750Z,100.00
2022-12-03T05:11:58.717Z,100.00
2022-12-03T05:15:00.801Z,100.00
2022-12-03T05:18:02.859Z,100.00
2022-12-03T05:21:05.163Z,100.00
2022-12-03T05:24:07.331Z,100.00
2022-12-03T05:27:09.309Z,100.00
2022-12-03T05:30:11.644Z,100.00
2022-12-03T05:33:13.913Z,100.00
2022-12-03T05:36:15.969Z,100.00
2022-12-03T05:39:17.954Z,100.00
2022-12-03T05:42:38.313Z,100.00
2022-12-03T05:45:42.479Z,100.00
2022-12-03T05:48:48.071Z,100.00
2022-12-03T05:51:53.742Z,100.00
2022-12-03T05:55:00.034Z,100.00
2022-12-03T05:58:02.106Z,100.00
2022-12-03T06:01:04.371Z,100.00
2022-12-03T06:04:06.571Z,100.00
2022-12-03T06:07:13.779Z,100.00
2022-12-03T06:10:21.832Z,100.00
2022-12-03T06:13:23.843Z,100.00
2022-12-03T06:16:25.839Z,100.00
2022-12-03T06:19:27.844Z,100.00
2022-12-03T06:22:29.948Z,100.00
2022-12-03T06:25:32.009Z,100.00
2022-12-03T06:28:33.931Z,100.00
2022-12-03T06:31:36.564Z,100.00
2022-12-03T06:34:38.841Z,100.00
2022-12-03T06:37:41.397Z,100.00
2022-12-03T06:40:43.401Z,100.00
2022-12-03T06:43:45.314Z,100.00
2022-12-03T06:46:47.608Z,100.00
2022-12-03T06:49:49.730Z,100.00
2022-12-03T06:52:51.774Z,100.00
2022-12-03T06:55:53.733Z,100.00
2022-12-03T06:58:56.195Z,100.00
2022-12-03T07:01:58.930Z,100.00
2022-12-03T07:05:00.975Z,100.00
2022-12-03T07:08:03.121Z,100.00
2022-12-03T07:11:05.441Z,100.00
2022-12-03T07:14:11.537Z,100.00
2022-12-03T07:17:13.815Z,100.00
2022-12-03T07:20:16.479Z,100.00
2022-12-03T07:23:18.383Z,100.00
2022-12-03T07:26:20.476Z,100.00
2022-12-03T07:29:22.490Z,100.00
2022-12-03T07:32:24.549Z,100.00
2022-12-03T07:35:26.670Z,100.00
2022-12-03T07:38:28.736Z,100.00
2022-12-03T07:41:31.185Z,100.00
2022-12-03T07:44:33.240Z,100.00
2022-12-03T07:47:35.228Z,100.00
2022-12-03T07:50:37.346Z,100.00
2022-12-03T07:53:39.319Z,100.00
2022-12-03T07:56:41.296Z,100.00
2022-12-03T07:59:43.319Z,99.93
2022-12-03T08:02:45.417Z,100.00
2022-12-03T08:05:47.603Z,100.00
2022-12-03T08:08:49.653Z,99.95
2022-12-03T08:11:52.315Z,99.90
2022-12-03T08:14:54.542Z,99.86
2022-12-03T08:18:01.142Z,99.94
2022-12-03T08:21:03.137Z,99.76
2022-12-03T08:24:19.806Z,99.81
2022-12-03T08:27:23.777Z,99.92
2022-12-03T08:30:25.915Z,99.54
2022-12-03T08:33:33.771Z,99.57
2022-12-03T08:36:36.605Z,99.92
2022-12-03T08:39:49.795Z,100.00
2022-12-03T08:42:51.832Z,100.00
2022-12-03T08:45:56.305Z,100.00
2022-12-03T08:48:58.510Z,100.00
2022-12-03T08:52:10.448Z,100.00
2022-12-03T08:55:34.482Z,100.00
2022-12-03T08:58:44.756Z,100.00
2022-12-03T09:01:48.442Z,100.00
2022-12-03T09:04:52.230Z,100.00
2022-12-03T09:07:54.393Z,99.74
2022-12-03T09:10:56.754Z,99.54
2022-12-03T09:13:59.138Z,99.39
2022-12-03T09:17:01.195Z,99.56
2022-12-03T09:20:04.624Z,98.76
2022-12-03T09:23:07.319Z,98.99
2022-12-03T09:26:09.369Z,99.48
2022-12-03T09:29:12.546Z,98.75
2022-12-03T09:32:18.334Z,98.72
2022-12-03T09:35:20.899Z,98.81
2022-12-03T09:38:22.886Z,98.73
2022-12-03T09:41:26.327Z,98.88
2022-12-03T09:44:33.675Z,98.67
2022-12-03T09:47:35.684Z,99.01
2022-12-03T09:50:40.546Z,98.94
2022-12-03T09:53:42.730Z,98.85
2022-12-03T09:56:44.714Z,99.20
2022-12-03T09:59:47.809Z,99.13
2022-12-03T10:02:51.674Z,99.11
2022-12-03T10:05:53.983Z,98.82
2022-12-03T10:08:56.581Z,98.68
2022-12-03T10:11:59.997Z,98.93
2022-12-03T10:15:02.339Z,98.92
2022-12-03T10:18:19.244Z,98.86
2022-12-03T10:21:29.382Z,98.90
2022-12-03T10:24:32.858Z,98.42
2022-12-03T10:27:34.916Z,98.91
2022-12-03T10:30:36.960Z,98.95
2022-12-03T10:33:45.033Z,99.24
2022-12-03T10:36:46.974Z,99.24
2022-12-03T10:39:56.210Z,99.03
2022-12-03T10:43:26.891Z,98.90
2022-12-03T10:46:29.001Z,99.21
2022-12-03T10:49:31.070Z,99.25
2022-12-03T10:52:33.288Z,98.97
2022-12-03T10:55:39.887Z,98.90
2022-12-03T10:58:42.455Z,98.47
2022-12-03T11:01:45.018Z,98.56
2022-12-03T11:04:47.266Z,98.41
2022-12-03T11:07:49.673Z,98.12
2022-12-03T11:10:57.897Z,97.99
2022-12-03T11:14:02.392Z,98.11
2022-12-03T11:17:04.314Z,97.79
2022-12-03T11:20:10.725Z,97.41
2022-12-03T11:23:12.700Z,97.42
2022-12-03T11:26:19.638Z,96.80
2022-12-03T11:29:49.898Z,95.95
2022-12-03T11:32:54.974Z,96.62
2022-12-03T11:36:31.778Z,96.15
2022-12-03T11:39:44.901Z,96.69
2022-12-03T11:42:49.033Z,95.84
2022-12-03T11:45:51.408Z,95.73
2022-12-03T11:48:55.777Z,96.01
2022-12-03T11:52:00.834Z,96.11
2022-12-03T11:55:14.665Z,96.14
2022-12-03T11:58:22.397Z,96.28
2022-12-03T12:01:39.860Z,96.87
2022-12-03T12:04:46.654Z,97.18
2022-12-03T12:07:49.079Z,97.32
2022-12-03T12:10:51.275Z,97.52
2022-12-03T12:13:55.516Z,97.65
2022-12-03T12:16:58.563Z,97.85
2022-12-03T12:20:26.830Z,97.93
2022-12-03T12:23:29.615Z,98.21
2022-12-03T12:26:31.554Z,98.12
2022-12-03T12:29:34.781Z,98.33
2022-12-03T12:32:48.680Z,98.32
2022-12-03T12:35:51.301Z,98.28
2022-12-03T12:38:53.623Z,98.23
2022-12-03T12:42:06.637Z,98.05
2022-12-03T12:45:32.679Z,97.92
2022-12-03T12:48:35.712Z,98.00
2022-12-03T12:51:49.820Z,98.02
2022-12-03T12:54:51.852Z,97.59
2022-12-03T12:58:00.105Z,97.64
2022-12-03T13:01:06.607Z,97.44
2022-12-03T13:04:20.432Z,97.59
2022-12-03T13:07:22.605Z,97.46
2022-12-03T13:10:36.826Z,97.22
2022-12-03T13:13:44.126Z,97.47
2022-12-03T13:16:48.466Z,97.62
2022-12-03T13:20:00.519Z,97.59
2022-12-03T13:23:26.313Z,97.81
2022-12-03T13:26:39.879Z,97.47
2022-12-03T13:29:43.446Z,97.13
2022-12-03T13:32:46.203Z,97.00
2022-12-03T13:35:48.215Z,96.98
2022-12-03T13:38:50.193Z,96.88
2022-12-03T13:42:12.095Z,96.80
2022-12-03T13:45:14.008Z,96.90
2022-12-03T13:48:23.593Z,96.55
2022-12-03T13:51:33.030Z,96.49
2022-12-03T13:54:39.038Z,96.78
2022-12-03T13:57:40.976Z,97.12
2022-12-03T14:00:43.408Z,97.25
2022-12-03T14:03:45.500Z,97.27
2022-12-03T14:06:47.610Z,97.08
2022-12-03T14:09:49.654Z,97.05
2022-12-03T14:12:51.783Z,97.08
2022-12-03T14:15:54.037Z,96.76
2022-12-03T14:18:56.257Z,96.70
2022-12-03T14:22:00.623Z,96.64
2022-12-03T14:25:02.713Z,96.39
2022-12-03T14:28:08.739Z,96.71
2022-12-03T14:31:10.798Z,96.85
2022-12-03T14:34:12.763Z,96.91
2022-12-03T14:37:15.265Z,96.73
2022-12-03T14:40:21.467Z,97.22
2022-12-03T14:43:24.031Z,97.29
2022-12-03T14:46:26.114Z,97.05
2022-12-03T14:49:28.226Z,97.20
2022-12-03T14:52:30.203Z,97.56
2022-12-03T14:55:32.327Z,97.57
2022-12-03T14:58:34.695Z,97.56
2022-12-03T15:01:36.935Z,97.81
2022-12-03T15:04:40.595Z,98.04
2022-12-03T15:07:42.950Z,98.31
2022-12-03T15:10:44.966Z,98.28
2022-12-03T15:13:46.973Z,98.32
2022-12-03T15:16:49.058Z,98.29
2022-12-03T15:19:51.402Z,98.62
2022-12-03T15:22:53.902Z,98.74
2022-12-03T15:25:55.967Z,99.13
2022-12-03T15:28:58.131Z,99.27
2022-12-03T15:32:01.151Z,99.40
2022-12-03T15:35:03.420Z,99.53
2022-12-03T15:38:05.568Z,99.81
2022-12-03T15:41:24.823Z,99.93
2022-12-03T15:44:26.847Z,100.00
2022-12-03T15:47:28.864Z,99.96
2022-12-03T15:50:34.527Z,99.93
2022-12-03T15:53:40.080Z,100.00
2022-12-03T15:56:42.505Z,100.00
2022-12-03T15:59:44.991Z,100.00
2022-12-03T16:02:52.682Z,100.00
2022-12-03T16:05:55.157Z,100.00
2022-12-03T16:08:57.514Z,100.00
2022-12-03T16:11:59.585Z,100.00
2022-12-03T16:15:01.688Z,100.00
2022-12-03T16:18:04.175Z,100.00
2022-12-03T16:21:06.729Z,100.00
2022-12-03T16:24:09.138Z,100.00
2022-12-03T16:27:11.514Z,100.00
2022-12-03T16:30:14.649Z,100.00
2022-12-03T16:33:17.712Z,100.00
2022-12-03T16:36:21.121Z,100.00
2022-12-03T16:39:23.127Z,100.00
2022-12-03T16:42:25.741Z,100.00
2022-12-03T16:45:47.266Z,100.00
2022-12-03T16:48:50.217Z,100.00
2022-12-03T16:51:52.283Z,100.00
2022-12-03T16:54:54.269Z,100.00
2022-12-03T16:57:56.216Z,100.00
2022-12-03T17:00:58.651Z,100.00
2022-12-03T17:04:00.699Z,100.00
2022-12-03T17:07:02.715Z,100.00
2022-12-03T17:10:05.588Z,100.00
2022-12-03T17:13:09.968Z,100.00
2022-12-03T17:16:12.754Z,100.00
2022-12-03T17:19:15.488Z,100.00
2022-12-03T17:22:17.874Z,100.00
2022-12-03T17:25:19.986Z,100.00
2022-12-03T17:28:21.917Z,100.00
2022-12-03T17:31:24.904Z,100.00
2022-12-03T17:34:27.123Z,100.00
2022-12-03T17:37:29.345Z,100.00
2022-12-03T17:40:31.388Z,100.00
2022-12-03T17:43:33.777Z,100.00
2022-12-03T17:46:37.236Z,100.00
2022-12-03T17:49:39.362Z,100.00
2022-12-03T17:52:41.436Z,100.00
2022-12-03T17:55:45.204Z,100.00
2022-12-03T17:58:47.381Z,100.00
2022-12-03T18:01:49.580Z,100.00
2022-12-03T18:04:51.619Z,100.00
2022-12-03T18:07:53.664Z,100.00
2022-12-03T18:10:59.319Z,100.00
2022-12-03T18:14:01.768Z,100.00
2022-12-03T18:17:05.196Z,100.00
2022-12-03T18:20:08.269Z,100.00
2022-12-03T18:23:11.168Z,100.00
2022-12-03T18:26:14.232Z,100.00
2022-12-03T18:29:16.445Z,100.00
2022-12-03T18:32:29.241Z,100.00
2022-12-03T18:35:31.970Z,100.00
2022-12-03T18:38:34.695Z,100.00
2022-12-03T18:41:36.921Z,100.00
2022-12-03T18:44:39.114Z,100.00
2022-12-03T18:47:41.312Z,100.00
2022-12-03T18:50:43.794Z,100.00
2022-12-03T18:53:45.959Z,100.00
2022-12-03T18:56:47.974Z,100.00
2022-12-03T18:59:50.226Z,100.00
2022-12-03T19:03:08.134Z,100.00
2022-12-03T19:06:18.603Z,100.00
2022-12-03T19:09:28.612Z,100.00
2022-12-03T19:12:31.696Z,100.00
2022-12-03T19:15:39.093Z,100.00
2022-12-03T19:18:41.928Z,100.00
2022-12-03T19:21:44.867Z,100.00
2022-12-03T19:24:47.545Z,100.00
2022-12-03T19:27:52.373Z,100.00
2022-12-03T19:31:02.295Z,100.00
2022-12-03T19:34:12.236Z,100.00
2022-12-03T19:37:26.707Z,100.00
2022-12-03T19:40:29.331Z,100.00
2022-12-03T19:43:34.873Z,100.00
2022-12-03T19:46:37.923Z,100.00
2022-12-03T19:49:41.604Z,100.00
2022-12-03T19:52:44.132Z,100.00
2022-12-03T19:55:47.764Z,100.00
2022-12-03T19:58:56.327Z,100.00
2022-12-03T20:02:06.982Z,100.00
2022-12-03T20:05:15.325Z,100.00
2022-12-03T20:08:32.883Z,100.00
2022-12-03T20:12:02.692Z,100.00
2022-12-03T20:15:26.477Z,100.00
2022-12-03T20:18:39.215Z,100.00
2022-12-03T20:21:51.243Z,100.00
2022-12-03T20:25:12.056Z,100.00
2022-12-03T20:28:24.206Z,100.00
2022-12-03T20:31:40.773Z,100.00
2022-12-03T20:34:45.757Z,100.00
2022-12-03T20:37:48.163Z,100.00
2022-12-03T20:40:51.387Z,100.00
2022-12-03T20:43:55.084Z,100.00
2022-12-03T20:46:59.347Z,100.00
2022-12-03T20:50:11.788Z,100.00
2022-12-03T20:53:27.163Z,100.00
2022-12-03T20:56:35.009Z,100.00
2022-12-03T20:59:45.905Z,100.00
2022-12-03T21:02:49.050Z,100.00
2022-12-03T21:05:59.326Z,100.00
2022-12-03T21:09:02.635Z,100.00
2022-12-03T21:12:05.306Z,100.00
2022-12-03T21:15:07.862Z,100.00
2022-12-03T21:18:13.091Z,100.00
2022-12-03T21:21:16.661Z,100.00
2022-12-03T21:24:19.184Z,100.00
2022-12-03T21:27:21.938Z,100.00
2022-12-03T21:30:24.193Z,100.00
2022-12-03T21:33:26.800Z,100.00
2022-12-03T21:36:28.839Z,100.00
2022-12-03T21:39:30.975Z,100.00
2022-12-03T21:42:36.450Z,100.00
2022-12-03T21:45:41.282Z,100.00
2022-12-03T21:48:49.082Z,100.00
2022-12-03T21:51:51.290Z,100.00
2022-12-03T21:54:55.266Z,100.00
2022-12-03T21:57:57.443Z,100.00
2022-12-03T22:00:59.458Z,100.00
2022-12-03T22:04:02.215Z,100.00
2022-12-03T22:07:04.994Z,100.00
2022-12-03T22:10:09.516Z,100.00
2022-12-03T22:13:12.207Z,100.00
2022-12-03T22:16:18.046Z,100.00
2022-12-03T22:19:23.579Z,100.00
2022-12-03T22:22:25.605Z,100.00
2022-12-03T22:25:27.583Z,100.00
2022-12-03T22:28:30.052Z,100.00
2022-12-03T22:31:32.461Z,100.00
2022-12-03T22:34:34.619Z,100.00
2022-12-03T22:37:36.731Z,100.00
2022-12-03T22:40:39.706Z,100.00
2022-12-03T22:43:41.848Z,100.00
2022-12-03T22:46:43.909Z,100.00
2022-12-03T22:49:45.884Z,100.00
2022-12-03T22:52:47.982Z,100.00
2022-12-03T22:55:58.576Z,100.00
2022-12-03T22:59:01.141Z,100.00
2022-12-03T23:02:03.189Z,100.00
2022-12-03T23:05:05.580Z,100.00
2022-12-03T23:08:11.023Z,100.00
2022-12-03T23:11:13.566Z,100.00
2022-12-03T23:14:15.667Z,100.00
2022-12-03T23:17:17.743Z,100.00
2022-12-03T23:20:19.840Z,100.00
2022-12-03T23:23:24.183Z,100.00
2022-12-03T23:26:27.123Z,100.00
2022-12-03T23:29:29.392Z,100.00
2022-12-03T23:32:31.431Z,100.00
2022-12-03T23:35:33.965Z,100.00
2022-12-03T23:38:36.107Z,100.00
2022-12-03T23:41:38.102Z,100.00
2022-12-03T23:44:40.157Z,100.00
2022-12-03T23:47:42.154Z,100.00
2022-12-03T23:50:44.493Z,100.00
2022-12-03T23:53:47.067Z,100.00
2022-12-03T23:56:49.418Z,100.00
2022-12-03T23:59:51.582Z,100.00
