createdAt,value
2019-03-28T00:00:01.050Z,-1.96
2019-03-28T00:05:01.092Z,-2.01
2019-03-28T00:10:01.722Z,-2.03
2019-03-28T00:15:01.390Z,-2.02
2019-03-28T00:20:01.033Z,-2.05
2019-03-28T00:25:01.046Z,-2.03
2019-03-28T00:30:01.049Z,-2.03
2019-03-28T00:35:01.064Z,-1.88
2019-03-28T00:40:01.032Z,-2.03
2019-03-28T00:45:01.369Z,-2.15
2019-03-28T00:50:01.031Z,-2.26
2019-03-28T00:55:01.039Z,-2.16
2019-03-28T01:00:01.047Z,-2.15
2019-03-28T01:05:01.069Z,-2.21
2019-03-28T01:10:01.530Z,-2.25
2019-03-28T01:15:01.328Z,-2.27
2019-03-28T01:20:01.090Z,-2.33
2019-03-28T01:25:01.675Z,-2.34
2019-03-28T01:30:01.049Z,-2.49
2019-03-28T01:35:01.345Z,-2.58
2019-03-28T01:40:01.053Z,-2.62
2019-03-28T01:45:01.048Z,-2.63
2019-03-28T01:50:01.075Z,-2.72
2019-03-28T01:55:01.080Z,-2.79
2019-03-28T02:00:01.020Z,-2.82
2019-03-28T02:05:01.032Z,-2.86
2019-03-28T02:10:01.451Z,-2.99
2019-03-28T02:15:01.516Z,-3.02
2019-03-28T02:20:01.080Z,-3.00
2019-03-28T02:25:01.051Z,-2.98
2019-03-28T02:30:01.039Z,-3.01
2019-03-28T03:05:01.394Z,-2.33
2019-03-28T03:10:01.045Z,-2.18
2019-03-28T03:15:01.461Z,-2.07
2019-03-28T03:20:01.036Z,-1.97
2019-03-28T03:25:01.084Z,-1.85
2019-03-28T03:30:01.068Z,-1.78
2019-03-28T03:35:02.146Z,-1.73
2019-03-28T03:40:01.035Z,-1.70
2019-03-28T03:45:01.337Z,-1.67
2019-03-28T03:50:01.063Z,-1.61
2019-03-28T03:55:01.061Z,-1.63
2019-03-28T04:00:01.054Z,-1.60
2019-03-28T04:05:01.051Z,-1.51
2019-03-28T04:10:01.088Z,-1.43
2019-03-28T04:15:01.034Z,-1.32
2019-03-28T04:20:01.078Z,-1.26
2019-03-28T04:25:01.031Z,-1.22
2019-03-28T04:30:01.044Z,-1.12
2019-03-28T04:35:01.060Z,-1.06
2019-03-28T04:40:01.039Z,-1.03
2019-03-28T04:45:01.057Z,-0.96
2019-03-28T04:50:01.515Z,-0.88
2019-03-28T04:55:01.072Z,-0.81
2019-03-28T05:00:01.045Z,-0.73
2019-03-28T05:05:01.054Z,-0.64
2019-03-28T05:10:01.062Z,-0.52
2019-03-28T05:15:01.082Z,-0.41
2019-03-28T05:20:01.490Z,-0.30
2019-03-28T05:25:01.101Z,-0.19
2019-03-28T05:30:01.099Z,-0.11
2019-03-28T05:35:01.070Z,0.02
2019-03-28T05:40:01.047Z,0.15
2019-03-28T05:45:01.087Z,0.24
2019-03-28T05:50:01.087Z,0.33
2019-03-28T05:55:01.525Z,0.45
2019-03-28T06:00:01.055Z,0.54
2019-03-28T06:05:01.105Z,0.70
2019-03-28T06:10:01.405Z,0.84
2019-03-28T06:15:01.063Z,0.98
2019-03-28T06:20:01.080Z,1.11
2019-03-28T06:25:01.062Z,1.27
2019-03-28T06:30:02.237Z,1.34
2019-03-28T06:35:01.071Z,1.46
2019-03-28T06:40:01.071Z,1.65
2019-03-28T06:45:03.686Z,1.97
2019-03-28T06:50:01.090Z,2.28
2019-03-28T06:55:01.449Z,2.56
2019-03-28T07:00:01.110Z,2.74
2019-03-28T07:05:02.753Z,2.74
2019-03-28T07:10:02.623Z,2.70
2019-03-28T07:15:01.098Z,2.98
2019-03-28T07:20:01.095Z,3.21
2019-03-28T07:25:01.066Z,3.41
2019-03-28T07:30:02.097Z,3.77
2019-03-28T07:35:01.037Z,4.15
2019-03-28T07:40:01.218Z,4.14
2019-03-28T07:45:01.081Z,4.19
2019-03-28T07:50:01.127Z,4.49
2019-03-28T07:55:01.036Z,4.82
2019-03-28T08:00:04.633Z,5.04
2019-03-28T08:05:01.809Z,5.15
2019-03-28T08:10:02.030Z,5.21
2019-03-28T08:15:01.043Z,5.40
2019-03-28T08:20:01.092Z,5.74
2019-03-28T08:25:01.061Z,6.18
2019-03-28T08:30:01.050Z,6.79
2019-03-28T08:35:01.083Z,7.53
2019-03-28T08:40:01.042Z,8.48
2019-03-28T08:45:01.157Z,8.95
2019-03-28T08:50:01.038Z,9.00
2019-03-28T08:55:01.205Z,9.11
2019-03-28T09:05:01.220Z,10.12
2019-03-28T09:10:01.034Z,10.52
2019-03-28T09:20:01.220Z,10.10
2019-03-28T09:25:01.061Z,10.43
2019-03-28T09:30:01.065Z,10.82
2019-03-28T09:35:01.069Z,10.54
2019-03-28T09:40:01.428Z,10.53
2019-03-28T09:45:01.034Z,10.35
2019-03-28T09:50:01.075Z,10.80
2019-03-28T09:55:01.526Z,10.63
2019-03-28T10:00:01.031Z,10.83
2019-03-28T10:05:01.235Z,11.28
2019-03-28T10:10:01.948Z,11.19
2019-03-28T10:15:01.242Z,11.39
2019-03-28T10:20:01.057Z,11.91
2019-03-28T10:25:01.259Z,11.90
2019-03-28T10:30:10.060Z,11.70
2019-03-28T10:35:01.105Z,11.74
2019-03-28T10:40:01.093Z,11.65
2019-03-28T10:45:01.070Z,11.49
2019-03-28T10:50:03.979Z,11.43
2019-03-28T10:55:01.090Z,11.38
2019-03-28T11:00:01.161Z,11.68
2019-03-28T11:05:01.313Z,11.83
2019-03-28T11:10:01.346Z,11.86
2019-03-28T11:15:01.068Z,11.63
2019-03-28T11:20:01.090Z,11.54
2019-03-28T11:25:01.363Z,11.18
2019-03-28T11:30:01.082Z,11.34
2019-03-28T11:35:01.350Z,11.52
2019-03-28T11:40:01.151Z,11.61
2019-03-28T11:45:01.111Z,11.64
2019-03-28T11:50:01.115Z,11.85
2019-03-28T11:55:01.110Z,11.51
2019-03-28T12:00:01.510Z,11.54
2019-03-28T12:05:01.150Z,11.63
2019-03-28T12:10:01.050Z,11.66
2019-03-28T12:15:01.401Z,11.54
2019-03-28T12:20:01.080Z,11.87
2019-03-28T12:25:01.459Z,11.64
2019-03-28T12:30:01.113Z,11.74
2019-03-28T12:35:01.118Z,12.23
2019-03-28T12:40:01.082Z,12.84
2019-03-28T12:45:01.073Z,13.08
2019-03-28T12:50:01.079Z,13.21
2019-03-28T12:55:01.390Z,12.97
2019-03-28T13:00:01.163Z,12.83
2019-03-28T13:05:01.105Z,12.99
2019-03-28T13:10:01.904Z,13.58
2019-03-28T13:15:01.140Z,13.14
2019-03-28T13:20:01.123Z,13.61
2019-03-28T13:25:01.165Z,14.61
2019-03-28T13:30:01.804Z,14.63
2019-03-28T13:35:01.478Z,14.36
2019-03-28T13:40:01.143Z,13.43
2019-03-28T13:45:01.126Z,13.47
2019-03-28T13:50:01.108Z,14.12
2019-03-28T13:55:01.555Z,14.22
2019-03-28T14:00:01.863Z,14.18
2019-03-28T14:05:01.080Z,13.41
2019-03-28T14:10:01.439Z,13.10
2019-03-28T14:15:01.115Z,13.18
2019-03-28T14:20:01.078Z,13.80
2019-03-28T14:25:01.072Z,14.43
2019-03-28T14:30:01.525Z,14.08
2019-03-28T14:35:01.597Z,14.12
2019-03-28T14:40:01.591Z,14.23
2019-03-28T14:45:01.137Z,13.97
2019-03-28T14:50:01.131Z,14.21
2019-03-28T14:55:01.471Z,13.87
2019-03-28T15:00:01.133Z,13.35
2019-03-28T15:05:01.535Z,13.23
2019-03-28T15:10:01.961Z,13.46
2019-03-28T15:15:01.411Z,13.29
2019-03-28T15:20:01.058Z,13.43
2019-03-28T15:25:01.062Z,13.16
2019-03-28T15:30:01.104Z,13.19
2019-03-28T15:35:01.105Z,13.10
2019-03-28T15:40:01.071Z,12.98
2019-03-28T21:00:02.491Z,7.59
2019-03-28T21:05:01.302Z,7.59
2019-03-28T21:10:01.136Z,7.50
2019-03-28T21:15:01.112Z,7.43
2019-03-28T21:20:01.246Z,7.43
2019-03-28T21:25:01.175Z,7.36
2019-03-28T21:30:01.093Z,7.23
2019-03-28T21:35:01.136Z,7.25
2019-03-28T21:40:01.606Z,7.14
2019-03-28T21:45:01.129Z,7.02
2019-03-28T21:50:01.673Z,6.93
2019-03-28T21:55:01.119Z,7.07
2019-03-28T22:00:01.270Z,7.15
2019-03-28T22:05:01.496Z,7.14
2019-03-28T22:10:01.308Z,7.03
2019-03-28T22:15:01.043Z,6.97
2019-03-28T22:20:01.347Z,6.86
2019-03-28T22:25:01.069Z,6.83
2019-03-28T22:30:01.361Z,6.78
2019-03-28T22:35:01.051Z,6.57
2019-03-28T22:40:01.082Z,6.38
2019-03-28T22:45:01.345Z,6.39
2019-03-28T22:50:01.030Z,6.45
2019-03-28T22:55:01.133Z,6.47
2019-03-28T23:00:04.114Z,6.46
2019-03-28T23:05:01.150Z,6.37
2019-03-28T23:10:01.112Z,6.46
2019-03-28T23:15:01.367Z,6.45
2019-03-28T23:20:01.089Z,6.45
2019-03-28T23:25:01.343Z,6.39
2019-03-28T23:30:01.052Z,6.38
2019-03-28T23:35:01.070Z,6.33
2019-03-28T23:40:01.376Z,6.37
2019-03-28T23:45:01.036Z,6.29
2019-03-28T23:50:01.102Z,6.21
2019-03-28T23:55:01.066Z,6.30
