createdAt,value
2023-05-29T00:02:25.844Z,50.0
2023-05-29T00:05:26.889Z,34.0
2023-05-29T00:08:25.748Z,45.0
2023-05-29T00:11:25.719Z,0.0
2023-05-29T00:14:26.988Z,70.0
2023-05-29T00:17:25.972Z,38.0
2023-05-29T00:20:25.797Z,29.0
2023-05-29T00:23:25.644Z,97.0
2023-05-29T00:26:25.912Z,114.0
2023-05-29T00:29:25.613Z,129.0
2023-05-29T00:32:25.763Z,49.0
2023-05-29T00:35:31.057Z,35.0
2023-05-29T00:38:26.043Z,49.0
2023-05-29T00:41:25.654Z,64.0
2023-05-29T00:44:25.729Z,37.0
2023-05-29T00:47:25.990Z,75.0
2023-05-29T00:50:25.677Z,58.0
2023-05-29T00:53:25.663Z,98.0
2023-05-29T00:56:25.705Z,84.0
2023-05-29T00:59:27.663Z,116.0
2023-05-29T01:02:26.238Z,121.0
2023-05-29T01:05:26.011Z,138.0
2023-05-29T01:08:25.692Z,51.0
2023-05-29T01:11:25.882Z,56.0
2023-05-29T01:14:25.814Z,52.0
2023-05-29T01:17:25.731Z,60.0
2023-05-29T01:20:25.800Z,114.0
2023-05-29T01:23:25.729Z,67.0
2023-05-29T01:26:25.621Z,50.0
2023-05-29T01:29:25.876Z,63.0
2023-05-29T01:32:25.906Z,92.0
2023-05-29T01:35:26.083Z,86.0
2023-05-29T01:38:28.215Z,87.0
2023-05-29T01:41:26.173Z,67.0
2023-05-29T01:44:25.708Z,120.0
2023-05-29T01:47:25.908Z,113.0
2023-05-29T01:50:25.781Z,31.0
2023-05-29T01:53:25.685Z,40.0
2023-05-29T01:56:25.673Z,51.0
2023-05-29T01:59:25.649Z,63.0
2023-05-29T02:02:26.132Z,56.0
2023-05-29T02:05:26.171Z,41.0
2023-05-29T02:08:25.640Z,54.0
2023-05-29T02:11:25.882Z,26.0
2023-05-29T02:14:25.750Z,75.0
2023-05-29T02:17:25.793Z,109.0
2023-05-29T02:20:25.804Z,92.0
2023-05-29T02:23:25.905Z,57.0
2023-05-29T02:26:25.593Z,65.0
2023-05-29T02:29:25.666Z,95.0
2023-05-29T02:32:25.808Z,119.0
2023-05-29T02:35:27.089Z,83.0
2023-05-29T02:38:25.619Z,84.0
2023-05-29T02:41:25.965Z,24.0
2023-05-29T02:44:25.631Z,12.0
2023-05-29T02:47:26.309Z,25.0
2023-05-29T02:50:25.767Z,32.0
2023-05-29T02:53:25.697Z,60.0
2023-05-29T02:56:25.632Z,44.0
2023-05-29T02:59:25.564Z,22.0
2023-05-29T03:02:28.959Z,36.0
2023-05-29T03:05:26.292Z,26.0
2023-05-29T03:08:25.653Z,60.0
2023-05-29T03:11:26.064Z,71.0
2023-05-29T03:14:25.602Z,38.0
2023-05-29T03:17:25.937Z,41.0
2023-05-29T03:20:25.810Z,16.0
2023-05-29T03:23:27.526Z,10.0
2023-05-29T03:26:25.720Z,87.0
2023-05-29T03:29:25.628Z,69.0
2023-05-29T03:32:25.933Z,32.0
2023-05-29T03:35:26.082Z,43.0
2023-05-29T03:38:25.695Z,100.0
2023-05-29T03:41:25.648Z,32.0
2023-05-29T03:44:25.604Z,19.0
2023-05-29T03:47:26.054Z,43.0
2023-05-29T03:50:25.610Z,77.0
2023-05-29T03:53:25.616Z,24.0
2023-05-29T03:56:25.964Z,12.0
2023-05-29T03:59:25.582Z,53.0
2023-05-29T04:02:27.057Z,57.0
2023-05-29T04:05:26.676Z,33.0
2023-05-29T04:08:32.728Z,20.0
2023-05-29T04:11:25.649Z,52.0
2023-05-29T04:14:25.596Z,23.0
2023-05-29T04:17:26.128Z,43.0
2023-05-29T04:20:25.913Z,19.0
2023-05-29T04:23:25.667Z,14.0
2023-05-29T04:26:25.618Z,87.0
2023-05-29T04:29:25.645Z,58.0
2023-05-29T04:32:25.903Z,214.0
2023-05-29T04:35:25.658Z,131.0
2023-05-29T04:38:25.679Z,96.0
2023-05-29T04:41:25.578Z,192.0
2023-05-29T04:44:25.675Z,135.0
2023-05-29T04:47:26.175Z,221.0
2023-05-29T04:50:28.485Z,93.0
2023-05-29T04:53:25.562Z,104.0
2023-05-29T04:56:25.612Z,156.0
2023-05-29T04:59:25.642Z,115.0
2023-05-29T05:02:26.043Z,127.0
2023-05-29T05:05:25.947Z,130.0
2023-05-29T05:08:25.602Z,135.0
2023-05-29T05:11:25.832Z,196.0
2023-05-29T05:14:25.686Z,179.0
2023-05-29T05:17:26.991Z,120.0
2023-05-29T05:20:25.790Z,169.0
2023-05-29T05:23:27.114Z,140.0
2023-05-29T05:26:25.643Z,127.0
2023-05-29T05:29:26.932Z,200.0
2023-05-29T05:32:26.065Z,206.0
2023-05-29T05:35:25.659Z,234.0
2023-05-29T05:38:26.957Z,178.0
2023-05-29T05:41:25.805Z,306.0
2023-05-29T05:44:25.751Z,289.0
2023-05-29T05:47:25.954Z,148.0
2023-05-29T05:50:25.639Z,461.0
2023-05-29T05:53:27.544Z,199.0
2023-05-29T05:56:25.655Z,268.0
2023-05-29T05:59:25.627Z,195.0
2023-05-29T06:02:26.093Z,341.0
2023-05-29T06:05:26.768Z,198.0
2023-05-29T06:08:25.582Z,261.0
2023-05-29T06:11:25.897Z,202.0
2023-05-29T06:14:25.554Z,186.0
2023-05-29T06:17:25.782Z,118.0
2023-05-29T06:20:25.753Z,143.0
2023-05-29T06:23:25.983Z,146.0
2023-05-29T06:26:28.415Z,186.0
2023-05-29T06:29:25.717Z,116.0
2023-05-29T06:32:26.114Z,152.0
2023-05-29T06:35:25.834Z,231.0
2023-05-29T06:38:28.838Z,88.0
2023-05-29T06:41:25.837Z,139.0
2023-05-29T06:44:25.654Z,91.0
2023-05-29T06:47:26.003Z,94.0
2023-05-29T06:50:26.920Z,107.0
2023-05-29T06:53:25.604Z,44.0
2023-05-29T06:56:25.824Z,70.0
2023-05-29T06:59:35.494Z,93.0
2023-05-29T07:02:29.187Z,112.0
2023-05-29T07:05:26.389Z,128.0
2023-05-29T07:08:25.621Z,75.0
2023-05-29T07:11:26.086Z,95.0
2023-05-29T07:14:25.652Z,97.0
2023-05-29T07:17:35.049Z,148.0
2023-05-29T07:20:26.920Z,120.0
2023-05-29T07:23:27.726Z,125.0
2023-05-29T07:26:25.571Z,128.0
2023-05-29T07:29:37.811Z,117.0
2023-05-29T07:32:26.069Z,127.0
2023-05-29T07:35:25.730Z,115.0
2023-05-29T07:38:33.209Z,104.0
2023-05-29T07:41:26.194Z,130.0
2023-05-29T07:44:26.608Z,133.0
2023-05-29T07:47:26.185Z,106.0
2023-05-29T07:50:27.122Z,93.0
2023-05-29T07:53:25.752Z,108.0
2023-05-29T07:56:25.727Z,106.0
2023-05-29T07:59:25.742Z,130.0
2023-05-29T08:02:25.705Z,117.0
2023-05-29T08:05:26.464Z,142.0
2023-05-29T08:08:25.549Z,107.0
2023-05-29T08:11:25.823Z,143.0
2023-05-29T08:14:26.871Z,181.0
2023-05-29T08:17:26.026Z,186.0
2023-05-29T08:20:25.962Z,192.0
2023-05-29T08:23:26.148Z,169.0
2023-05-29T08:26:25.672Z,153.0
2023-05-29T08:29:26.077Z,175.0
2023-05-29T08:32:26.062Z,152.0
2023-05-29T08:35:28.618Z,147.0
2023-05-29T08:38:26.428Z,149.0
2023-05-29T08:41:26.180Z,193.0
2023-05-29T08:44:26.256Z,161.0
2023-05-29T08:47:26.257Z,205.0
2023-05-29T08:50:25.845Z,156.0
2023-05-29T08:53:25.797Z,128.0
2023-05-29T08:56:34.519Z,158.0
2023-05-29T08:59:26.139Z,154.0
2023-05-29T09:02:26.072Z,184.0
2023-05-29T09:05:27.670Z,162.0
2023-05-29T09:08:25.831Z,311.0
2023-05-29T09:11:35.661Z,216.0
2023-05-29T09:14:25.882Z,283.0
2023-05-29T09:17:25.964Z,144.0
2023-05-29T09:20:25.764Z,167.0
2023-05-29T09:23:28.307Z,192.0
2023-05-29T09:26:25.641Z,164.0
2023-05-29T09:29:25.659Z,195.0
2023-05-29T09:32:25.932Z,266.0
2023-05-29T09:35:26.743Z,234.0
2023-05-29T09:38:38.325Z,271.0
2023-05-29T09:41:35.460Z,206.0
2023-05-29T09:44:25.611Z,220.0
2023-05-29T09:47:26.229Z,156.0
2023-05-29T09:50:25.864Z,287.0
2023-05-29T09:53:26.208Z,229.0
2023-05-29T09:56:25.837Z,224.0
2023-05-29T09:59:25.603Z,226.0
2023-05-29T10:02:26.012Z,165.0
2023-05-29T10:05:26.407Z,218.0
2023-05-29T10:08:25.689Z,214.0
2023-05-29T10:11:25.557Z,234.0
2023-05-29T10:14:25.650Z,175.0
2023-05-29T10:17:25.972Z,338.0
2023-05-29T10:20:25.750Z,269.0
2023-05-29T10:23:25.883Z,177.0
2023-05-29T10:26:25.956Z,204.0
2023-05-29T10:29:25.736Z,182.0
2023-05-29T10:32:25.813Z,153.0
2023-05-29T10:35:25.791Z,215.0
2023-05-29T10:38:25.723Z,338.0
2023-05-29T10:41:25.678Z,400.0
2023-05-29T10:44:27.758Z,283.0
2023-05-29T10:47:26.337Z,216.0
2023-05-29T10:50:27.140Z,258.0
2023-05-29T10:53:25.737Z,235.0
2023-05-29T10:56:25.859Z,264.0
2023-05-29T10:59:25.611Z,234.0
2023-05-29T11:02:27.842Z,488.0
2023-05-29T11:05:26.277Z,360.0
2023-05-29T11:08:25.773Z,269.0
2023-05-29T11:11:25.661Z,247.0
2023-05-29T11:14:25.697Z,183.0
2023-05-29T11:17:25.747Z,239.0
2023-05-29T11:20:26.210Z,238.0
2023-05-29T11:23:25.927Z,187.0
2023-05-29T11:26:26.200Z,249.0
2023-05-29T11:29:25.884Z,501.0
2023-05-29T11:32:26.185Z,307.0
2023-05-29T11:35:25.642Z,195.0
2023-05-29T11:38:25.895Z,172.0
2023-05-29T11:41:25.654Z,179.0
2023-05-29T11:44:25.704Z,185.0
2023-05-29T11:47:25.786Z,183.0
2023-05-29T11:50:25.923Z,173.0
2023-05-29T11:53:41.422Z,228.0
2023-05-29T11:56:27.756Z,159.0
2023-05-29T11:59:25.750Z,157.0
2023-05-29T12:02:25.957Z,211.0
2023-05-29T12:05:26.083Z,229.0
2023-05-29T12:08:26.269Z,245.0
2023-05-29T12:11:25.704Z,175.0
2023-05-29T12:14:25.842Z,218.0
2023-05-29T12:17:26.058Z,234.0
2023-05-29T12:20:26.828Z,199.0
2023-05-29T12:23:25.696Z,204.0
2023-05-29T12:26:36.217Z,198.0
2023-05-29T12:29:25.993Z,256.0
2023-05-29T12:32:36.216Z,166.0
2023-05-29T12:35:26.277Z,213.0
2023-05-29T12:38:25.855Z,205.0
2023-05-29T12:41:35.547Z,215.0
2023-05-29T12:44:26.061Z,192.0
2023-05-29T12:47:26.121Z,207.0
2023-05-29T12:50:25.708Z,190.0
2023-05-29T12:53:25.795Z,222.0
2023-05-29T12:56:25.866Z,177.0
2023-05-29T12:59:25.718Z,233.0
2023-05-29T13:02:28.152Z,225.0
2023-05-29T13:05:26.353Z,210.0
2023-05-29T13:08:25.761Z,179.0
2023-05-29T13:11:25.731Z,206.0
2023-05-29T13:14:25.694Z,237.0
2023-05-29T13:17:25.878Z,508.0
2023-05-29T13:20:25.794Z,302.0
2023-05-29T13:23:27.039Z,222.0
2023-05-29T13:26:26.001Z,289.0
2023-05-29T13:29:25.535Z,206.0
2023-05-29T13:32:25.913Z,244.0
2023-05-29T13:35:25.656Z,259.0
2023-05-29T13:38:25.825Z,188.0
2023-05-29T13:41:26.062Z,325.0
2023-05-29T13:44:33.213Z,220.0
2023-05-29T13:47:25.997Z,220.0
2023-05-29T13:50:25.888Z,279.0
2023-05-29T13:53:25.645Z,234.0
2023-05-29T13:56:26.067Z,317.0
2023-05-29T13:59:25.500Z,268.0
2023-05-29T14:02:25.868Z,227.0
2023-05-29T14:05:26.194Z,221.0
2023-05-29T14:08:25.695Z,297.0
2023-05-29T14:11:25.721Z,230.0
2023-05-29T14:14:25.789Z,223.0
2023-05-29T14:17:26.957Z,213.0
2023-05-29T14:20:26.715Z,243.0
2023-05-29T14:23:25.642Z,269.0
2023-05-29T14:26:26.132Z,263.0
2023-05-29T14:29:35.492Z,240.0
2023-05-29T14:32:25.927Z,375.0
2023-05-29T14:35:25.932Z,319.0
2023-05-29T14:38:25.655Z,283.0
2023-05-29T14:41:38.557Z,306.0
2023-05-29T14:44:26.730Z,238.0
2023-05-29T14:47:25.843Z,277.0
2023-05-29T14:50:25.758Z,214.0
2023-05-29T14:53:25.607Z,229.0
2023-05-29T14:56:35.542Z,228.0
2023-05-29T14:59:26.602Z,245.0
2023-05-29T15:02:27.833Z,234.0
2023-05-29T15:05:26.437Z,312.0
2023-05-29T15:08:32.684Z,228.0
2023-05-29T15:11:25.760Z,433.0
2023-05-29T15:14:25.580Z,326.0
2023-05-29T15:17:35.931Z,239.0
2023-05-29T15:20:25.900Z,245.0
2023-05-29T15:23:25.803Z,405.0
2023-05-29T15:26:26.036Z,364.0
2023-05-29T15:29:26.042Z,284.0
2023-05-29T15:32:26.000Z,287.0
2023-05-29T15:35:26.763Z,291.0
2023-05-29T15:38:25.782Z,255.0
2023-05-29T15:41:25.678Z,253.0
2023-05-29T15:44:25.776Z,275.0
2023-05-29T15:47:26.120Z,218.0
2023-05-29T15:50:26.949Z,265.0
2023-05-29T15:53:35.551Z,266.0
2023-05-29T15:56:25.831Z,220.0
2023-05-29T15:59:25.614Z,220.0
2023-05-29T16:02:25.985Z,260.0
2023-05-29T16:05:35.800Z,266.0
2023-05-29T16:08:25.712Z,264.0
2023-05-29T16:11:25.862Z,188.0
2023-05-29T16:14:25.737Z,217.0
2023-05-29T16:17:25.914Z,272.0
2023-05-29T16:20:25.828Z,503.0
2023-05-29T16:23:31.761Z,355.0
2023-05-29T16:26:25.849Z,266.0
2023-05-29T16:29:26.705Z,539.0
2023-05-29T16:32:25.933Z,403.0
2023-05-29T16:35:27.398Z,322.0
2023-05-29T16:38:25.740Z,427.0
2023-05-29T16:41:26.016Z,299.0
2023-05-29T16:44:25.739Z,337.0
2023-05-29T16:47:25.978Z,211.0
2023-05-29T16:50:25.769Z,321.0
2023-05-29T16:53:26.061Z,335.0
2023-05-29T16:56:26.234Z,222.0
2023-05-29T16:59:25.765Z,224.0
2023-05-29T17:02:26.128Z,175.0
2023-05-29T17:05:26.195Z,242.0
2023-05-29T17:08:25.927Z,248.0
2023-05-29T17:11:25.693Z,377.0
2023-05-29T17:14:25.707Z,306.0
2023-05-29T17:17:26.363Z,244.0
2023-05-29T17:20:25.978Z,248.0
2023-05-29T17:23:25.892Z,336.0
2023-05-29T17:26:26.140Z,308.0
2023-05-29T17:29:25.688Z,251.0
2023-05-29T17:32:26.385Z,352.0
2023-05-29T17:35:25.780Z,270.0
2023-05-29T17:38:25.716Z,221.0
2023-05-29T17:41:25.738Z,255.0
2023-05-29T17:44:25.635Z,266.0
2023-05-29T17:47:25.824Z,249.0
2023-05-29T17:50:25.776Z,424.0
2023-05-29T17:53:25.653Z,278.0
2023-05-29T17:56:25.722Z,247.0
2023-05-29T17:59:25.727Z,275.0
2023-05-29T18:02:25.983Z,226.0
2023-05-29T18:05:26.362Z,280.0
2023-05-29T18:08:25.777Z,287.0
2023-05-29T18:11:25.754Z,304.0
2023-05-29T18:14:35.618Z,296.0
2023-05-29T18:17:26.012Z,227.0
2023-05-29T18:20:25.875Z,210.0
2023-05-29T18:23:25.608Z,242.0
2023-05-29T18:26:25.779Z,198.0
2023-05-29T18:29:25.914Z,213.0
2023-05-29T18:32:25.980Z,239.0
2023-05-29T18:35:25.835Z,196.0
2023-05-29T18:38:25.828Z,206.0
2023-05-29T18:41:25.846Z,164.0
2023-05-29T18:44:35.665Z,193.0
2023-05-29T18:47:26.452Z,217.0
2023-05-29T18:50:25.717Z,168.0
2023-05-29T18:53:25.518Z,199.0
2023-05-29T18:56:25.564Z,204.0
2023-05-29T18:59:25.725Z,193.0
2023-05-29T19:02:38.186Z,182.0
2023-05-29T19:05:26.578Z,199.0
2023-05-29T19:08:25.888Z,195.0
2023-05-29T19:11:26.171Z,182.0
2023-05-29T19:14:25.687Z,170.0
2023-05-29T19:17:25.962Z,258.0
2023-05-29T19:20:25.902Z,264.0
2023-05-29T19:23:25.733Z,188.0
2023-05-29T19:26:25.802Z,199.0
2023-05-29T19:29:26.142Z,179.0
2023-05-29T19:32:25.757Z,191.0
2023-05-29T19:35:26.254Z,186.0
2023-05-29T19:38:25.716Z,149.0
2023-05-29T19:41:28.315Z,163.0
2023-05-29T19:44:31.375Z,176.0
2023-05-29T19:47:35.905Z,158.0
2023-05-29T19:50:25.696Z,193.0
2023-05-29T19:53:25.720Z,169.0
2023-05-29T19:56:26.749Z,166.0
2023-05-29T19:59:25.702Z,191.0
2023-05-29T20:02:25.953Z,221.0
2023-05-29T20:05:26.457Z,167.0
2023-05-29T20:08:25.882Z,207.0
2023-05-29T20:11:32.012Z,221.0
2023-05-29T20:14:25.682Z,247.0
2023-05-29T20:17:25.817Z,231.0
2023-05-29T20:20:25.911Z,217.0
2023-05-29T20:23:26.604Z,179.0
2023-05-29T20:26:25.703Z,248.0
2023-05-29T20:29:26.100Z,208.0
2023-05-29T20:32:27.088Z,161.0
2023-05-29T20:35:25.739Z,184.0
2023-05-29T20:38:25.646Z,172.0
2023-05-29T20:41:29.156Z,184.0
2023-05-29T20:44:25.761Z,164.0
2023-05-29T20:47:26.097Z,145.0
2023-05-29T20:50:25.697Z,132.0
2023-05-29T20:53:25.865Z,172.0
2023-05-29T20:56:25.773Z,173.0
2023-05-29T20:59:25.789Z,136.0
2023-05-29T21:02:26.271Z,159.0
2023-05-29T21:05:26.226Z,200.0
2023-05-29T21:08:25.929Z,150.0
2023-05-29T21:11:25.649Z,138.0
2023-05-29T21:14:35.479Z,187.0
2023-05-29T21:17:27.385Z,211.0
2023-05-29T21:20:25.815Z,171.0
2023-05-29T21:23:26.252Z,158.0
2023-05-29T21:26:25.810Z,183.0
2023-05-29T21:29:25.670Z,157.0
2023-05-29T21:32:28.221Z,154.0
2023-05-29T21:35:25.781Z,137.0
2023-05-29T21:38:27.420Z,161.0
2023-05-29T21:41:25.599Z,155.0
2023-05-29T21:44:27.378Z,172.0
2023-05-29T21:47:25.946Z,157.0
2023-05-29T21:50:25.693Z,129.0
2023-05-29T21:53:25.695Z,142.0
2023-05-29T21:56:25.658Z,142.0
2023-05-29T21:59:25.656Z,136.0
2023-05-29T22:02:26.302Z,295.0
2023-05-29T22:05:26.157Z,201.0
2023-05-29T22:08:25.820Z,165.0
2023-05-29T22:11:25.798Z,140.0
2023-05-29T22:14:25.805Z,127.0
2023-05-29T22:17:26.045Z,165.0
2023-05-29T22:20:35.697Z,141.0
2023-05-29T22:23:34.731Z,168.0
2023-05-29T22:26:28.805Z,232.0
2023-05-29T22:29:25.609Z,231.0
2023-05-29T22:32:26.256Z,190.0
2023-05-29T22:35:25.824Z,244.0
2023-05-29T22:38:25.617Z,173.0
2023-05-29T22:41:25.663Z,143.0
2023-05-29T22:44:25.980Z,127.0
2023-05-29T22:47:25.961Z,185.0
2023-05-29T22:50:25.666Z,161.0
2023-05-29T22:53:26.066Z,148.0
2023-05-29T22:56:25.740Z,134.0
2023-05-29T22:59:29.069Z,133.0
2023-05-29T23:02:26.088Z,144.0
2023-05-29T23:05:26.407Z,160.0
2023-05-29T23:08:25.592Z,127.0
2023-05-29T23:11:25.689Z,137.0
2023-05-29T23:14:25.745Z,114.0
2023-05-29T23:17:25.885Z,199.0
2023-05-29T23:20:25.812Z,158.0
2023-05-29T23:23:26.217Z,145.0
2023-05-29T23:26:25.700Z,157.0
2023-05-29T23:29:25.597Z,202.0
2023-05-29T23:32:25.893Z,139.0
2023-05-29T23:35:25.749Z,195.0
2023-05-29T23:38:25.665Z,174.0
2023-05-29T23:41:25.643Z,165.0
2023-05-29T23:44:26.548Z,210.0
2023-05-29T23:47:26.122Z,214.0
2023-05-29T23:50:25.770Z,199.0
2023-05-29T23:53:26.085Z,236.0
2023-05-29T23:56:25.706Z,152.0
2023-05-29T23:59:25.658Z,158.0
