createdAt,value
2023-11-17T00:01:45.425Z,7.34
2023-11-17T00:04:15.841Z,7.30
2023-11-17T00:06:44.982Z,7.24
2023-11-17T00:09:15.074Z,7.27
2023-11-17T00:11:44.005Z,7.22
2023-11-17T00:14:13.269Z,7.24
2023-11-17T00:16:42.212Z,7.25
2023-11-17T00:19:12.621Z,7.28
2023-11-17T00:21:41.932Z,7.29
2023-11-17T00:24:11.961Z,7.28
2023-11-17T00:26:41.242Z,7.24
2023-11-17T00:29:10.516Z,7.25
2023-11-17T00:31:39.893Z,7.26
2023-11-17T00:34:09.197Z,7.23
2023-11-17T00:36:42.311Z,7.23
2023-11-17T00:39:11.562Z,7.25
2023-11-17T00:41:40.485Z,7.23
2023-11-17T00:44:09.877Z,7.17
2023-11-17T00:46:38.947Z,7.21
2023-11-17T00:49:08.372Z,7.22
2023-11-17T00:51:37.296Z,7.23
2023-11-17T00:54:08.239Z,7.21
2023-11-17T00:56:37.106Z,7.22
2023-11-17T00:59:13.204Z,7.20
2023-11-17T01:01:42.780Z,7.20
2023-11-17T01:04:14.049Z,7.18
2023-11-17T01:06:42.961Z,7.21
2023-11-17T01:09:13.796Z,7.20
2023-11-17T01:11:43.208Z,7.19
2023-11-17T01:14:12.722Z,7.19
2023-11-17T01:16:41.670Z,7.15
2023-11-17T01:19:10.936Z,7.16
2023-11-17T01:21:40.196Z,7.18
2023-11-17T01:24:09.542Z,7.12
2023-11-17T01:26:39.893Z,7.14
2023-11-17T01:29:10.197Z,7.16
2023-11-17T01:31:39.194Z,7.10
2023-11-17T01:34:08.408Z,7.11
2023-11-17T01:36:37.357Z,7.09
2023-11-17T01:39:06.535Z,7.09
2023-11-17T01:41:35.403Z,7.06
2023-11-17T01:44:07.148Z,7.02
2023-11-17T01:46:36.190Z,7.06
2023-11-17T01:49:05.532Z,7.07
2023-11-17T01:51:34.445Z,7.04
2023-11-17T01:54:03.981Z,7.03
2023-11-17T01:56:32.877Z,7.03
2023-11-17T01:59:02.091Z,6.98
2023-11-17T02:01:33.053Z,7.03
2023-11-17T02:04:02.324Z,7.02
2023-11-17T02:06:33.344Z,7.02
2023-11-17T02:09:04.016Z,7.04
2023-11-17T02:11:36.569Z,7.03
2023-11-17T02:14:08.463Z,7.01
2023-11-17T02:16:38.931Z,6.98
2023-11-17T02:19:13.224Z,7.00
2023-11-17T02:21:42.586Z,6.99
2023-11-17T02:24:15.011Z,7.01
2023-11-17T02:26:49.383Z,6.97
2023-11-17T02:29:28.948Z,6.94
2023-11-17T02:32:00.035Z,6.96
2023-11-17T02:34:29.815Z,7.00
2023-11-17T02:37:00.308Z,6.99
2023-11-17T02:39:37.731Z,6.98
2023-11-17T02:42:12.061Z,6.97
2023-11-17T02:44:42.735Z,6.96
2023-11-17T02:47:20.814Z,6.96
2023-11-17T02:49:54.752Z,6.94
2023-11-17T02:52:25.779Z,6.95
2023-11-17T02:54:55.695Z,6.92
2023-11-17T02:57:25.132Z,6.94
2023-11-17T02:59:58.284Z,6.92
2023-11-17T03:02:27.569Z,6.93
2023-11-17T03:04:56.743Z,6.96
2023-11-17T03:07:25.663Z,6.93
2023-11-17T03:09:54.977Z,6.97
2023-11-17T03:12:28.518Z,6.92
2023-11-17T03:14:59.433Z,6.93
2023-11-17T03:17:28.345Z,6.94
2023-11-17T03:19:57.815Z,6.96
2023-11-17T03:22:26.754Z,6.94
2023-11-17T03:24:58.990Z,6.93
2023-11-17T03:27:28.146Z,6.93
2023-11-17T03:29:57.291Z,6.93
2023-11-17T03:32:29.721Z,6.97
2023-11-17T03:34:59.079Z,6.96
2023-11-17T03:37:28.495Z,6.96
2023-11-17T03:39:57.849Z,6.94
2023-11-17T03:42:29.720Z,6.93
2023-11-17T03:44:59.580Z,6.94
2023-11-17T03:47:30.010Z,6.91
2023-11-17T03:49:59.176Z,6.91
2023-11-17T03:52:28.179Z,6.95
2023-11-17T03:54:57.755Z,6.96
2023-11-17T03:57:26.664Z,6.95
2023-11-17T03:59:56.367Z,6.94
2023-11-17T04:02:25.479Z,6.94
2023-11-17T04:04:56.942Z,6.97
2023-11-17T04:07:26.613Z,6.95
2023-11-17T04:09:55.884Z,6.91
2023-11-17T04:12:24.803Z,6.90
2023-11-17T04:14:54.107Z,6.94
2023-11-17T04:17:23.019Z,6.94
2023-11-17T04:19:52.508Z,6.93
2023-11-17T04:22:22.924Z,6.90
2023-11-17T04:24:53.374Z,6.90
2023-11-17T04:27:22.300Z,6.92
2023-11-17T04:29:51.526Z,6.91
2023-11-17T04:32:20.501Z,6.91
2023-11-17T04:34:50.498Z,6.92
2023-11-17T04:37:20.538Z,6.91
2023-11-17T04:39:52.412Z,6.91
2023-11-17T04:42:22.088Z,6.95
2023-11-17T04:44:51.357Z,6.93
2023-11-17T04:47:20.948Z,6.91
2023-11-17T04:49:50.190Z,6.93
2023-11-17T04:52:19.103Z,6.93
2023-11-17T04:54:48.302Z,6.90
2023-11-17T04:57:18.668Z,6.89
2023-11-17T04:59:51.131Z,6.90
2023-11-17T05:02:20.058Z,6.93
2023-11-17T05:04:49.448Z,6.91
2023-11-17T05:07:18.484Z,6.89
2023-11-17T05:09:48.510Z,6.95
2023-11-17T05:12:20.051Z,6.90
2023-11-17T05:14:51.410Z,6.99
2023-11-17T05:17:20.304Z,6.92
2023-11-17T05:19:49.569Z,6.92
2023-11-17T05:22:21.223Z,6.93
2023-11-17T05:24:54.635Z,6.90
2023-11-17T05:27:24.929Z,6.93
2023-11-17T05:29:54.242Z,6.94
2023-11-17T05:32:26.845Z,6.93
2023-11-17T05:34:56.249Z,6.93
2023-11-17T05:37:25.141Z,6.95
2023-11-17T05:39:54.558Z,6.93
2023-11-17T05:42:24.870Z,6.90
2023-11-17T05:44:54.108Z,6.90
2023-11-17T05:47:23.555Z,6.92
2023-11-17T05:49:53.753Z,6.96
2023-11-17T05:52:22.708Z,6.94
2023-11-17T05:54:52.523Z,7.00
2023-11-17T05:57:21.990Z,6.96
2023-11-17T05:59:55.514Z,7.01
2023-11-17T06:02:25.213Z,6.99
2023-11-17T06:04:54.586Z,7.03
2023-11-17T06:07:23.557Z,7.02
2023-11-17T06:09:52.824Z,7.05
2023-11-17T06:12:22.694Z,7.08
2023-11-17T06:14:53.356Z,7.08
2023-11-17T06:17:22.308Z,7.04
2023-11-17T06:19:51.576Z,7.02
2023-11-17T06:22:20.463Z,7.02
2023-11-17T06:24:49.759Z,7.01
2023-11-17T06:27:18.656Z,7.02
2023-11-17T06:29:47.890Z,7.05
2023-11-17T06:32:18.492Z,7.02
2023-11-17T06:34:48.044Z,7.02
2023-11-17T06:37:18.641Z,6.94
2023-11-17T06:39:48.781Z,6.96
2023-11-17T06:42:17.634Z,6.98
2023-11-17T06:44:47.393Z,7.03
2023-11-17T06:47:17.745Z,6.98
2023-11-17T06:49:49.062Z,6.97
2023-11-17T06:52:17.973Z,6.93
2023-11-17T06:54:47.352Z,6.99
2023-11-17T06:57:16.250Z,6.98
2023-11-17T06:59:45.624Z,6.96
2023-11-17T07:02:14.497Z,6.96
2023-11-17T07:04:43.850Z,6.96
2023-11-17T07:07:15.375Z,6.96
2023-11-17T07:09:44.713Z,6.94
2023-11-17T07:12:13.603Z,6.92
2023-11-17T07:14:42.873Z,6.91
2023-11-17T07:17:11.739Z,6.93
2023-11-17T07:19:42.620Z,6.91
2023-11-17T07:22:12.187Z,6.95
2023-11-17T07:24:42.856Z,6.91
2023-11-17T07:27:12.617Z,6.92
2023-11-17T07:29:42.292Z,6.98
2023-11-17T07:32:11.156Z,6.98
2023-11-17T07:34:40.803Z,6.97
2023-11-17T07:37:09.741Z,6.98
2023-11-17T07:39:39.000Z,6.93
2023-11-17T07:42:09.992Z,6.93
2023-11-17T07:44:39.547Z,6.97
2023-11-17T07:47:09.048Z,6.93
2023-11-17T07:49:38.327Z,6.89
2023-11-17T07:52:07.603Z,6.90
2023-11-17T07:54:36.959Z,6.94
2023-11-17T07:57:06.682Z,6.94
2023-11-17T07:59:37.262Z,6.96
2023-11-17T08:02:07.460Z,6.93
2023-11-17T08:04:37.719Z,6.97
2023-11-17T08:07:06.741Z,6.98
2023-11-17T08:09:36.997Z,6.97
2023-11-17T08:12:08.825Z,7.02
2023-11-17T08:14:39.545Z,7.01
2023-11-17T08:17:09.013Z,6.98
2023-11-17T08:19:38.319Z,6.99
2023-11-17T08:22:07.338Z,7.02
2023-11-17T08:24:37.096Z,7.02
2023-11-17T08:27:07.065Z,7.00
2023-11-17T08:29:36.345Z,7.05
2023-11-17T08:32:08.747Z,7.08
2023-11-17T08:34:38.152Z,7.08
2023-11-17T08:37:09.726Z,7.09
2023-11-17T08:39:39.619Z,7.07
2023-11-17T08:42:09.388Z,7.05
2023-11-17T08:44:39.021Z,7.05
2023-11-17T08:47:10.989Z,7.06
2023-11-17T08:49:40.340Z,7.06
2023-11-17T08:52:09.814Z,7.07
2023-11-17T08:54:39.051Z,7.07
2023-11-17T08:57:09.867Z,7.08
2023-11-17T08:59:40.101Z,7.14
2023-11-17T09:02:11.364Z,7.10
2023-11-17T09:04:40.726Z,7.08
2023-11-17T09:07:10.587Z,7.09
2023-11-17T09:09:39.868Z,7.08
2023-11-17T09:12:10.727Z,7.09
2023-11-17T09:14:39.904Z,7.10
2023-11-17T09:17:10.794Z,7.12
2023-11-17T09:19:41.974Z,7.10
2023-11-17T09:22:10.970Z,7.16
2023-11-17T09:24:41.453Z,7.18
2023-11-17T09:27:12.142Z,7.17
2023-11-17T09:29:41.394Z,7.18
2023-11-17T09:32:11.826Z,7.20
2023-11-17T09:34:41.066Z,7.19
2023-11-17T09:37:12.402Z,7.21
2023-11-17T09:39:41.821Z,7.21
2023-11-17T09:42:11.692Z,7.28
2023-11-17T09:44:40.888Z,7.26
2023-11-17T09:47:13.366Z,7.25
2023-11-17T09:49:43.411Z,7.24
2023-11-17T09:52:12.825Z,7.24
2023-11-17T09:54:42.023Z,7.26
2023-11-17T09:57:11.617Z,7.28
2023-11-17T09:59:43.922Z,7.25
2023-11-17T10:02:16.590Z,7.26
2023-11-17T10:04:46.110Z,7.27
2023-11-17T10:07:15.168Z,7.25
2023-11-17T10:09:45.416Z,7.25
2023-11-17T10:12:14.416Z,7.25
2023-11-17T10:14:43.653Z,7.26
2023-11-17T10:17:14.394Z,7.23
2023-11-17T10:19:46.069Z,7.23
2023-11-17T10:22:15.329Z,7.22
2023-11-17T10:24:44.574Z,7.22
2023-11-17T10:27:14.719Z,7.23
2023-11-17T10:29:44.118Z,7.22
2023-11-17T10:32:30.369Z,7.18
2023-11-17T10:35:18.273Z,7.20
2023-11-17T10:37:48.082Z,7.19
2023-11-17T10:40:25.220Z,7.21
2023-11-17T10:43:04.338Z,7.18
2023-11-17T10:45:34.484Z,7.19
2023-11-17T10:48:05.016Z,7.16
2023-11-17T10:50:36.997Z,7.13
2023-11-17T10:53:19.524Z,7.12
2023-11-17T10:55:49.857Z,7.15
2023-11-17T10:58:21.526Z,7.14
2023-11-17T11:00:51.171Z,7.12
2023-11-17T11:03:20.504Z,7.11
2023-11-17T11:05:52.957Z,7.08
2023-11-17T11:08:24.030Z,7.11
2023-11-17T11:10:55.442Z,7.11
2023-11-17T11:13:30.896Z,7.18
2023-11-17T11:16:01.334Z,7.17
2023-11-17T11:18:33.481Z,7.18
2023-11-17T11:21:06.003Z,7.20
2023-11-17T11:23:35.012Z,7.20
2023-11-17T11:26:05.544Z,7.19
2023-11-17T11:28:34.579Z,7.18
2023-11-17T11:31:07.373Z,7.21
2023-11-17T11:33:36.869Z,7.19
2023-11-17T11:36:12.390Z,7.19
2023-11-17T11:38:41.842Z,7.18
2023-11-17T11:41:12.991Z,7.12
2023-11-17T11:43:41.989Z,7.11
2023-11-17T11:46:12.048Z,7.10
2023-11-17T11:48:42.418Z,7.10
2023-11-17T11:51:14.144Z,7.10
2023-11-17T11:53:43.356Z,7.07
2023-11-17T11:56:15.920Z,7.07
2023-11-17T11:58:45.380Z,7.07
2023-11-17T12:01:15.828Z,7.04
2023-11-17T12:03:47.184Z,7.06
2023-11-17T12:06:23.560Z,7.06
2023-11-17T12:08:55.078Z,7.08
2023-11-17T12:11:25.283Z,7.03
2023-11-17T12:13:55.476Z,7.01
2023-11-17T12:16:28.525Z,7.01
2023-11-17T12:18:59.809Z,6.99
2023-11-17T12:21:33.368Z,6.99
2023-11-17T12:24:06.674Z,7.02
2023-11-17T12:26:38.487Z,6.99
2023-11-17T12:29:07.410Z,6.94
2023-11-17T12:31:36.667Z,6.98
2023-11-17T12:34:07.417Z,6.96
2023-11-17T12:36:38.167Z,6.94
2023-11-17T12:39:12.892Z,6.96
2023-11-17T12:41:42.540Z,6.98
2023-11-17T12:44:16.874Z,6.95
2023-11-17T12:46:46.399Z,6.97
2023-11-17T12:49:16.332Z,6.95
2023-11-17T12:51:47.109Z,6.92
2023-11-17T12:54:17.336Z,6.90
2023-11-17T12:56:46.747Z,6.90
2023-11-17T12:59:15.875Z,6.90
2023-11-17T13:01:45.357Z,6.93
2023-11-17T13:04:14.639Z,6.96
2023-11-17T13:06:43.975Z,6.94
2023-11-17T13:09:14.292Z,6.95
2023-11-17T13:11:47.931Z,6.98
2023-11-17T13:14:23.421Z,7.04
2023-11-17T13:16:52.855Z,7.01
2023-11-17T13:19:22.262Z,7.02
2023-11-17T13:21:51.953Z,7.03
2023-11-17T13:24:22.281Z,7.04
2023-11-17T13:26:51.447Z,7.04
2023-11-17T13:29:20.817Z,7.02
2023-11-17T13:31:58.963Z,6.98
2023-11-17T13:34:31.648Z,6.96
2023-11-17T13:37:01.207Z,6.95
2023-11-17T13:39:33.632Z,6.91
2023-11-17T13:42:04.856Z,6.89
2023-11-17T13:44:33.880Z,6.90
2023-11-17T13:47:07.174Z,6.86
2023-11-17T13:49:40.235Z,6.82
2023-11-17T13:52:12.511Z,6.81
2023-11-17T13:54:43.352Z,6.81
2023-11-17T13:57:13.027Z,6.79
2023-11-17T13:59:45.011Z,6.74
2023-11-17T14:02:14.545Z,6.72
2023-11-17T14:04:43.526Z,6.74
2023-11-17T14:07:12.012Z,6.71
2023-11-17T14:09:42.509Z,6.70
2023-11-17T14:12:11.720Z,6.69
2023-11-17T14:14:42.850Z,6.65
2023-11-17T14:17:13.584Z,6.68
2023-11-17T14:19:44.241Z,6.63
2023-11-17T14:22:15.171Z,6.62
2023-11-17T14:24:45.670Z,6.60
2023-11-17T14:27:15.134Z,6.59
2023-11-17T14:29:45.067Z,6.57
2023-11-17T14:32:17.068Z,6.59
2023-11-17T14:34:47.012Z,6.59
2023-11-17T14:37:16.748Z,6.58
2023-11-17T14:39:47.047Z,6.59
2023-11-17T14:42:16.905Z,6.50
2023-11-17T14:44:45.926Z,6.50
2023-11-17T14:47:15.881Z,6.50
2023-11-17T14:49:44.960Z,6.45
2023-11-17T14:52:14.331Z,6.48
2023-11-17T14:54:43.222Z,6.46
2023-11-17T14:57:15.870Z,6.45
2023-11-17T14:59:46.537Z,6.40
2023-11-17T15:02:15.853Z,6.42
2023-11-17T15:04:44.857Z,6.37
2023-11-17T15:07:14.230Z,6.32
2023-11-17T15:09:43.443Z,6.31
2023-11-17T15:12:14.118Z,6.30
2023-11-17T15:14:43.091Z,6.30
2023-11-17T15:17:16.160Z,6.30
2023-11-17T15:19:46.041Z,6.30
2023-11-17T15:22:15.663Z,6.28
2023-11-17T15:24:45.571Z,6.30
2023-11-17T15:27:16.216Z,6.29
2023-11-17T15:29:45.138Z,6.26
2023-11-17T15:32:14.459Z,6.23
2023-11-17T15:34:43.506Z,6.18
2023-11-17T15:37:12.940Z,6.19
2023-11-17T15:39:42.288Z,6.16
2023-11-17T15:42:12.514Z,6.14
2023-11-17T15:44:43.030Z,6.13
2023-11-17T15:47:13.599Z,6.07
2023-11-17T15:49:42.516Z,6.11
2023-11-17T15:52:12.275Z,6.13
2023-11-17T15:54:41.772Z,6.12
2023-11-17T15:57:11.065Z,6.13
2023-11-17T15:59:39.959Z,6.09
2023-11-17T16:02:10.652Z,6.06
2023-11-17T16:04:39.779Z,6.07
2023-11-17T16:07:09.127Z,6.06
2023-11-17T16:09:38.383Z,6.09
2023-11-17T16:12:07.665Z,6.12
2023-11-17T16:14:38.017Z,6.13
2023-11-17T16:17:12.693Z,6.10
2023-11-17T16:19:47.302Z,6.13
2023-11-17T16:22:16.557Z,6.14
2023-11-17T16:24:45.505Z,6.13
2023-11-17T16:27:14.743Z,6.07
2023-11-17T16:29:43.671Z,6.06
2023-11-17T16:32:13.034Z,6.07
2023-11-17T16:34:44.278Z,6.06
2023-11-17T16:37:14.272Z,6.04
2023-11-17T16:39:43.181Z,6.00
2023-11-17T16:42:12.620Z,6.00
2023-11-17T16:44:41.528Z,5.99
2023-11-17T16:47:10.811Z,5.99
2023-11-17T16:49:40.591Z,5.94
2023-11-17T16:52:12.905Z,5.95
2023-11-17T16:54:43.542Z,5.91
2023-11-17T16:57:13.315Z,5.92
2023-11-17T16:59:43.408Z,5.89
2023-11-17T17:02:15.211Z,5.90
2023-11-17T17:04:46.750Z,5.83
2023-11-17T17:07:17.480Z,5.85
2023-11-17T17:09:46.597Z,5.81
2023-11-17T17:12:17.978Z,5.83
2023-11-17T17:14:46.866Z,5.85
2023-11-17T17:17:16.160Z,5.85
2023-11-17T17:19:45.203Z,5.83
2023-11-17T17:22:14.503Z,5.84
2023-11-17T17:24:45.078Z,5.80
2023-11-17T17:27:14.263Z,5.83
2023-11-17T17:29:43.960Z,5.82
2023-11-17T17:32:13.214Z,5.82
2023-11-17T17:34:43.884Z,5.80
2023-11-17T17:37:13.323Z,5.82
2023-11-17T17:39:42.333Z,5.85
2023-11-17T17:42:17.131Z,5.78
2023-11-17T17:44:50.773Z,5.84
2023-11-17T17:47:20.163Z,5.84
2023-11-17T17:49:49.172Z,5.89
2023-11-17T17:52:18.403Z,5.91
2023-11-17T17:54:47.378Z,5.92
2023-11-17T17:57:17.978Z,5.92
2023-11-17T17:59:46.908Z,5.96
2023-11-17T18:02:16.329Z,5.95
2023-11-17T18:04:45.277Z,5.95
2023-11-17T18:07:14.613Z,5.98
2023-11-17T18:09:43.787Z,6.01
2023-11-17T18:12:13.121Z,6.01
2023-11-17T18:14:44.546Z,5.95
2023-11-17T18:17:14.727Z,6.02
2023-11-17T18:19:43.723Z,6.05
2023-11-17T18:22:12.982Z,6.05
2023-11-17T18:24:42.073Z,6.08
2023-11-17T18:27:12.853Z,6.08
2023-11-17T18:29:43.195Z,6.07
2023-11-17T18:32:12.465Z,6.09
2023-11-17T18:34:41.459Z,6.13
2023-11-17T18:37:12.882Z,6.16
2023-11-17T18:39:41.993Z,6.14
2023-11-17T18:42:13.402Z,6.17
2023-11-17T18:44:43.976Z,6.17
2023-11-17T18:47:13.292Z,6.23
2023-11-17T18:49:42.291Z,6.26
2023-11-17T18:52:11.768Z,6.26
2023-11-17T18:54:40.650Z,6.30
2023-11-17T18:57:10.583Z,6.32
2023-11-17T18:59:39.539Z,6.33
2023-11-17T19:02:10.381Z,6.34
2023-11-17T19:04:42.297Z,6.36
2023-11-17T19:07:14.104Z,6.33
2023-11-17T19:09:43.227Z,6.34
2023-11-17T19:12:13.252Z,6.38
2023-11-17T19:14:42.158Z,6.40
2023-11-17T19:17:16.374Z,6.41
2023-11-17T19:19:45.820Z,6.38
2023-11-17T19:22:16.596Z,6.40
2023-11-17T19:24:46.459Z,6.41
2023-11-17T19:27:16.043Z,6.41
2023-11-17T19:29:47.719Z,6.43
2023-11-17T19:32:18.702Z,6.43
2023-11-17T19:34:47.847Z,6.44
2023-11-17T19:37:17.141Z,6.42
2023-11-17T19:39:46.334Z,6.41
2023-11-17T19:42:16.144Z,6.45
2023-11-17T19:44:50.712Z,6.46
2023-11-17T19:47:22.278Z,6.46
2023-11-17T19:49:52.985Z,6.45
2023-11-17T19:52:23.542Z,6.43
2023-11-17T19:54:52.573Z,6.46
2023-11-17T19:57:22.116Z,6.46
2023-11-17T19:59:53.703Z,6.45
2023-11-17T20:02:25.024Z,6.47
2023-11-17T20:04:56.777Z,6.49
2023-11-17T20:07:29.361Z,6.48
2023-11-17T20:09:59.818Z,6.49
2023-11-17T20:12:29.746Z,6.51
2023-11-17T20:14:58.728Z,6.45
2023-11-17T20:17:44.343Z,6.41
2023-11-17T20:20:24.442Z,6.43
2023-11-17T20:22:56.427Z,6.43
2023-11-17T20:25:26.380Z,6.41
2023-11-17T20:27:57.356Z,6.44
2023-11-17T20:30:27.179Z,6.45
2023-11-17T20:32:58.734Z,6.45
2023-11-17T20:35:29.850Z,6.43
2023-11-17T20:38:02.201Z,6.43
2023-11-17T20:40:31.186Z,6.43
2023-11-17T20:43:01.615Z,6.41
2023-11-17T20:45:30.817Z,6.35
2023-11-17T20:48:01.719Z,6.33
2023-11-17T20:50:30.748Z,6.33
2023-11-17T20:53:00.525Z,6.30
2023-11-17T20:55:29.988Z,6.27
2023-11-17T20:58:00.645Z,6.20
2023-11-17T21:00:34.821Z,6.23
2023-11-17T21:03:08.733Z,6.22
2023-11-17T21:05:40.953Z,6.21
2023-11-17T21:08:11.894Z,6.18
2023-11-17T21:10:42.750Z,6.19
2023-11-17T21:13:13.262Z,6.17
2023-11-17T21:15:42.266Z,6.13
2023-11-17T21:18:13.385Z,6.12
2023-11-17T21:20:42.355Z,6.12
2023-11-17T21:23:11.683Z,6.08
2023-11-17T21:25:41.155Z,6.09
2023-11-17T21:28:10.397Z,6.13
2023-11-17T21:30:39.350Z,6.14
2023-11-17T21:33:09.308Z,6.15
2023-11-17T21:35:39.772Z,6.14
2023-11-17T21:38:09.118Z,6.14
2023-11-17T21:40:38.188Z,6.19
2023-11-17T21:43:07.575Z,6.15
2023-11-17T21:45:37.775Z,6.18
2023-11-17T21:48:08.562Z,6.14
2023-11-17T21:50:37.705Z,6.11
2023-11-17T21:53:08.311Z,6.16
2023-11-17T21:55:37.283Z,6.17
2023-11-17T21:58:07.363Z,6.15
2023-11-17T22:00:36.280Z,6.16
2023-11-17T22:03:06.706Z,6.16
2023-11-17T22:05:36.096Z,6.17
2023-11-17T22:08:06.545Z,6.13
2023-11-17T22:10:37.074Z,6.16
2023-11-17T22:13:06.429Z,6.19
2023-11-17T22:15:35.414Z,6.16
2023-11-17T22:18:06.130Z,6.19
2023-11-17T22:20:35.091Z,6.18
2023-11-17T22:23:04.399Z,6.22
2023-11-17T22:25:33.427Z,6.18
2023-11-17T22:28:06.140Z,6.16
2023-11-17T22:30:35.092Z,6.20
2023-11-17T22:33:05.262Z,6.21
2023-11-17T22:35:34.210Z,6.23
2023-11-17T22:38:03.426Z,6.21
2023-11-17T22:40:32.418Z,6.26
2023-11-17T22:43:01.752Z,6.27
2023-11-17T22:45:33.955Z,6.28
2023-11-17T22:48:03.329Z,6.28
2023-11-17T22:50:32.248Z,6.32
2023-11-17T22:53:01.584Z,6.27
2023-11-17T22:55:30.456Z,6.30
2023-11-17T22:57:59.753Z,6.34
2023-11-17T23:00:48.586Z,6.32
2023-11-17T23:03:19.622Z,6.32
2023-11-17T23:05:51.544Z,6.33
2023-11-17T23:08:20.828Z,6.33
2023-11-17T23:10:49.788Z,6.34
2023-11-17T23:13:19.255Z,6.34
2023-11-17T23:15:49.089Z,6.35
2023-11-17T23:18:20.417Z,6.31
2023-11-17T23:20:49.421Z,6.33
2023-11-17T23:23:18.753Z,6.31
2023-11-17T23:25:48.669Z,6.34
2023-11-17T23:28:18.266Z,6.36
2023-11-17T23:30:47.248Z,6.34
2023-11-17T23:33:23.587Z,6.35
2023-11-17T23:35:53.981Z,6.34
2023-11-17T23:38:23.172Z,6.32
2023-11-17T23:40:52.258Z,6.34
2023-11-17T23:43:21.537Z,6.34
2023-11-17T23:45:50.437Z,6.33
2023-11-17T23:48:19.814Z,6.33
2023-11-17T23:50:48.825Z,6.32
2023-11-17T23:53:19.496Z,6.32
2023-11-17T23:55:48.405Z,6.33
2023-11-17T23:58:17.973Z,6.36
