createdAt,value
2023-11-23T00:01:40.770Z,69.92
2023-11-23T00:04:09.780Z,69.85
2023-11-23T00:06:38.946Z,69.79
2023-11-23T00:09:10.532Z,70.26
2023-11-23T00:11:39.892Z,70.23
2023-11-23T00:14:10.108Z,70.03
2023-11-23T00:16:39.216Z,69.91
2023-11-23T00:19:08.086Z,70.22
2023-11-23T00:21:37.438Z,70.37
2023-11-23T00:24:07.461Z,70.62
2023-11-23T00:26:36.821Z,71.46
2023-11-23T00:29:06.347Z,71.27
2023-11-23T00:31:36.767Z,71.55
2023-11-23T00:34:07.406Z,71.77
2023-11-23T00:36:39.050Z,70.97
2023-11-23T00:39:10.162Z,71.45
2023-11-23T00:41:39.478Z,71.59
2023-11-23T00:44:08.600Z,71.28
2023-11-23T00:46:39.130Z,71.47
2023-11-23T00:49:09.265Z,71.17
2023-11-23T00:51:38.781Z,71.22
2023-11-23T00:54:08.709Z,70.90
2023-11-23T00:56:38.339Z,71.05
2023-11-23T00:59:07.928Z,70.79
2023-11-23T01:01:38.718Z,70.95
2023-11-23T01:04:09.232Z,70.93
2023-11-23T01:06:38.524Z,70.92
2023-11-23T01:09:07.652Z,70.15
2023-11-23T01:11:36.793Z,70.56
2023-11-23T01:14:05.836Z,71.02
2023-11-23T01:16:35.061Z,70.83
2023-11-23T01:19:05.504Z,71.05
2023-11-23T01:21:35.049Z,70.70
2023-11-23T01:24:04.020Z,71.75
2023-11-23T01:26:33.109Z,71.49
2023-11-23T01:29:02.447Z,70.84
2023-11-23T01:31:31.497Z,71.06
2023-11-23T01:34:01.079Z,70.94
2023-11-23T01:36:32.101Z,70.98
2023-11-23T01:39:00.918Z,71.23
2023-11-23T01:41:29.968Z,71.11
2023-11-23T01:43:58.770Z,71.15
2023-11-23T01:46:28.309Z,71.43
2023-11-23T01:48:58.399Z,71.47
2023-11-23T01:51:27.523Z,71.63
2023-11-23T01:53:59.055Z,72.12
2023-11-23T01:56:30.829Z,72.00
2023-11-23T01:59:01.986Z,72.42
2023-11-23T02:01:31.280Z,72.51
2023-11-23T02:04:00.603Z,73.08
2023-11-23T02:06:29.734Z,72.15
2023-11-23T02:09:00.098Z,72.27
2023-11-23T02:11:29.525Z,73.20
2023-11-23T02:14:01.865Z,73.25
2023-11-23T02:16:31.001Z,73.63
2023-11-23T02:19:00.206Z,73.27
2023-11-23T02:21:29.345Z,72.46
2023-11-23T02:23:59.570Z,73.55
2023-11-23T02:26:30.088Z,73.01
2023-11-23T02:28:58.932Z,73.39
2023-11-23T02:31:28.809Z,73.43
2023-11-23T02:33:57.649Z,73.80
2023-11-23T02:36:26.709Z,72.91
2023-11-23T02:38:55.592Z,73.36
2023-11-23T02:41:24.746Z,73.66
2023-11-23T02:43:54.952Z,73.34
2023-11-23T02:46:24.221Z,73.35
2023-11-23T02:48:54.038Z,73.91
2023-11-23T02:51:24.275Z,73.66
2023-11-23T02:53:53.242Z,73.54
2023-11-23T02:56:24.944Z,73.52
2023-11-23T02:58:55.685Z,74.08
2023-11-23T03:01:24.751Z,74.16
2023-11-23T03:03:57.320Z,74.09
2023-11-23T03:06:27.681Z,74.40
2023-11-23T03:08:56.518Z,74.79
2023-11-23T03:11:27.824Z,74.50
2023-11-23T03:13:59.693Z,74.43
2023-11-23T03:16:28.938Z,74.12
2023-11-23T03:18:57.794Z,73.82
2023-11-23T03:21:26.926Z,74.40
2023-11-23T03:23:55.709Z,74.19
2023-11-23T03:26:24.846Z,73.97
2023-11-23T03:28:53.861Z,74.15
2023-11-23T03:31:24.203Z,74.06
2023-11-23T03:33:53.037Z,74.52
2023-11-23T03:36:22.102Z,75.52
2023-11-23T03:38:50.989Z,75.51
2023-11-23T03:41:20.186Z,75.30
2023-11-23T03:43:48.940Z,75.31
2023-11-23T03:46:18.030Z,75.25
2023-11-23T03:48:48.267Z,75.46
2023-11-23T03:51:17.394Z,76.14
2023-11-23T03:53:46.163Z,76.09
2023-11-23T03:56:17.028Z,76.18
2023-11-23T03:58:46.013Z,76.41
2023-11-23T04:01:15.203Z,76.32
2023-11-23T04:03:45.651Z,76.77
2023-11-23T04:06:16.277Z,76.65
2023-11-23T04:08:45.203Z,77.49
2023-11-23T04:11:14.313Z,77.46
2023-11-23T04:13:43.249Z,77.10
2023-11-23T04:16:12.564Z,77.60
2023-11-23T04:18:43.202Z,77.20
2023-11-23T04:21:12.734Z,77.84
2023-11-23T04:23:42.924Z,77.57
2023-11-23T04:26:12.135Z,77.15
2023-11-23T04:28:42.257Z,77.69
2023-11-23T04:31:11.868Z,77.74
2023-11-23T04:33:40.872Z,78.09
2023-11-23T04:36:12.536Z,77.63
2023-11-23T04:38:43.504Z,78.58
2023-11-23T04:41:13.584Z,78.63
2023-11-23T04:43:42.409Z,78.30
2023-11-23T04:46:11.510Z,78.39
2023-11-23T04:48:40.308Z,78.72
2023-11-23T04:51:09.562Z,78.43
2023-11-23T04:53:38.284Z,78.95
2023-11-23T04:56:10.118Z,78.95
2023-11-23T04:58:38.907Z,78.45
2023-11-23T05:01:08.990Z,79.34
2023-11-23T05:03:37.952Z,78.71
2023-11-23T05:06:09.357Z,80.28
2023-11-23T05:08:40.974Z,79.46
2023-11-23T05:11:13.187Z,79.34
2023-11-23T05:13:42.149Z,79.20
2023-11-23T05:16:11.422Z,79.72
2023-11-23T05:18:42.763Z,79.44
2023-11-23T05:21:13.533Z,79.46
2023-11-23T05:23:42.294Z,80.14
2023-11-23T05:26:12.698Z,80.47
2023-11-23T05:28:41.692Z,81.19
2023-11-23T05:31:11.203Z,82.18
2023-11-23T05:33:40.065Z,82.40
2023-11-23T05:36:12.665Z,81.98
2023-11-23T05:38:41.607Z,82.35
2023-11-23T05:41:12.211Z,82.09
2023-11-23T05:43:42.323Z,82.32
2023-11-23T05:46:14.010Z,83.00
2023-11-23T05:48:43.864Z,82.95
2023-11-23T05:51:13.452Z,83.22
2023-11-23T05:53:43.336Z,83.73
2023-11-23T05:56:13.784Z,84.66
2023-11-23T05:58:42.584Z,84.25
2023-11-23T06:01:12.760Z,84.43
2023-11-23T06:03:43.398Z,84.53
2023-11-23T06:06:21.672Z,85.29
2023-11-23T06:08:51.664Z,85.06
2023-11-23T06:11:22.263Z,86.09
2023-11-23T06:13:51.260Z,85.75
2023-11-23T06:16:20.401Z,85.20
2023-11-23T06:18:49.397Z,85.33
2023-11-23T06:21:18.764Z,86.03
2023-11-23T06:23:48.501Z,86.44
2023-11-23T06:26:21.887Z,86.99
2023-11-23T06:28:52.210Z,86.66
2023-11-23T06:31:21.585Z,86.35
2023-11-23T06:33:50.488Z,85.89
2023-11-23T06:36:19.677Z,86.57
2023-11-23T06:38:48.734Z,86.73
2023-11-23T06:41:21.288Z,86.38
2023-11-23T06:43:51.580Z,85.99
2023-11-23T06:46:22.225Z,86.65
2023-11-23T06:48:51.102Z,86.00
2023-11-23T06:51:20.926Z,86.48
2023-11-23T06:53:50.039Z,86.42
2023-11-23T06:56:19.539Z,87.55
2023-11-23T06:58:48.976Z,88.31
2023-11-23T07:01:19.980Z,89.05
2023-11-23T07:03:48.935Z,89.22
2023-11-23T07:06:19.455Z,90.41
2023-11-23T07:08:48.931Z,91.12
2023-11-23T07:11:19.896Z,92.34
2023-11-23T07:13:49.804Z,92.66
2023-11-23T07:16:21.224Z,92.91
2023-11-23T07:18:50.152Z,93.28
2023-11-23T07:21:19.393Z,93.76
2023-11-23T07:23:48.204Z,94.42
2023-11-23T07:26:17.433Z,94.89
2023-11-23T07:28:46.330Z,95.20
2023-11-23T07:31:15.543Z,95.59
2023-11-23T07:33:46.399Z,95.56
2023-11-23T07:36:15.943Z,96.28
2023-11-23T07:38:46.394Z,96.82
2023-11-23T07:41:16.236Z,97.19
2023-11-23T07:43:45.145Z,97.45
2023-11-23T07:46:14.274Z,97.43
2023-11-23T07:48:43.243Z,97.69
2023-11-23T07:51:14.637Z,98.27
2023-11-23T07:53:44.267Z,97.95
2023-11-23T07:56:13.466Z,98.61
2023-11-23T07:58:44.791Z,98.95
2023-11-23T08:01:14.277Z,99.28
2023-11-23T08:03:43.426Z,99.61
2023-11-23T08:06:14.414Z,99.57
2023-11-23T08:08:43.266Z,99.62
2023-11-23T08:11:12.386Z,99.67
2023-11-23T08:13:41.274Z,99.94
2023-11-23T08:16:10.986Z,100.00
2023-11-23T08:18:46.829Z,100.00
2023-11-23T08:21:20.252Z,100.00
2023-11-23T08:23:49.112Z,100.00
2023-11-23T08:26:18.326Z,100.00
2023-11-23T08:28:47.136Z,100.00
2023-11-23T08:31:16.355Z,100.00
2023-11-23T08:33:45.247Z,100.00
2023-11-23T08:36:15.359Z,100.00
2023-11-23T08:38:45.604Z,100.00
2023-11-23T08:41:14.699Z,100.00
2023-11-23T08:43:43.449Z,100.00
2023-11-23T08:46:12.530Z,100.00
2023-11-23T08:48:41.657Z,100.00
2023-11-23T08:51:10.917Z,100.00
2023-11-23T08:53:39.756Z,100.00
2023-11-23T08:56:14.501Z,100.00
2023-11-23T08:58:43.573Z,100.00
2023-11-23T09:01:12.849Z,100.00
2023-11-23T09:03:41.826Z,100.00
2023-11-23T09:06:11.497Z,100.00
2023-11-23T09:08:41.487Z,100.00
2023-11-23T09:11:12.321Z,100.00
2023-11-23T09:13:41.120Z,100.00
2023-11-23T09:16:12.278Z,100.00
2023-11-23T09:18:44.275Z,100.00
2023-11-23T09:21:14.006Z,100.00
2023-11-23T09:23:43.100Z,100.00
2023-11-23T09:26:13.520Z,100.00
2023-11-23T09:28:43.486Z,100.00
2023-11-23T09:31:14.412Z,100.00
2023-11-23T09:33:43.471Z,100.00
2023-11-23T09:36:13.361Z,100.00
2023-11-23T09:38:43.105Z,100.00
2023-11-23T09:41:19.735Z,100.00
2023-11-23T09:43:52.688Z,100.00
2023-11-23T09:46:21.964Z,100.00
2023-11-23T09:48:52.656Z,100.00
2023-11-23T09:51:23.195Z,100.00
2023-11-23T09:53:57.548Z,100.00
2023-11-23T09:56:28.414Z,100.00
2023-11-23T09:58:57.433Z,100.00
2023-11-23T10:01:29.102Z,100.00
2023-11-23T10:03:58.276Z,100.00
2023-11-23T10:06:27.823Z,100.00
2023-11-23T10:08:56.660Z,100.00
2023-11-23T10:11:30.875Z,100.00
2023-11-23T10:13:59.794Z,100.00
2023-11-23T10:16:28.997Z,100.00
2023-11-23T10:18:58.021Z,100.00
2023-11-23T10:21:27.153Z,100.00
2023-11-23T10:23:56.142Z,100.00
2023-11-23T10:26:25.311Z,100.00
2023-11-23T10:28:56.320Z,100.00
2023-11-23T10:31:25.670Z,100.00
2023-11-23T10:33:55.153Z,100.00
2023-11-23T10:36:27.305Z,100.00
2023-11-23T10:38:58.816Z,100.00
2023-11-23T10:41:28.639Z,100.00
2023-11-23T10:44:01.843Z,100.00
2023-11-23T10:46:31.541Z,100.00
2023-11-23T10:49:00.888Z,100.00
2023-11-23T10:51:33.221Z,100.00
2023-11-23T10:54:02.579Z,100.00
2023-11-23T10:56:34.167Z,100.00
2023-11-23T10:59:12.877Z,100.00
2023-11-23T11:01:44.301Z,100.00
2023-11-23T11:04:15.016Z,100.00
2023-11-23T11:06:47.430Z,100.00
2023-11-23T11:09:18.287Z,100.00
2023-11-23T11:11:55.389Z,100.00
2023-11-23T11:14:35.198Z,100.00
2023-11-23T11:17:06.158Z,100.00
2023-11-23T11:19:45.810Z,100.00
2023-11-23T11:22:15.301Z,100.00
2023-11-23T11:24:46.495Z,100.00
2023-11-23T11:27:15.963Z,100.00
2023-11-23T11:29:53.416Z,100.00
2023-11-23T11:32:23.645Z,100.00
2023-11-23T11:35:03.656Z,100.00
2023-11-23T11:37:36.810Z,100.00
2023-11-23T11:40:10.020Z,100.00
2023-11-23T11:42:42.032Z,100.00
2023-11-23T11:45:13.829Z,100.00
2023-11-23T11:47:43.214Z,100.00
2023-11-23T11:50:14.934Z,100.00
2023-11-23T11:52:45.955Z,100.00
2023-11-23T11:55:15.366Z,100.00
2023-11-23T11:57:45.107Z,100.00
2023-11-23T12:00:16.111Z,100.00
2023-11-23T12:02:45.386Z,100.00
2023-11-23T12:05:15.692Z,100.00
2023-11-23T12:07:45.341Z,100.00
2023-11-23T12:10:14.632Z,100.00
2023-11-23T12:12:48.780Z,100.00
2023-11-23T12:15:20.471Z,100.00
2023-11-23T12:17:51.436Z,100.00
2023-11-23T12:20:21.301Z,100.00
2023-11-23T12:22:50.686Z,100.00
2023-11-23T12:25:19.773Z,100.00
2023-11-23T12:27:51.032Z,100.00
2023-11-23T12:30:21.729Z,100.00
2023-11-23T12:32:51.773Z,100.00
2023-11-23T12:35:21.113Z,100.00
2023-11-23T12:37:50.585Z,100.00
2023-11-23T12:40:19.459Z,100.00
2023-11-23T12:42:48.641Z,100.00
2023-11-23T12:45:17.639Z,100.00
2023-11-23T12:47:49.061Z,100.00
2023-11-23T12:50:18.435Z,100.00
2023-11-23T12:52:47.546Z,100.00
2023-11-23T12:55:18.706Z,100.00
2023-11-23T12:57:47.847Z,100.00
2023-11-23T13:00:18.517Z,100.00
2023-11-23T13:02:49.114Z,100.00
2023-11-23T13:05:18.955Z,100.00
2023-11-23T13:07:48.340Z,100.00
2023-11-23T13:10:20.718Z,100.00
2023-11-23T13:12:55.840Z,100.00
2023-11-23T13:15:27.451Z,100.00
2023-11-23T13:17:59.716Z,100.00
2023-11-23T13:20:28.737Z,100.00
2023-11-23T13:22:57.991Z,100.00
2023-11-23T13:25:26.851Z,100.00
2023-11-23T13:27:57.669Z,100.00
2023-11-23T13:30:27.669Z,100.00
2023-11-23T13:32:59.197Z,100.00
2023-11-23T13:35:28.762Z,100.00
2023-11-23T13:37:58.505Z,100.00
2023-11-23T13:40:28.558Z,100.00
2023-11-23T13:42:58.879Z,100.00
2023-11-23T13:45:28.521Z,100.00
2023-11-23T13:48:00.374Z,100.00
2023-11-23T13:50:29.964Z,100.00
2023-11-23T13:52:59.212Z,100.00
2023-11-23T13:55:28.052Z,100.00
2023-11-23T13:57:57.296Z,100.00
2023-11-23T14:00:26.140Z,99.36
2023-11-23T14:02:55.706Z,99.07
2023-11-23T14:05:26.030Z,98.82
2023-11-23T14:07:56.309Z,98.59
2023-11-23T14:10:25.180Z,98.45
2023-11-23T14:12:54.331Z,98.76
2023-11-23T14:15:23.193Z,98.02
2023-11-23T14:17:54.307Z,97.79
2023-11-23T14:20:25.117Z,97.77
2023-11-23T14:22:56.808Z,98.25
2023-11-23T14:25:25.905Z,97.92
2023-11-23T14:27:55.412Z,97.20
2023-11-23T14:30:24.585Z,96.88
2023-11-23T14:32:53.817Z,96.61
2023-11-23T14:35:23.104Z,96.71
2023-11-23T14:37:52.204Z,96.77
2023-11-23T14:40:22.680Z,96.68
2023-11-23T14:42:56.598Z,95.86
2023-11-23T14:45:29.260Z,96.14
2023-11-23T14:48:00.570Z,96.05
2023-11-23T14:50:30.738Z,96.43
2023-11-23T14:53:00.418Z,96.28
2023-11-23T14:55:31.251Z,95.72
2023-11-23T14:58:00.447Z,95.72
2023-11-23T15:00:31.398Z,96.00
2023-11-23T15:03:01.197Z,96.39
2023-11-23T15:05:31.181Z,96.06
2023-11-23T15:08:00.248Z,95.93
2023-11-23T15:10:32.537Z,96.29
2023-11-23T15:13:01.750Z,95.79
2023-11-23T15:15:33.542Z,95.77
2023-11-23T15:18:04.985Z,96.12
2023-11-23T15:20:34.390Z,96.03
2023-11-23T15:23:04.541Z,96.16
2023-11-23T15:25:34.880Z,96.03
2023-11-23T15:28:07.875Z,95.69
2023-11-23T15:30:37.173Z,95.73
2023-11-23T15:33:06.521Z,95.55
2023-11-23T15:35:35.314Z,95.69
2023-11-23T15:38:04.562Z,95.44
2023-11-23T15:40:34.898Z,95.28
2023-11-23T15:43:04.352Z,95.52
2023-11-23T15:45:33.355Z,95.50
2023-11-23T15:48:02.620Z,95.64
2023-11-23T15:50:32.930Z,96.24
2023-11-23T15:53:02.445Z,96.11
2023-11-23T15:55:31.410Z,95.57
2023-11-23T15:58:01.846Z,95.72
2023-11-23T16:00:30.813Z,95.33
2023-11-23T16:03:00.749Z,95.49
2023-11-23T16:05:30.496Z,95.39
2023-11-23T16:07:59.778Z,95.31
2023-11-23T16:10:28.748Z,95.44
2023-11-23T16:12:58.196Z,94.67
2023-11-23T16:15:28.865Z,95.21
2023-11-23T16:17:59.353Z,94.71
2023-11-23T16:20:28.290Z,95.37
2023-11-23T16:22:58.274Z,94.99
2023-11-23T16:25:27.883Z,94.70
2023-11-23T16:27:57.680Z,95.17
2023-11-23T16:30:27.986Z,94.67
2023-11-23T16:32:57.138Z,94.10
2023-11-23T16:35:27.862Z,93.91
2023-11-23T16:37:57.010Z,93.48
2023-11-23T16:40:25.831Z,94.26
2023-11-23T16:42:55.455Z,93.93
2023-11-23T16:45:24.664Z,93.68
2023-11-23T16:47:55.330Z,93.33
2023-11-23T16:50:24.365Z,92.93
2023-11-23T16:52:53.449Z,92.80
2023-11-23T16:55:23.666Z,93.05
2023-11-23T16:57:52.856Z,93.05
2023-11-23T17:00:22.096Z,92.99
2023-11-23T17:02:51.380Z,93.23
2023-11-23T17:05:23.598Z,92.19
2023-11-23T17:07:53.045Z,92.52
2023-11-23T17:10:23.059Z,92.97
2023-11-23T17:12:52.433Z,92.68
2023-11-23T17:15:22.481Z,92.62
2023-11-23T17:17:51.831Z,92.57
2023-11-23T17:20:27.393Z,93.11
2023-11-23T17:23:02.396Z,92.59
2023-11-23T17:25:31.959Z,92.12
2023-11-23T17:28:01.280Z,92.00
2023-11-23T17:30:30.153Z,92.14
2023-11-23T17:32:59.217Z,91.89
2023-11-23T17:35:29.550Z,92.15
2023-11-23T17:37:58.802Z,92.35
2023-11-23T17:40:27.708Z,91.64
2023-11-23T17:42:56.805Z,91.81
2023-11-23T17:45:25.886Z,91.77
2023-11-23T17:47:55.817Z,91.10
2023-11-23T17:50:25.515Z,91.98
2023-11-23T17:52:59.519Z,91.97
2023-11-23T17:55:29.827Z,91.93
2023-11-23T17:57:58.989Z,91.79
2023-11-23T18:00:27.954Z,91.78
2023-11-23T18:02:57.208Z,91.88
2023-11-23T18:05:26.806Z,92.08
2023-11-23T18:07:57.244Z,91.84
2023-11-23T18:10:26.795Z,91.98
2023-11-23T18:12:56.134Z,91.62
2023-11-23T18:15:25.192Z,91.27
2023-11-23T18:17:54.286Z,91.49
2023-11-23T18:20:24.920Z,91.73
2023-11-23T18:22:54.110Z,91.57
2023-11-23T18:25:24.318Z,91.93
2023-11-23T18:27:53.591Z,91.96
2023-11-23T18:30:23.384Z,92.49
2023-11-23T18:32:53.368Z,92.90
2023-11-23T18:35:24.772Z,92.68
2023-11-23T18:37:53.956Z,93.28
2023-11-23T18:40:25.720Z,93.71
2023-11-23T18:42:57.483Z,93.64
2023-11-23T18:45:26.378Z,93.83
2023-11-23T18:47:55.565Z,94.01
2023-11-23T18:50:25.372Z,94.17
2023-11-23T18:52:54.805Z,95.96
2023-11-23T18:55:26.855Z,96.23
2023-11-23T18:57:56.034Z,96.74
2023-11-23T19:00:25.748Z,97.69
2023-11-23T19:02:58.104Z,97.30
2023-11-23T19:05:28.231Z,97.76
2023-11-23T19:07:57.338Z,97.41
2023-11-23T19:10:27.552Z,98.45
2023-11-23T19:13:03.836Z,99.36
2023-11-23T19:15:36.272Z,99.71
2023-11-23T19:18:07.049Z,99.24
2023-11-23T19:20:37.661Z,99.24
2023-11-23T19:23:09.551Z,99.70
2023-11-23T19:25:40.594Z,98.78
2023-11-23T19:28:11.101Z,98.58
2023-11-23T19:30:40.863Z,99.00
2023-11-23T19:33:11.583Z,99.39
2023-11-23T19:35:41.551Z,99.00
2023-11-23T19:38:11.500Z,98.33
2023-11-23T19:40:43.653Z,98.62
2023-11-23T19:43:15.899Z,98.60
2023-11-23T19:45:47.764Z,98.34
2023-11-23T19:48:18.839Z,98.64
2023-11-23T19:50:49.172Z,99.80
2023-11-23T19:53:19.442Z,100.00
2023-11-23T19:55:51.495Z,100.00
2023-11-23T19:58:20.730Z,100.00
2023-11-23T20:00:49.698Z,100.00
2023-11-23T20:03:19.017Z,100.00
2023-11-23T20:05:48.143Z,100.00
2023-11-23T20:08:17.865Z,100.00
2023-11-23T20:10:46.638Z,100.00
2023-11-23T20:13:17.144Z,100.00
2023-11-23T20:15:46.074Z,100.00
2023-11-23T20:18:15.540Z,100.00
2023-11-23T20:20:45.050Z,100.00
2023-11-23T20:23:14.658Z,100.00
2023-11-23T20:25:44.249Z,100.00
2023-11-23T20:28:15.542Z,100.00
2023-11-23T20:30:46.159Z,100.00
2023-11-23T20:33:17.760Z,100.00
2023-11-23T20:35:48.791Z,100.00
2023-11-23T20:38:17.886Z,100.00
2023-11-23T20:40:47.048Z,100.00
2023-11-23T20:43:16.296Z,100.00
2023-11-23T20:45:46.523Z,100.00
2023-11-23T20:48:15.749Z,100.00
2023-11-23T20:50:44.572Z,100.00
2023-11-23T20:53:13.972Z,100.00
2023-11-23T20:55:44.994Z,100.00
2023-11-23T20:58:15.019Z,100.00
2023-11-23T21:00:46.532Z,100.00
2023-11-23T21:03:16.521Z,100.00
2023-11-23T21:05:47.069Z,100.00
2023-11-23T21:08:19.273Z,100.00
2023-11-23T21:10:49.555Z,100.00
2023-11-23T21:13:18.894Z,100.00
2023-11-23T21:15:49.098Z,100.00
2023-11-23T21:18:18.361Z,100.00
2023-11-23T21:20:47.275Z,100.00
2023-11-23T21:23:16.921Z,100.00
2023-11-23T21:25:45.868Z,100.00
2023-11-23T21:28:15.496Z,100.00
2023-11-23T21:30:44.338Z,100.00
2023-11-23T21:33:14.966Z,100.00
2023-11-23T21:35:44.228Z,100.00
2023-11-23T21:38:13.387Z,100.00
2023-11-23T21:40:41.623Z,100.00
2023-11-23T21:43:11.314Z,100.00
2023-11-23T21:45:40.752Z,100.00
2023-11-23T21:48:09.922Z,100.00
2023-11-23T21:50:40.015Z,100.00
2023-11-23T21:53:09.102Z,100.00
2023-11-23T21:55:39.182Z,100.00
2023-11-23T21:58:08.382Z,100.00
2023-11-23T22:00:37.209Z,100.00
2023-11-23T22:03:06.499Z,100.00
2023-11-23T22:05:35.354Z,100.00
2023-11-23T22:08:06.557Z,100.00
2023-11-23T22:10:35.413Z,100.00
2023-11-23T22:13:04.543Z,100.00
2023-11-23T22:15:33.352Z,100.00
2023-11-23T22:18:03.022Z,100.00
2023-11-23T22:20:32.419Z,100.00
2023-11-23T22:23:02.295Z,100.00
2023-11-23T22:25:34.238Z,100.00
2023-11-23T22:28:05.223Z,100.00
2023-11-23T22:30:34.911Z,100.00
2023-11-23T22:33:07.678Z,100.00
2023-11-23T22:35:37.465Z,100.00
2023-11-23T22:38:07.581Z,100.00
2023-11-23T22:40:39.383Z,100.00
2023-11-23T22:43:10.203Z,100.00
2023-11-23T22:45:40.307Z,100.00
2023-11-23T22:48:09.667Z,100.00
2023-11-23T22:50:39.354Z,100.00
2023-11-23T22:53:08.413Z,100.00
2023-11-23T22:55:38.646Z,100.00
2023-11-23T22:58:07.807Z,100.00
2023-11-23T23:00:38.267Z,100.00
2023-11-23T23:03:07.719Z,100.00
2023-11-23T23:05:36.671Z,100.00
2023-11-23T23:08:06.098Z,100.00
2023-11-23T23:10:35.304Z,100.00
2023-11-23T23:13:05.791Z,100.00
2023-11-23T23:15:34.603Z,100.00
2023-11-23T23:18:03.739Z,100.00
2023-11-23T23:20:32.526Z,100.00
2023-11-23T23:23:02.136Z,100.00
2023-11-23T23:25:30.931Z,100.00
2023-11-23T23:28:00.005Z,100.00
2023-11-23T23:30:30.157Z,100.00
2023-11-23T23:32:59.328Z,100.00
2023-11-23T23:35:28.188Z,99.58
2023-11-23T23:37:57.225Z,98.59
2023-11-23T23:40:26.157Z,99.39
2023-11-23T23:42:56.198Z,98.25
2023-11-23T23:45:25.602Z,97.96
2023-11-23T23:47:56.144Z,97.77
2023-11-23T23:50:26.586Z,97.26
2023-11-23T23:52:55.583Z,97.74
2023-11-23T23:55:24.445Z,97.45
2023-11-23T23:57:53.563Z,97.14
