createdAt,value
2023-03-30T00:01:03.768Z,11.07
2023-03-30T00:03:31.074Z,18.95
2023-03-30T00:06:06.832Z,16.15
2023-03-30T00:08:33.894Z,11.27
2023-03-30T00:11:08.486Z,15.75
2023-03-30T00:13:36.696Z,18.30
2023-03-30T00:16:08.224Z,17.30
2023-03-30T00:18:37.033Z,14.95
2023-03-30T00:21:04.534Z,17.17
2023-03-30T00:23:32.517Z,10.02
2023-03-30T00:26:02.438Z,10.55
2023-03-30T00:28:35.424Z,14.00
2023-03-30T00:31:04.806Z,15.48
2023-03-30T00:36:16.934Z,12.75
2023-03-30T00:38:45.955Z,12.52
2023-03-30T00:41:14.995Z,14.32
2023-03-30T00:44:06.110Z,12.52
2023-03-30T00:46:33.758Z,9.13
2023-03-30T00:49:05.467Z,17.95
2023-03-30T00:51:37.494Z,14.18
2023-03-30T00:54:12.306Z,16.58
2023-03-30T00:56:42.047Z,14.35
2023-03-30T00:59:09.261Z,12.02
2023-03-30T01:04:08.639Z,13.15
2023-03-30T01:06:40.452Z,14.30
2023-03-30T01:09:10.965Z,13.80
2023-03-30T01:11:38.024Z,17.33
2023-03-30T01:14:09.999Z,11.85
2023-03-30T01:16:51.697Z,18.77
2023-03-30T01:19:43.676Z,15.40
2023-03-30T01:22:44.530Z,12.52
2023-03-30T01:25:51.573Z,15.50
2023-03-30T01:28:21.425Z,15.55
2023-03-30T01:31:15.207Z,12.10
2023-03-30T01:33:42.026Z,17.40
2023-03-30T01:36:31.207Z,20.65
2023-03-30T01:39:13.831Z,20.95
2023-03-30T01:41:52.383Z,24.83
2023-03-30T01:44:24.192Z,24.05
2023-03-30T01:46:59.766Z,38.90
2023-03-30T01:49:29.934Z,36.13
2023-03-30T01:52:09.528Z,25.00
2023-03-30T01:54:58.391Z,15.43
2023-03-30T01:57:45.796Z,16.25
2023-03-30T02:00:17.828Z,21.98
2023-03-30T02:02:55.604Z,14.80
2023-03-30T02:05:24.586Z,10.73
2023-03-30T02:08:04.055Z,16.42
2023-03-30T02:10:34.506Z,12.00
2023-03-30T02:13:05.389Z,16.33
2023-03-30T02:15:42.946Z,16.23
2023-03-30T02:18:13.032Z,14.27
2023-03-30T02:20:44.211Z,14.27
2023-03-30T02:23:13.566Z,17.63
2023-03-30T02:25:46.329Z,16.67
2023-03-30T02:28:13.270Z,15.23
2023-03-30T02:30:45.233Z,15.02
2023-03-30T02:33:25.955Z,15.65
2023-03-30T02:36:02.091Z,15.30
2023-03-30T02:38:47.051Z,13.32
2023-03-30T02:41:29.319Z,18.65
2023-03-30T02:44:28.589Z,13.82
2023-03-30T02:46:56.155Z,17.75
2023-03-30T02:49:56.305Z,15.77
2023-03-30T02:52:34.344Z,11.02
2023-03-30T02:55:11.656Z,13.68
2023-03-30T02:58:14.791Z,12.80
2023-03-30T03:01:25.372Z,12.57
2023-03-30T03:04:01.963Z,15.95
2023-03-30T03:06:40.276Z,17.38
2023-03-30T03:09:07.939Z,15.73
2023-03-30T03:11:38.369Z,11.73
2023-03-30T03:14:05.447Z,17.85
2023-03-30T03:16:36.104Z,14.60
2023-03-30T03:19:17.088Z,19.13
2023-03-30T03:21:47.420Z,16.58
2023-03-30T03:24:17.368Z,13.05
2023-03-30T03:27:05.831Z,13.32
2023-03-30T03:29:46.359Z,13.85
2023-03-30T03:32:13.673Z,14.93
2023-03-30T03:34:47.414Z,14.30
2023-03-30T03:37:16.605Z,16.00
2023-03-30T03:39:45.121Z,13.73
2023-03-30T03:42:13.601Z,15.15
2023-03-30T03:44:58.473Z,16.05
2023-03-30T03:47:25.945Z,20.75
2023-03-30T03:54:46.558Z,9.85
2023-03-30T03:57:16.110Z,18.23
2023-03-30T03:59:43.107Z,18.00
2023-03-30T04:02:10.210Z,20.88
2023-03-30T04:04:37.283Z,18.25
2023-03-30T04:07:06.600Z,16.70
2023-03-30T04:09:33.935Z,16.20
2023-03-30T04:12:20.642Z,16.17
2023-03-30T04:15:07.393Z,16.00
2023-03-30T04:17:49.930Z,11.95
2023-03-30T04:20:33.086Z,13.02
2023-03-30T04:23:23.478Z,14.82
2023-03-30T04:26:13.825Z,11.80
2023-03-30T04:29:10.452Z,16.35
2023-03-30T04:32:03.663Z,17.13
2023-03-30T04:34:54.747Z,15.68
2023-03-30T04:38:00.469Z,18.08
2023-03-30T04:40:54.061Z,17.27
2023-03-30T04:43:36.998Z,21.35
2023-03-30T04:46:36.708Z,16.42
2023-03-30T04:49:11.578Z,15.40
2023-03-30T04:51:58.349Z,12.80
2023-03-30T04:57:18.197Z,18.30
2023-03-30T05:00:06.215Z,18.80
2023-03-30T05:02:58.187Z,26.02
2023-03-30T05:08:35.311Z,16.00
2023-03-30T05:11:21.066Z,19.50
2023-03-30T05:13:59.304Z,17.70
2023-03-30T05:16:37.047Z,16.43
2023-03-30T05:19:23.253Z,21.40
2023-03-30T05:22:10.622Z,16.95
2023-03-30T05:24:57.780Z,18.52
2023-03-30T05:27:38.856Z,16.58
2023-03-30T05:30:28.431Z,26.98
2023-03-30T05:33:22.142Z,15.43
2023-03-30T05:36:07.801Z,17.02
2023-03-30T05:39:12.614Z,16.05
2023-03-30T05:42:12.025Z,15.00
2023-03-30T05:45:04.069Z,23.30
2023-03-30T05:47:58.647Z,15.02
2023-03-30T05:50:25.597Z,19.50
2023-03-30T05:53:16.279Z,20.75
2023-03-30T05:56:02.101Z,20.92
2023-03-30T05:58:55.324Z,19.88
2023-03-30T06:01:41.606Z,24.10
2023-03-30T06:04:11.130Z,16.73
2023-03-30T06:06:38.240Z,20.70
2023-03-30T06:09:06.057Z,18.02
2023-03-30T06:11:35.113Z,18.35
2023-03-30T06:14:20.558Z,19.85
2023-03-30T06:17:08.777Z,18.63
2023-03-30T06:19:39.076Z,23.50
2023-03-30T06:22:06.349Z,19.75
2023-03-30T06:24:41.718Z,16.25
2023-03-30T06:27:12.383Z,20.65
2023-03-30T06:29:39.530Z,14.27
2023-03-30T06:32:06.589Z,16.52
2023-03-30T06:34:54.492Z,16.85
2023-03-30T06:37:24.398Z,17.08
2023-03-30T06:39:51.344Z,17.77
2023-03-30T06:42:18.513Z,19.75
2023-03-30T06:45:06.317Z,21.30
2023-03-30T06:47:33.314Z,16.30
2023-03-30T06:50:02.850Z,21.17
2023-03-30T06:52:55.354Z,27.02
2023-03-30T06:55:26.491Z,23.37
2023-03-30T06:57:53.482Z,20.15
2023-03-30T07:00:20.932Z,28.33
2023-03-30T07:03:06.940Z,28.35
2023-03-30T07:05:38.407Z,22.85
2023-03-30T07:08:15.957Z,23.40
2023-03-30T07:10:49.868Z,20.90
2023-03-30T07:13:17.638Z,20.92
2023-03-30T07:15:49.061Z,21.92
2023-03-30T07:20:46.907Z,17.88
2023-03-30T07:23:22.231Z,18.40
2023-03-30T07:25:54.366Z,27.83
2023-03-30T07:28:30.974Z,22.02
2023-03-30T07:31:06.770Z,19.38
2023-03-30T07:33:37.899Z,17.95
2023-03-30T07:36:09.063Z,12.63
2023-03-30T07:38:39.724Z,15.15
2023-03-30T07:41:08.912Z,18.13
2023-03-30T07:43:40.573Z,20.17
2023-03-30T07:46:14.522Z,15.38
2023-03-30T07:48:47.737Z,19.80
2023-03-30T07:51:16.986Z,20.23
2023-03-30T07:53:52.452Z,21.85
2023-03-30T07:56:28.492Z,16.50
2023-03-30T07:58:57.168Z,25.20
2023-03-30T08:01:29.514Z,18.58
2023-03-30T08:04:14.116Z,18.00
2023-03-30T08:06:41.758Z,14.05
2023-03-30T08:09:09.147Z,18.77
2023-03-30T08:11:36.378Z,16.92
2023-03-30T08:14:04.772Z,13.95
2023-03-30T08:16:32.410Z,21.27
2023-03-30T08:19:01.420Z,19.90
2023-03-30T08:21:28.517Z,18.70
2023-03-30T08:23:59.031Z,14.50
2023-03-30T08:26:26.940Z,22.63
2023-03-30T08:28:54.290Z,14.95
2023-03-30T08:33:51.128Z,17.25
2023-03-30T08:36:20.075Z,16.58
2023-03-30T08:38:54.848Z,19.58
2023-03-30T08:41:24.779Z,22.40
2023-03-30T08:44:01.986Z,14.63
2023-03-30T08:46:29.852Z,19.73
2023-03-30T08:49:01.458Z,18.95
2023-03-30T08:51:32.087Z,18.25
2023-03-30T08:54:05.548Z,14.75
2023-03-30T08:56:41.255Z,15.27
2023-03-30T08:59:17.542Z,15.10
2023-03-30T09:02:00.669Z,22.07
2023-03-30T09:05:02.039Z,17.38
2023-03-30T09:07:43.166Z,18.92
2023-03-30T09:10:14.959Z,12.75
2023-03-30T09:12:47.825Z,16.17
2023-03-30T09:15:21.290Z,11.27
2023-03-30T09:18:00.648Z,15.65
2023-03-30T09:20:36.517Z,17.45
2023-03-30T09:23:04.288Z,12.18
2023-03-30T09:25:53.973Z,12.73
2023-03-30T09:28:44.974Z,9.65
2023-03-30T09:31:24.998Z,11.93
2023-03-30T09:33:57.397Z,12.30
2023-03-30T09:36:24.237Z,11.15
2023-03-30T09:38:53.357Z,10.93
2023-03-30T09:41:57.776Z,11.90
2023-03-30T09:44:38.090Z,12.25
2023-03-30T09:47:26.915Z,13.88
2023-03-30T09:50:04.119Z,7.55
2023-03-30T09:52:37.294Z,16.63
2023-03-30T09:55:21.273Z,7.03
2023-03-30T09:57:54.717Z,8.30
2023-03-30T10:00:33.145Z,10.15
2023-03-30T10:03:06.581Z,7.65
2023-03-30T10:05:36.422Z,9.77
2023-03-30T10:08:19.488Z,6.25
2023-03-30T10:10:53.043Z,8.40
2023-03-30T10:13:32.546Z,10.52
2023-03-30T10:16:05.941Z,9.15
2023-03-30T10:18:45.113Z,8.75
2023-03-30T10:21:15.254Z,8.60
2023-03-30T10:23:47.405Z,8.30
2023-03-30T10:26:20.769Z,11.75
2023-03-30T10:29:10.766Z,9.98
2023-03-30T10:31:40.342Z,8.73
2023-03-30T10:34:16.879Z,9.13
2023-03-30T10:36:50.623Z,17.92
2023-03-30T10:39:35.931Z,8.63
2023-03-30T10:42:05.527Z,10.52
2023-03-30T10:44:35.932Z,11.45
2023-03-30T10:47:22.217Z,7.13
2023-03-30T10:50:36.832Z,9.70
2023-03-30T10:53:37.848Z,9.65
2023-03-30T10:56:27.894Z,11.43
2023-03-30T10:59:05.573Z,9.23
2023-03-30T11:01:48.718Z,11.38
2023-03-30T11:04:28.182Z,10.02
2023-03-30T11:06:58.458Z,12.10
2023-03-30T11:09:38.073Z,12.35
2023-03-30T11:12:16.822Z,11.27
2023-03-30T11:14:48.144Z,12.30
2023-03-30T11:17:28.261Z,12.85
2023-03-30T11:20:31.446Z,8.13
2023-03-30T11:23:16.847Z,11.88
2023-03-30T11:25:56.401Z,13.10
2023-03-30T11:28:42.356Z,11.38
2023-03-30T11:31:24.001Z,10.40
2023-03-30T11:34:05.989Z,12.23
2023-03-30T11:36:48.570Z,11.82
2023-03-30T11:39:31.154Z,8.00
2023-03-30T11:42:17.797Z,10.70
2023-03-30T11:44:47.174Z,11.98
2023-03-30T11:47:20.522Z,9.82
2023-03-30T11:50:30.407Z,14.57
2023-03-30T11:53:09.080Z,7.75
2023-03-30T11:56:00.847Z,10.90
2023-03-30T11:58:45.257Z,10.55
2023-03-30T12:01:33.246Z,14.93
2023-03-30T12:04:11.849Z,10.02
2023-03-30T12:06:44.817Z,12.77
2023-03-30T12:09:27.827Z,9.30
2023-03-30T12:12:18.020Z,8.95
2023-03-30T12:15:08.856Z,7.80
2023-03-30T12:18:07.822Z,8.35
2023-03-30T12:21:06.568Z,7.65
2023-03-30T12:23:56.522Z,11.90
2023-03-30T12:26:25.470Z,8.05
2023-03-30T12:29:48.119Z,8.20
2023-03-30T12:31:59.278Z,7.88
2023-03-30T12:34:28.325Z,6.40
2023-03-30T12:37:00.328Z,8.45
2023-03-30T12:39:33.739Z,7.90
2023-03-30T12:42:10.282Z,7.20
2023-03-30T12:44:56.785Z,8.27
2023-03-30T12:48:02.259Z,6.18
2023-03-30T12:50:38.618Z,6.90
2023-03-30T12:53:08.372Z,7.60
2023-03-30T12:55:42.484Z,8.77
2023-03-30T12:58:14.234Z,8.90
2023-03-30T13:01:06.093Z,7.13
2023-03-30T13:03:58.962Z,7.80
2023-03-30T13:06:36.081Z,7.72
2023-03-30T13:11:44.676Z,8.18
2023-03-30T13:14:18.828Z,8.75
2023-03-30T13:16:46.251Z,8.95
2023-03-30T13:19:32.295Z,7.57
2023-03-30T13:22:11.924Z,10.05
2023-03-30T13:24:42.130Z,10.20
2023-03-30T13:27:15.055Z,9.55
2023-03-30T13:29:48.680Z,5.35
2023-03-30T13:32:25.931Z,5.88
2023-03-30T13:35:06.818Z,7.63
2023-03-30T13:37:55.394Z,10.43
2023-03-30T13:40:40.267Z,5.88
2023-03-30T13:43:30.316Z,8.80
2023-03-30T13:46:17.857Z,9.23
2023-03-30T13:49:05.029Z,8.32
2023-03-30T13:54:20.948Z,5.97
2023-03-30T13:57:09.121Z,6.82
2023-03-30T13:59:52.682Z,6.60
2023-03-30T14:02:22.562Z,4.80
2023-03-30T14:04:55.254Z,6.70
2023-03-30T14:07:24.306Z,9.77
2023-03-30T14:10:21.593Z,6.45
2023-03-30T14:12:53.276Z,8.50
2023-03-30T14:15:37.716Z,6.97
2023-03-30T14:18:05.599Z,6.65
2023-03-30T14:20:47.140Z,7.63
2023-03-30T14:23:51.460Z,7.85
2023-03-30T14:26:23.810Z,5.30
2023-03-30T14:28:58.980Z,7.28
2023-03-30T14:31:29.274Z,7.50
2023-03-30T14:33:58.539Z,8.02
2023-03-30T14:36:30.621Z,8.27
2023-03-30T14:38:59.312Z,9.20
2023-03-30T14:41:32.528Z,4.53
2023-03-30T14:44:07.127Z,7.53
2023-03-30T14:46:47.368Z,5.20
2023-03-30T14:49:19.848Z,7.50
2023-03-30T14:51:49.863Z,5.95
2023-03-30T14:54:24.463Z,5.25
2023-03-30T14:56:57.952Z,4.88
2023-03-30T14:59:27.328Z,4.18
2023-03-30T15:01:55.762Z,8.52
2023-03-30T15:04:27.366Z,4.80
2023-03-30T15:06:54.490Z,5.93
2023-03-30T15:09:23.798Z,7.65
2023-03-30T15:11:56.606Z,6.32
2023-03-30T15:14:24.518Z,5.75
2023-03-30T15:16:59.791Z,5.93
2023-03-30T15:19:37.807Z,6.07
2023-03-30T15:22:27.089Z,4.78
2023-03-30T15:27:23.650Z,7.95
2023-03-30T15:29:53.689Z,5.10
2023-03-30T15:32:27.486Z,5.80
2023-03-30T15:35:23.185Z,6.43
2023-03-30T15:38:19.018Z,5.20
2023-03-30T15:40:50.525Z,4.82
2023-03-30T15:43:30.246Z,4.82
2023-03-30T15:46:07.928Z,4.10
2023-03-30T15:48:46.182Z,6.88
2023-03-30T15:51:25.710Z,7.75
2023-03-30T15:54:03.583Z,6.03
2023-03-30T15:56:36.983Z,5.47
2023-03-30T15:59:04.608Z,5.72
2023-03-30T16:01:57.799Z,3.63
2023-03-30T16:04:31.838Z,2.45
2023-03-30T16:07:02.099Z,4.80
2023-03-30T16:09:30.319Z,3.78
2023-03-30T16:11:58.760Z,5.43
2023-03-30T16:14:26.539Z,3.53
2023-03-30T16:16:55.792Z,5.70
2023-03-30T16:19:23.657Z,5.35
2023-03-30T16:21:53.188Z,3.53
2023-03-30T16:24:23.630Z,6.45
2023-03-30T16:26:50.667Z,4.45
2023-03-30T16:29:23.751Z,4.03
2023-03-30T16:31:53.020Z,3.97
2023-03-30T16:34:22.108Z,3.25
2023-03-30T16:36:50.254Z,4.90
2023-03-30T16:39:26.491Z,4.85
2023-03-30T16:41:57.862Z,4.53
2023-03-30T16:44:28.441Z,4.53
2023-03-30T16:46:55.935Z,2.53
2023-03-30T16:49:25.198Z,2.97
2023-03-30T16:51:55.239Z,3.60
2023-03-30T16:54:32.631Z,5.65
2023-03-30T16:57:01.161Z,3.80
2023-03-30T16:59:32.974Z,5.95
2023-03-30T17:02:00.448Z,5.32
2023-03-30T17:04:31.827Z,5.35
2023-03-30T17:06:58.784Z,4.70
2023-03-30T17:09:25.809Z,4.13
2023-03-30T17:11:53.172Z,6.53
2023-03-30T17:16:50.706Z,4.60
2023-03-30T17:19:20.355Z,6.13
2023-03-30T17:24:16.349Z,7.68
2023-03-30T17:26:43.457Z,6.97
2023-03-30T17:29:11.329Z,3.95
2023-03-30T17:31:38.961Z,6.18
2023-03-30T17:34:08.603Z,6.03
2023-03-30T17:36:35.698Z,8.90
2023-03-30T17:39:05.686Z,5.55
2023-03-30T17:41:38.183Z,4.25
2023-03-30T17:44:05.100Z,3.72
2023-03-30T17:46:33.086Z,4.88
2023-03-30T17:49:02.436Z,4.65
2023-03-30T17:51:29.331Z,5.53
2023-03-30T17:53:56.237Z,6.47
2023-03-30T17:56:23.530Z,5.85
2023-03-30T17:58:53.270Z,5.40
2023-03-30T18:01:22.446Z,4.22
2023-03-30T18:04:29.302Z,7.75
2023-03-30T18:06:56.453Z,4.88
2023-03-30T18:09:23.368Z,5.88
2023-03-30T18:11:50.337Z,5.68
2023-03-30T18:14:22.148Z,6.80
2023-03-30T18:16:51.817Z,8.20
2023-03-30T18:19:19.294Z,6.68
2023-03-30T18:21:46.181Z,5.13
2023-03-30T18:24:13.810Z,7.07
2023-03-30T18:26:43.168Z,4.32
2023-03-30T18:29:20.461Z,5.95
2023-03-30T18:31:51.207Z,8.48
2023-03-30T18:34:20.410Z,6.72
2023-03-30T18:36:48.338Z,4.18
2023-03-30T18:39:19.949Z,5.57
2023-03-30T18:41:58.185Z,7.47
2023-03-30T18:44:25.670Z,6.03
2023-03-30T18:46:52.513Z,7.88
2023-03-30T18:49:22.538Z,6.43
2023-03-30T18:51:50.016Z,6.07
2023-03-30T18:54:19.167Z,7.13
2023-03-30T18:56:55.867Z,8.70
2023-03-30T18:59:26.203Z,8.70
2023-03-30T19:01:53.164Z,13.30
2023-03-30T19:04:20.275Z,11.32
2023-03-30T19:06:47.909Z,15.50
2023-03-30T19:09:15.087Z,7.13
2023-03-30T19:11:46.704Z,8.23
2023-03-30T19:14:14.122Z,11.95
2023-03-30T19:16:42.091Z,12.45
2023-03-30T19:19:15.644Z,7.68
2023-03-30T19:21:43.338Z,9.25
2023-03-30T19:24:12.658Z,7.85
2023-03-30T19:26:40.904Z,6.47
2023-03-30T19:29:11.448Z,6.72
2023-03-30T19:31:38.585Z,7.63
2023-03-30T19:34:05.798Z,5.47
2023-03-30T19:36:35.186Z,9.73
2023-03-30T19:39:04.274Z,8.25
2023-03-30T19:41:33.502Z,8.07
2023-03-30T19:44:07.889Z,11.88
2023-03-30T19:46:34.976Z,6.63
2023-03-30T19:49:02.710Z,5.78
2023-03-30T19:51:29.764Z,8.40
2023-03-30T19:53:59.514Z,8.95
2023-03-30T19:56:26.729Z,8.48
2023-03-30T19:58:53.724Z,6.32
2023-03-30T20:01:20.949Z,8.75
2023-03-30T20:03:50.298Z,7.78
2023-03-30T20:06:17.581Z,13.00
2023-03-30T20:13:46.194Z,7.75
2023-03-30T20:16:21.144Z,5.85
2023-03-30T20:18:53.004Z,10.07
2023-03-30T20:21:25.282Z,7.80
2023-03-30T20:23:52.592Z,10.35
2023-03-30T20:28:47.174Z,8.93
2023-03-30T20:31:15.084Z,6.43
2023-03-30T20:33:44.554Z,7.50
2023-03-30T20:36:13.926Z,9.32
2023-03-30T20:38:41.703Z,7.97
2023-03-30T20:41:12.063Z,9.80
2023-03-30T20:43:55.739Z,8.70
2023-03-30T20:46:26.056Z,11.45
2023-03-30T20:48:55.446Z,10.50
2023-03-30T20:51:23.720Z,9.25
2023-03-30T20:53:51.027Z,7.68
2023-03-30T20:58:47.664Z,7.45
2023-03-30T21:01:26.793Z,8.88
2023-03-30T21:04:04.604Z,8.20
2023-03-30T21:06:32.767Z,12.35
2023-03-30T21:09:02.501Z,9.00
2023-03-30T21:11:34.600Z,7.60
2023-03-30T21:14:02.186Z,9.13
2023-03-30T21:16:29.493Z,12.45
2023-03-30T21:18:56.418Z,8.93
2023-03-30T21:21:23.383Z,8.52
2023-03-30T21:23:53.691Z,7.47
2023-03-30T21:26:20.574Z,8.40
2023-03-30T21:28:49.705Z,8.65
2023-03-30T21:31:17.332Z,7.40
2023-03-30T21:33:47.460Z,9.88
2023-03-30T21:36:14.604Z,7.05
2023-03-30T21:38:41.769Z,9.60
2023-03-30T21:41:16.201Z,12.82
2023-03-30T21:43:47.211Z,8.45
2023-03-30T21:46:22.473Z,11.20
2023-03-30T21:48:53.622Z,9.70
2023-03-30T21:51:31.277Z,6.78
2023-03-30T21:56:29.313Z,7.65
2023-03-30T21:58:59.436Z,6.03
2023-03-30T22:01:28.901Z,8.98
2023-03-30T22:03:56.131Z,13.23
2023-03-30T22:08:53.366Z,8.05
2023-03-30T22:11:22.916Z,12.13
2023-03-30T22:13:50.681Z,10.13
2023-03-30T22:16:32.135Z,6.00
2023-03-30T22:18:59.893Z,7.43
2023-03-30T22:21:37.537Z,6.95
2023-03-30T22:24:06.906Z,6.63
2023-03-30T22:26:36.375Z,8.90
2023-03-30T22:29:10.448Z,10.52
2023-03-30T22:31:40.802Z,7.20
2023-03-30T22:34:11.505Z,7.68
2023-03-30T22:36:43.944Z,9.68
2023-03-30T22:39:16.006Z,6.63
2023-03-30T22:41:43.156Z,7.90
2023-03-30T22:46:40.541Z,8.50
2023-03-30T22:49:08.198Z,8.10
2023-03-30T22:51:38.191Z,5.88
2023-03-30T22:54:05.609Z,6.65
2023-03-30T22:56:32.636Z,10.80
2023-03-30T22:59:01.067Z,7.32
2023-03-30T23:01:32.107Z,7.65
2023-03-30T23:07:52.080Z,6.95
2023-03-30T23:10:45.445Z,7.35
2023-03-30T23:13:14.250Z,6.25
2023-03-30T23:15:44.448Z,8.60
2023-03-30T23:18:14.416Z,10.93
2023-03-30T23:20:46.909Z,8.50
2023-03-30T23:23:14.743Z,4.57
2023-03-30T23:25:52.037Z,5.22
2023-03-30T23:28:19.537Z,6.20
2023-03-30T23:30:47.702Z,8.43
2023-03-30T23:33:14.928Z,8.63
2023-03-30T23:35:50.942Z,7.22
2023-03-30T23:38:18.119Z,4.70
2023-03-30T23:40:47.214Z,6.38
2023-03-30T23:43:16.734Z,10.32
2023-03-30T23:45:46.331Z,6.25
2023-03-30T23:48:15.881Z,8.80
2023-03-30T23:50:45.322Z,7.95
2023-03-30T23:53:14.779Z,7.47
2023-03-30T23:55:46.322Z,8.65
2023-03-30T23:58:15.951Z,9.25
