createdAt,value
2022-09-30T00:01:27.296Z,3.20
2022-09-30T00:03:57.176Z,3.60
2022-09-30T00:06:26.161Z,2.97
2022-09-30T00:08:53.571Z,3.00
2022-09-30T00:11:25.659Z,3.00
2022-09-30T00:13:56.049Z,3.10
2022-09-30T00:16:24.564Z,2.92
2022-09-30T00:18:56.453Z,2.90
2022-09-30T00:21:23.851Z,3.05
2022-09-30T00:23:51.256Z,2.45
2022-09-30T00:26:20.746Z,3.30
2022-09-30T00:28:51.444Z,3.00
2022-09-30T00:31:22.662Z,3.28
2022-09-30T00:34:06.937Z,2.72
2022-09-30T00:36:44.374Z,2.65
2022-09-30T00:39:14.835Z,3.00
2022-09-30T00:41:42.064Z,3.70
2022-09-30T00:44:50.653Z,3.10
2022-09-30T00:47:29.446Z,2.90
2022-09-30T00:50:14.756Z,3.03
2022-09-30T00:52:48.189Z,3.20
2022-09-30T00:55:45.118Z,3.03
2022-09-30T00:58:18.534Z,3.30
2022-09-30T01:00:45.332Z,2.97
2022-09-30T01:03:12.264Z,3.05
2022-09-30T01:05:39.186Z,3.42
2022-09-30T01:08:08.662Z,3.15
2022-09-30T01:10:35.521Z,3.60
2022-09-30T01:13:02.517Z,3.13
2022-09-30T01:15:43.024Z,2.92
2022-09-30T01:18:23.785Z,3.78
2022-09-30T01:21:00.153Z,3.40
2022-09-30T01:23:26.779Z,3.35
2022-09-30T01:26:05.580Z,3.53
2022-09-30T01:29:06.124Z,3.90
2022-09-30T01:31:32.799Z,4.38
2022-09-30T01:34:16.460Z,4.40
2022-09-30T01:37:08.053Z,3.95
2022-09-30T01:39:46.770Z,4.22
2022-09-30T01:42:26.026Z,4.00
2022-09-30T01:45:03.125Z,4.05
2022-09-30T01:47:39.561Z,4.05
2022-09-30T01:50:11.962Z,4.65
2022-09-30T01:53:05.363Z,4.40
2022-09-30T01:55:57.169Z,4.15
2022-09-30T01:58:32.716Z,4.00
2022-09-30T02:01:02.698Z,4.97
2022-09-30T02:03:37.425Z,4.43
2022-09-30T02:06:11.762Z,4.18
2022-09-30T02:08:46.937Z,4.47
2022-09-30T02:11:42.616Z,4.65
2022-09-30T02:14:33.319Z,5.80
2022-09-30T02:17:07.225Z,5.75
2022-09-30T02:19:47.353Z,5.65
2022-09-30T02:22:24.468Z,6.25
2022-09-30T02:24:56.408Z,5.32
2022-09-30T02:27:28.538Z,5.03
2022-09-30T02:30:04.153Z,5.72
2022-09-30T02:32:45.572Z,5.85
2022-09-30T02:35:20.159Z,6.03
2022-09-30T02:37:53.244Z,5.53
2022-09-30T02:40:28.815Z,5.15
2022-09-30T02:42:55.896Z,5.07
2022-09-30T02:45:24.074Z,5.90
2022-09-30T02:48:26.385Z,5.28
2022-09-30T02:50:57.571Z,5.10
2022-09-30T02:53:43.301Z,5.07
2022-09-30T02:56:17.225Z,5.22
2022-09-30T02:58:47.381Z,5.63
2022-09-30T03:01:16.877Z,5.80
2022-09-30T03:03:49.779Z,5.32
2022-09-30T03:06:16.871Z,5.20
2022-09-30T03:08:46.651Z,5.43
2022-09-30T03:11:19.290Z,4.68
2022-09-30T03:14:04.082Z,5.00
2022-09-30T03:16:49.305Z,4.60
2022-09-30T03:19:24.944Z,4.45
2022-09-30T03:22:12.749Z,4.53
2022-09-30T03:25:10.682Z,4.50
2022-09-30T03:27:55.514Z,5.10
2022-09-30T03:30:28.332Z,4.13
2022-09-30T03:33:21.666Z,4.20
2022-09-30T03:36:03.097Z,4.93
2022-09-30T03:38:49.980Z,4.13
2022-09-30T03:41:24.905Z,4.75
2022-09-30T03:44:01.248Z,4.95
2022-09-30T03:46:54.399Z,4.38
2022-09-30T03:49:28.513Z,5.28
2022-09-30T03:51:58.666Z,5.10
2022-09-30T03:54:25.687Z,4.32
2022-09-30T03:56:52.341Z,5.22
2022-09-30T03:59:28.623Z,5.53
2022-09-30T04:01:57.849Z,6.15
2022-09-30T04:04:24.558Z,5.90
2022-09-30T04:06:51.355Z,6.20
2022-09-30T04:09:20.592Z,5.45
2022-09-30T04:11:47.353Z,5.30
2022-09-30T04:14:14.030Z,5.35
2022-09-30T04:16:43.200Z,5.40
2022-09-30T04:19:09.954Z,6.13
2022-09-30T04:21:36.592Z,5.53
2022-09-30T04:24:03.420Z,5.88
2022-09-30T04:26:30.176Z,5.03
2022-09-30T04:28:58.629Z,5.38
2022-09-30T04:31:25.810Z,5.18
2022-09-30T04:33:52.566Z,5.50
2022-09-30T04:36:21.485Z,5.03
2022-09-30T04:38:48.119Z,4.82
2022-09-30T04:41:18.661Z,5.07
2022-09-30T04:43:48.524Z,4.72
2022-09-30T04:46:17.521Z,4.88
2022-09-30T04:48:47.709Z,4.57
2022-09-30T04:51:21.747Z,5.47
2022-09-30T04:53:49.119Z,5.18
2022-09-30T04:56:22.755Z,4.82
2022-09-30T04:58:54.557Z,4.97
2022-09-30T05:01:21.740Z,5.30
2022-09-30T05:03:48.981Z,5.97
2022-09-30T05:06:15.778Z,5.50
2022-09-30T05:08:46.573Z,5.93
2022-09-30T05:11:22.972Z,5.57
2022-09-30T05:13:51.007Z,5.03
2022-09-30T05:16:18.608Z,5.45
2022-09-30T05:18:50.555Z,6.05
2022-09-30T05:21:20.537Z,4.95
2022-09-30T05:26:14.635Z,5.07
2022-09-30T05:28:42.327Z,5.97
2022-09-30T05:31:12.262Z,5.95
2022-09-30T05:33:40.304Z,5.88
2022-09-30T05:36:08.945Z,6.00
2022-09-30T05:38:38.338Z,5.93
2022-09-30T05:41:14.165Z,6.78
2022-09-30T05:43:46.664Z,6.50
2022-09-30T05:46:14.292Z,6.45
2022-09-30T05:48:41.022Z,7.22
2022-09-30T05:51:07.897Z,6.45
2022-09-30T05:53:38.601Z,7.00
2022-09-30T05:56:12.307Z,6.63
2022-09-30T05:58:42.126Z,6.47
2022-09-30T06:01:13.782Z,6.25
2022-09-30T06:03:44.924Z,6.35
2022-09-30T06:06:12.895Z,6.32
2022-09-30T06:08:41.249Z,7.13
2022-09-30T06:11:15.323Z,6.82
2022-09-30T06:13:43.455Z,7.78
2022-09-30T06:16:11.437Z,7.32
2022-09-30T06:18:41.531Z,7.72
2022-09-30T06:21:12.063Z,7.30
2022-09-30T06:23:38.855Z,8.50
2022-09-30T06:26:08.346Z,8.30
2022-09-30T06:29:05.901Z,8.15
2022-09-30T06:31:32.614Z,8.32
2022-09-30T06:33:59.342Z,8.98
2022-09-30T06:36:29.224Z,9.07
2022-09-30T06:38:55.868Z,7.78
2022-09-30T06:41:27.857Z,9.40
2022-09-30T06:44:03.081Z,8.65
2022-09-30T06:46:39.467Z,8.73
2022-09-30T06:49:13.935Z,8.73
2022-09-30T06:51:40.754Z,9.47
2022-09-30T06:54:09.278Z,9.13
2022-09-30T06:56:36.950Z,8.98
2022-09-30T06:59:04.566Z,8.70
2022-09-30T07:01:33.500Z,8.68
2022-09-30T07:04:00.824Z,9.93
2022-09-30T07:06:27.521Z,9.48
2022-09-30T07:08:54.654Z,9.48
2022-09-30T07:11:23.979Z,10.20
2022-09-30T07:13:55.436Z,10.32
2022-09-30T07:16:22.211Z,10.90
2022-09-30T07:18:48.953Z,9.93
2022-09-30T07:21:16.402Z,9.90
2022-09-30T07:23:48.076Z,10.23
2022-09-30T07:26:18.582Z,8.90
2022-09-30T07:28:48.288Z,8.95
2022-09-30T07:31:32.546Z,10.27
2022-09-30T07:34:01.283Z,9.38
2022-09-30T07:36:32.566Z,9.40
2022-09-30T07:39:03.215Z,9.23
2022-09-30T07:41:30.019Z,8.32
2022-09-30T07:43:59.132Z,9.43
2022-09-30T07:46:31.572Z,9.13
2022-09-30T07:49:05.498Z,8.93
2022-09-30T07:51:37.623Z,9.25
2022-09-30T07:54:13.272Z,8.52
2022-09-30T07:57:08.202Z,8.68
2022-09-30T07:59:29.939Z,7.68
2022-09-30T08:01:56.825Z,8.35
2022-09-30T08:04:27.695Z,8.95
2022-09-30T08:06:57.339Z,9.73
2022-09-30T08:09:28.472Z,8.27
2022-09-30T08:11:55.433Z,8.93
2022-09-30T08:14:26.345Z,8.30
2022-09-30T08:16:56.760Z,9.18
2022-09-30T08:19:24.830Z,8.80
2022-09-30T08:21:54.982Z,7.93
2022-09-30T08:24:23.026Z,8.20
2022-09-30T08:26:49.934Z,8.07
2022-09-30T08:29:20.625Z,8.88
2022-09-30T08:31:54.299Z,8.15
2022-09-30T08:34:21.263Z,7.73
2022-09-30T08:36:48.463Z,7.68
2022-09-30T08:39:17.485Z,8.02
2022-09-30T08:42:36.088Z,7.68
2022-09-30T08:45:18.540Z,7.78
2022-09-30T08:48:14.578Z,7.85
2022-09-30T08:51:00.803Z,7.30
2022-09-30T08:53:31.554Z,7.68
2022-09-30T08:56:02.672Z,6.70
2022-09-30T08:58:38.990Z,7.18
2022-09-30T09:01:15.294Z,6.63
2022-09-30T09:03:45.327Z,6.85
2022-09-30T09:06:20.811Z,6.13
2022-09-30T09:09:35.439Z,6.85
2022-09-30T09:12:14.378Z,5.70
2022-09-30T09:14:58.263Z,5.97
2022-09-30T09:17:27.117Z,5.90
2022-09-30T09:20:18.067Z,6.07
2022-09-30T09:22:46.659Z,6.13
2022-09-30T09:25:34.375Z,5.82
2022-09-30T09:28:06.106Z,6.18
2022-09-30T09:30:43.467Z,5.55
2022-09-30T09:33:22.934Z,6.30
2022-09-30T09:36:15.767Z,4.95
2022-09-30T09:39:14.448Z,5.32
2022-09-30T09:42:27.242Z,4.90
2022-09-30T09:45:22.187Z,4.45
2022-09-30T09:47:58.003Z,4.40
2022-09-30T09:50:46.431Z,4.38
2022-09-30T09:53:24.241Z,4.60
2022-09-30T09:55:59.989Z,4.32
2022-09-30T09:58:27.029Z,3.70
2022-09-30T10:00:53.737Z,3.72
2022-09-30T10:03:23.327Z,3.80
2022-09-30T10:06:09.991Z,3.72
2022-09-30T10:08:39.645Z,3.60
2022-09-30T10:11:25.003Z,3.45
2022-09-30T10:13:56.467Z,3.45
2022-09-30T10:16:35.435Z,3.30
2022-09-30T10:19:09.308Z,3.23
2022-09-30T10:21:36.396Z,2.60
2022-09-30T10:24:31.122Z,3.63
2022-09-30T10:26:57.854Z,3.22
2022-09-30T10:29:29.634Z,3.25
2022-09-30T10:31:59.779Z,3.22
2022-09-30T10:34:38.707Z,3.13
2022-09-30T10:37:23.973Z,2.90
2022-09-30T10:40:04.567Z,2.40
2022-09-30T10:42:34.672Z,3.75
2022-09-30T10:45:10.165Z,2.40
2022-09-30T10:47:44.796Z,2.90
2022-09-30T10:50:17.224Z,2.28
2022-09-30T10:53:01.356Z,2.30
2022-09-30T10:55:33.737Z,2.05
2022-09-30T10:58:28.147Z,2.10
2022-09-30T11:01:05.669Z,1.80
2022-09-30T11:03:57.198Z,2.10
2022-09-30T11:06:27.027Z,1.90
2022-09-30T11:08:57.076Z,1.73
2022-09-30T11:11:33.487Z,1.65
2022-09-30T11:14:27.379Z,1.70
2022-09-30T11:17:22.774Z,1.60
2022-09-30T11:20:06.270Z,1.75
2022-09-30T11:22:58.631Z,1.80
2022-09-30T11:25:47.222Z,1.90
2022-09-30T11:28:23.153Z,1.60
2022-09-30T11:31:08.460Z,1.98
2022-09-30T11:33:55.944Z,1.40
2022-09-30T11:36:30.912Z,1.40
2022-09-30T11:39:03.437Z,1.13
2022-09-30T11:41:40.930Z,1.20
2022-09-30T11:44:30.800Z,1.30
2022-09-30T11:47:34.086Z,1.15
2022-09-30T11:50:13.857Z,1.27
2022-09-30T11:55:28.911Z,0.73
2022-09-30T11:57:58.659Z,0.80
2022-09-30T12:02:56.754Z,1.20
2022-09-30T12:05:38.166Z,0.85
2022-09-30T12:08:21.184Z,0.90
2022-09-30T12:10:55.802Z,1.30
2022-09-30T12:13:36.482Z,1.00
2022-09-30T12:16:09.900Z,0.80
2022-09-30T12:18:51.286Z,1.00
2022-09-30T12:21:33.744Z,1.13
2022-09-30T12:24:11.421Z,1.20
2022-09-30T12:26:41.396Z,1.35
2022-09-30T12:29:39.801Z,1.33
2022-09-30T12:32:40.532Z,1.17
2022-09-30T12:35:37.980Z,1.10
2022-09-30T12:38:35.978Z,1.45
2022-09-30T12:41:26.283Z,1.05
2022-09-30T12:44:44.310Z,0.75
2022-09-30T12:47:45.943Z,0.88
2022-09-30T12:50:16.877Z,0.82
2022-09-30T12:52:44.500Z,0.93
2022-09-30T12:55:25.326Z,1.08
2022-09-30T12:57:53.235Z,0.77
2022-09-30T13:00:32.877Z,1.17
2022-09-30T13:03:11.010Z,0.70
2022-09-30T13:05:46.734Z,1.00
2022-09-30T13:08:16.996Z,1.42
2022-09-30T13:10:49.166Z,1.27
2022-09-30T13:13:16.969Z,1.05
2022-09-30T13:15:45.239Z,1.02
2022-09-30T13:18:20.704Z,0.80
2022-09-30T13:20:57.097Z,0.90
2022-09-30T13:23:40.224Z,1.45
2022-09-30T13:26:31.679Z,0.60
2022-09-30T13:29:01.677Z,1.10
2022-09-30T13:31:33.464Z,0.90
2022-09-30T13:34:01.356Z,0.73
2022-09-30T13:36:33.155Z,0.75
2022-09-30T13:39:19.986Z,0.88
2022-09-30T13:41:55.609Z,0.90
2022-09-30T13:44:26.074Z,1.10
2022-09-30T13:46:57.144Z,1.60
2022-09-30T13:49:59.441Z,1.05
2022-09-30T13:52:33.915Z,1.10
2022-09-30T13:55:25.747Z,1.35
2022-09-30T13:58:07.491Z,1.10
2022-09-30T14:00:46.554Z,1.50
2022-09-30T14:03:55.113Z,1.42
2022-09-30T14:06:37.521Z,1.00
2022-09-30T14:09:22.090Z,0.90
2022-09-30T14:12:18.925Z,1.33
2022-09-30T14:15:42.330Z,1.10
2022-09-30T14:18:16.225Z,1.10
2022-09-30T14:21:09.292Z,1.33
2022-09-30T14:23:38.516Z,1.00
2022-09-30T14:26:38.653Z,0.95
2022-09-30T14:29:16.260Z,0.82
2022-09-30T14:31:46.834Z,0.93
2022-09-30T14:34:18.290Z,0.90
2022-09-30T14:36:45.587Z,1.10
2022-09-30T14:39:20.657Z,0.70
2022-09-30T14:41:57.759Z,0.60
2022-09-30T14:44:27.669Z,0.80
2022-09-30T14:47:00.931Z,1.17
2022-09-30T14:49:34.729Z,0.90
2022-09-30T14:52:05.346Z,0.70
2022-09-30T14:54:33.565Z,1.02
2022-09-30T14:57:15.559Z,0.93
2022-09-30T14:59:44.090Z,0.98
2022-09-30T15:02:21.366Z,1.03
2022-09-30T15:04:55.255Z,0.82
2022-09-30T15:07:24.792Z,0.90
2022-09-30T15:09:53.829Z,0.68
2022-09-30T15:12:25.296Z,0.70
2022-09-30T15:14:57.487Z,0.90
2022-09-30T15:17:27.121Z,0.80
2022-09-30T15:22:24.066Z,0.90
2022-09-30T15:24:52.474Z,0.50
2022-09-30T15:27:29.916Z,0.80
2022-09-30T15:30:01.388Z,0.82
2022-09-30T15:32:32.720Z,0.75
2022-09-30T15:35:15.426Z,0.80
2022-09-30T15:37:46.022Z,0.60
2022-09-30T15:40:36.641Z,0.50
2022-09-30T15:43:06.890Z,0.45
2022-09-30T15:45:36.709Z,0.88
2022-09-30T15:48:33.426Z,0.68
2022-09-30T15:51:03.291Z,0.70
2022-09-30T15:53:38.422Z,0.88
2022-09-30T15:56:17.090Z,0.50
2022-09-30T15:59:06.328Z,0.70
2022-09-30T16:01:38.998Z,0.70
2022-09-30T16:04:15.131Z,0.70
2022-09-30T16:06:41.953Z,0.77
2022-09-30T16:09:27.103Z,0.55
2022-09-30T16:11:59.124Z,0.75
2022-09-30T16:14:45.372Z,0.75
2022-09-30T16:17:38.669Z,0.65
2022-09-30T16:20:17.439Z,0.60
2022-09-30T16:22:46.977Z,0.63
2022-09-30T16:25:30.623Z,0.80
2022-09-30T16:28:01.619Z,0.82
2022-09-30T16:30:32.119Z,0.65
2022-09-30T16:33:03.522Z,1.00
2022-09-30T16:35:30.502Z,1.42
2022-09-30T16:38:03.402Z,4.38
2022-09-30T16:40:32.332Z,6.63
2022-09-30T16:43:01.393Z,10.43
2022-09-30T16:45:30.174Z,13.38
2022-09-30T16:47:58.126Z,11.52
2022-09-30T16:50:33.890Z,8.57
2022-09-30T16:53:00.572Z,6.72
2022-09-30T16:55:27.956Z,4.22
2022-09-30T16:58:00.443Z,2.80
2022-09-30T17:00:28.729Z,2.28
2022-09-30T17:02:58.590Z,2.03
2022-09-30T17:05:26.821Z,1.52
2022-09-30T17:08:03.073Z,1.60
2022-09-30T17:10:32.358Z,1.80
2022-09-30T17:13:03.700Z,1.80
2022-09-30T17:15:32.383Z,1.40
2022-09-30T17:18:02.704Z,1.42
2022-09-30T17:20:29.361Z,1.20
2022-09-30T17:22:56.007Z,1.27
2022-09-30T17:25:22.653Z,1.70
2022-09-30T17:27:50.048Z,1.80
2022-09-30T17:30:18.290Z,1.85
2022-09-30T17:32:45.553Z,2.00
2022-09-30T17:35:13.066Z,2.17
2022-09-30T17:37:45.566Z,1.92
2022-09-30T17:40:34.308Z,1.88
2022-09-30T17:43:07.256Z,2.08
2022-09-30T17:45:38.240Z,2.67
2022-09-30T17:48:07.760Z,2.28
2022-09-30T17:50:38.983Z,2.30
2022-09-30T17:53:05.991Z,3.00
2022-09-30T17:55:33.752Z,2.88
2022-09-30T17:58:03.161Z,2.95
2022-09-30T18:00:31.040Z,2.78
2022-09-30T18:02:58.157Z,2.90
2022-09-30T18:05:27.774Z,2.42
2022-09-30T18:07:54.679Z,1.90
2022-09-30T18:10:21.508Z,2.25
2022-09-30T18:12:49.376Z,1.90
2022-09-30T18:15:18.678Z,2.17
2022-09-30T18:17:45.427Z,1.83
2022-09-30T18:20:14.356Z,2.00
2022-09-30T18:22:43.860Z,2.15
2022-09-30T18:25:26.197Z,2.05
2022-09-30T18:27:59.446Z,2.28
2022-09-30T18:30:26.879Z,1.80
2022-09-30T18:32:54.305Z,2.40
2022-09-30T18:35:24.162Z,2.17
2022-09-30T18:40:27.153Z,2.50
2022-09-30T18:42:58.286Z,2.40
2022-09-30T18:45:29.356Z,2.92
2022-09-30T18:47:59.039Z,2.90
2022-09-30T18:50:28.235Z,2.97
2022-09-30T18:52:56.421Z,2.92
2022-09-30T18:55:23.478Z,3.05
2022-09-30T18:57:57.196Z,3.55
2022-09-30T19:00:24.041Z,3.08
2022-09-30T19:02:52.633Z,2.88
2022-09-30T19:05:19.578Z,2.47
2022-09-30T19:07:46.238Z,2.45
2022-09-30T19:10:13.120Z,2.83
2022-09-30T19:12:44.393Z,3.22
2022-09-30T19:15:15.291Z,3.00
2022-09-30T19:17:42.787Z,2.40
2022-09-30T19:20:10.439Z,2.47
2022-09-30T19:22:39.625Z,2.42
2022-09-30T19:25:08.300Z,2.03
2022-09-30T19:27:38.425Z,2.28
2022-09-30T19:30:12.887Z,2.15
2022-09-30T19:32:39.783Z,1.90
2022-09-30T19:35:11.745Z,2.10
2022-09-30T19:37:43.498Z,2.10
2022-09-30T19:40:21.866Z,2.00
2022-09-30T19:42:49.591Z,2.10
2022-09-30T19:45:19.007Z,2.92
2022-09-30T19:47:47.911Z,2.63
2022-09-30T19:50:14.680Z,2.72
2022-09-30T19:52:54.520Z,3.35
2022-09-30T19:55:23.274Z,2.95
2022-09-30T19:57:49.977Z,3.30
2022-09-30T20:00:16.777Z,3.10
2022-09-30T20:02:43.436Z,3.63
2022-09-30T20:05:10.229Z,3.08
2022-09-30T20:07:36.910Z,2.63
2022-09-30T20:10:04.116Z,2.83
2022-09-30T20:12:32.894Z,2.53
2022-09-30T20:15:20.654Z,2.38
2022-09-30T20:17:47.314Z,3.03
2022-09-30T20:20:32.624Z,2.55
2022-09-30T20:23:02.160Z,2.53
2022-09-30T20:25:32.075Z,2.65
2022-09-30T20:30:26.907Z,2.83
2022-09-30T20:32:53.787Z,2.70
2022-09-30T20:35:21.796Z,2.72
2022-09-30T20:37:51.639Z,2.45
2022-09-30T20:42:47.572Z,2.63
2022-09-30T20:45:14.297Z,2.60
2022-09-30T20:47:48.064Z,3.25
2022-09-30T20:50:34.843Z,2.65
2022-09-30T20:53:07.352Z,2.75
2022-09-30T20:55:37.929Z,2.92
2022-09-30T20:58:09.135Z,3.15
2022-09-30T21:00:40.908Z,2.70
2022-09-30T21:03:09.890Z,2.75
2022-09-30T21:05:37.004Z,2.90
2022-09-30T21:08:04.132Z,3.20
2022-09-30T21:10:33.377Z,2.70
2022-09-30T21:13:01.347Z,2.80
2022-09-30T21:15:29.047Z,2.90
2022-09-30T21:17:58.253Z,2.70
2022-09-30T21:20:24.953Z,2.55
2022-09-30T21:22:53.831Z,2.17
2022-09-30T21:25:23.259Z,2.60
2022-09-30T21:27:50.111Z,2.47
2022-09-30T21:30:17.483Z,2.55
2022-09-30T21:32:45.128Z,2.33
2022-09-30T21:35:13.718Z,2.20
2022-09-30T21:37:41.784Z,2.28
2022-09-30T21:40:10.170Z,2.58
2022-09-30T21:42:37.486Z,2.40
2022-09-30T21:45:05.139Z,2.70
2022-09-30T21:47:31.812Z,2.58
2022-09-30T21:50:02.041Z,2.05
2022-09-30T21:52:32.671Z,2.30
2022-09-30T21:55:02.985Z,2.25
2022-09-30T21:59:56.280Z,2.22
2022-09-30T22:02:23.272Z,2.15
2022-09-30T22:04:49.963Z,1.95
2022-09-30T22:07:19.212Z,2.00
2022-09-30T22:09:48.363Z,2.33
2022-09-30T22:12:15.027Z,2.10
2022-09-30T22:14:44.163Z,2.00
2022-09-30T22:17:10.805Z,2.17
2022-09-30T22:19:38.113Z,1.92
2022-09-30T22:22:05.041Z,1.90
2022-09-30T22:24:31.907Z,2.10
2022-09-30T22:26:58.637Z,2.58
2022-09-30T22:29:25.388Z,1.90
2022-09-30T22:31:52.170Z,1.70
2022-09-30T22:34:37.903Z,2.15
2022-09-30T22:37:26.670Z,2.30
2022-09-30T22:39:56.293Z,2.35
2022-09-30T22:42:26.721Z,2.35
2022-09-30T22:44:55.823Z,2.25
2022-09-30T22:47:24.989Z,2.30
2022-09-30T22:49:51.715Z,2.30
2022-09-30T22:52:18.359Z,2.30
2022-09-30T22:54:45.052Z,2.53
2022-09-30T22:57:12.766Z,2.28
2022-09-30T22:59:41.665Z,2.38
2022-09-30T23:02:08.439Z,2.25
2022-09-30T23:04:36.134Z,2.20
2022-09-30T23:07:02.907Z,2.65
2022-09-30T23:09:32.248Z,2.50
2022-09-30T23:11:59.148Z,2.20
2022-09-30T23:14:26.108Z,2.40
2022-09-30T23:16:52.928Z,2.25
2022-09-30T23:19:20.401Z,2.53
2022-09-30T23:21:47.153Z,3.03
2022-09-30T23:24:16.015Z,2.40
2022-09-30T23:26:43.432Z,2.40
2022-09-30T23:29:14.440Z,2.45
2022-09-30T23:31:41.572Z,1.95
2022-09-30T23:34:08.493Z,1.95
2022-09-30T23:36:36.945Z,3.10
2022-09-30T23:39:13.344Z,2.42
2022-09-30T23:41:40.406Z,2.10
2022-09-30T23:44:09.105Z,2.30
2022-09-30T23:46:35.767Z,2.05
2022-09-30T23:49:02.479Z,1.92
2022-09-30T23:51:33.477Z,2.17
2022-09-30T23:54:02.212Z,2.30
2022-09-30T23:56:32.109Z,2.15
