createdAt,value
2023-05-16T00:02:24.834Z,6.50
2023-05-16T00:05:14.831Z,6.50
2023-05-16T00:08:02.447Z,7.07
2023-05-16T00:10:49.606Z,6.77
2023-05-16T00:13:36.715Z,6.77
2023-05-16T00:16:25.935Z,7.30
2023-05-16T00:19:13.821Z,6.40
2023-05-16T00:22:01.394Z,7.00
2023-05-16T00:24:48.537Z,7.43
2023-05-16T00:27:36.512Z,7.57
2023-05-16T00:30:23.725Z,6.87
2023-05-16T00:33:11.001Z,7.20
2023-05-16T00:35:58.210Z,7.30
2023-05-16T00:38:45.717Z,7.13
2023-05-16T00:41:34.523Z,7.70
2023-05-16T00:44:21.789Z,8.00
2023-05-16T00:47:09.302Z,8.20
2023-05-16T00:49:56.721Z,7.80
2023-05-16T00:52:44.012Z,8.13
2023-05-16T00:55:32.502Z,7.67
2023-05-16T00:58:21.665Z,8.10
2023-05-16T01:01:09.084Z,8.70
2023-05-16T01:03:56.959Z,8.13
2023-05-16T01:06:44.909Z,8.57
2023-05-16T01:09:32.675Z,8.30
2023-05-16T01:12:41.213Z,8.10
2023-05-16T01:15:43.588Z,7.93
2023-05-16T01:19:08.319Z,7.90
2023-05-16T01:22:29.381Z,8.03
2023-05-16T01:25:55.096Z,8.53
2023-05-16T01:28:43.587Z,8.27
2023-05-16T01:31:30.890Z,8.50
2023-05-16T01:34:18.788Z,8.53
2023-05-16T01:37:16.603Z,8.90
2023-05-16T01:40:16.143Z,8.70
2023-05-16T01:43:08.866Z,8.77
2023-05-16T01:46:02.714Z,8.70
2023-05-16T01:49:01.573Z,8.77
2023-05-16T01:52:01.051Z,9.67
2023-05-16T01:54:55.455Z,9.43
2023-05-16T01:57:43.636Z,9.90
2023-05-16T02:00:31.959Z,9.73
2023-05-16T02:03:19.300Z,9.90
2023-05-16T02:06:06.668Z,10.40
2023-05-16T02:08:53.890Z,10.20
2023-05-16T02:11:41.083Z,10.07
2023-05-16T02:14:28.355Z,9.67
2023-05-16T02:17:15.509Z,9.70
2023-05-16T02:20:06.897Z,9.80
2023-05-16T02:22:56.337Z,9.77
2023-05-16T02:25:43.571Z,9.70
2023-05-16T02:28:31.026Z,10.43
2023-05-16T02:31:32.604Z,10.33
2023-05-16T02:34:20.075Z,10.03
2023-05-16T02:37:07.352Z,10.40
2023-05-16T02:39:58.191Z,10.50
2023-05-16T02:42:46.808Z,10.20
2023-05-16T02:45:35.382Z,9.93
2023-05-16T02:48:23.000Z,10.57
2023-05-16T02:51:10.105Z,10.10
2023-05-16T02:53:57.472Z,10.13
2023-05-16T02:56:44.846Z,11.20
2023-05-16T02:59:33.481Z,11.03
2023-05-16T03:02:20.882Z,10.93
2023-05-16T03:05:10.163Z,10.37
2023-05-16T03:07:57.328Z,10.53
2023-05-16T03:10:47.688Z,10.67
2023-05-16T03:13:35.027Z,10.90
2023-05-16T03:16:22.282Z,10.43
2023-05-16T03:19:09.982Z,10.43
2023-05-16T03:21:57.669Z,10.17
2023-05-16T03:24:45.055Z,11.30
2023-05-16T03:27:32.607Z,10.37
2023-05-16T03:30:20.138Z,10.37
2023-05-16T03:33:08.048Z,10.53
2023-05-16T03:35:55.353Z,10.33
2023-05-16T03:38:42.683Z,10.43
2023-05-16T03:41:29.916Z,10.83
2023-05-16T03:44:17.051Z,10.70
2023-05-16T03:47:04.445Z,10.97
2023-05-16T03:49:51.538Z,10.67
2023-05-16T03:52:38.864Z,11.50
2023-05-16T03:55:26.212Z,12.30
2023-05-16T03:58:13.526Z,12.07
2023-05-16T04:01:00.726Z,11.97
2023-05-16T04:03:47.905Z,12.07
2023-05-16T04:06:35.063Z,12.03
2023-05-16T04:09:22.289Z,11.73
2023-05-16T04:12:09.387Z,12.10
2023-05-16T04:14:56.920Z,11.03
2023-05-16T04:17:44.192Z,11.67
2023-05-16T04:20:32.891Z,11.43
2023-05-16T04:23:20.318Z,11.90
2023-05-16T04:26:07.973Z,10.67
2023-05-16T04:28:55.066Z,11.60
2023-05-16T04:31:42.195Z,10.70
2023-05-16T04:34:29.467Z,10.80
2023-05-16T04:37:17.329Z,10.70
2023-05-16T04:40:06.421Z,10.53
2023-05-16T04:42:54.591Z,10.37
2023-05-16T04:45:43.163Z,10.27
2023-05-16T04:48:31.056Z,10.60
2023-05-16T04:51:19.608Z,9.53
2023-05-16T04:54:08.834Z,10.20
2023-05-16T04:56:56.041Z,9.83
2023-05-16T04:59:43.146Z,9.30
2023-05-16T05:02:30.392Z,8.57
2023-05-16T05:05:18.778Z,8.90
2023-05-16T05:08:06.657Z,8.90
2023-05-16T05:10:53.820Z,8.63
2023-05-16T05:13:41.284Z,8.80
2023-05-16T05:16:28.483Z,9.07
2023-05-16T05:19:15.980Z,9.00
2023-05-16T05:22:03.193Z,9.10
2023-05-16T05:24:50.504Z,8.90
2023-05-16T05:27:37.699Z,8.40
2023-05-16T05:30:24.761Z,8.97
2023-05-16T05:33:15.830Z,8.20
2023-05-16T05:36:04.113Z,8.57
2023-05-16T05:38:51.476Z,8.70
2023-05-16T05:41:38.671Z,8.87
2023-05-16T05:44:25.848Z,8.60
2023-05-16T05:47:13.232Z,8.23
2023-05-16T05:50:00.572Z,8.57
2023-05-16T05:56:34.356Z,8.70
2023-05-16T06:07:16.091Z,8.50
2023-05-16T06:10:05.438Z,7.70
2023-05-16T06:12:52.607Z,7.50
2023-05-16T06:15:40.024Z,8.10
2023-05-16T06:18:31.161Z,8.23
2023-05-16T06:21:18.265Z,7.47
2023-05-16T06:24:05.483Z,7.83
2023-05-16T06:26:52.706Z,8.10
2023-05-16T06:29:39.939Z,7.53
2023-05-16T06:32:27.048Z,7.60
2023-05-16T06:35:14.166Z,7.60
2023-05-16T06:38:01.302Z,7.70
2023-05-16T06:40:49.307Z,8.03
2023-05-16T06:43:36.486Z,7.80
2023-05-16T06:46:23.782Z,7.80
2023-05-16T06:49:11.073Z,7.43
2023-05-16T06:51:58.201Z,7.83
2023-05-16T06:54:45.538Z,7.60
2023-05-16T06:57:32.740Z,7.73
2023-05-16T07:00:20.441Z,7.73
2023-05-16T07:03:07.726Z,7.60
2023-05-16T07:05:55.571Z,7.27
2023-05-16T07:08:42.797Z,7.50
2023-05-16T07:11:30.081Z,7.73
2023-05-16T07:14:18.553Z,8.07
2023-05-16T07:17:06.269Z,9.03
2023-05-16T07:19:53.548Z,9.07
2023-05-16T07:22:41.152Z,8.90
2023-05-16T07:25:28.627Z,9.10
2023-05-16T07:28:16.000Z,9.70
2023-05-16T07:31:03.217Z,9.80
2023-05-16T07:33:51.591Z,9.30
2023-05-16T07:36:39.147Z,7.87
2023-05-16T07:39:26.969Z,7.50
2023-05-16T07:42:16.972Z,8.20
2023-05-16T07:45:05.370Z,7.70
2023-05-16T07:47:52.706Z,6.97
2023-05-16T07:50:39.877Z,6.90
2023-05-16T07:53:27.414Z,6.17
2023-05-16T07:56:14.789Z,6.03
2023-05-16T07:59:03.230Z,6.47
2023-05-16T08:01:50.785Z,6.10
2023-05-16T08:04:38.747Z,5.80
2023-05-16T08:07:26.166Z,5.17
2023-05-16T08:10:13.725Z,4.30
2023-05-16T08:13:01.057Z,3.47
2023-05-16T08:15:48.247Z,3.60
2023-05-16T08:18:35.637Z,3.17
2023-05-16T08:21:23.013Z,2.90
2023-05-16T08:24:11.390Z,2.83
2023-05-16T08:26:58.560Z,3.10
2023-05-16T08:29:45.866Z,3.13
2023-05-16T08:32:33.248Z,2.87
2023-05-16T08:35:20.577Z,3.27
2023-05-16T08:38:07.721Z,3.10
2023-05-16T08:40:55.017Z,3.00
2023-05-16T08:43:42.316Z,3.10
2023-05-16T08:46:30.259Z,3.17
2023-05-16T08:49:18.705Z,2.63
2023-05-16T08:52:12.167Z,2.90
2023-05-16T08:55:10.727Z,2.80
2023-05-16T08:57:59.748Z,3.10
2023-05-16T09:00:48.047Z,3.03
2023-05-16T09:03:37.583Z,3.40
2023-05-16T09:06:25.080Z,3.10
2023-05-16T09:09:13.060Z,3.30
2023-05-16T09:12:00.512Z,3.20
2023-05-16T09:14:48.065Z,3.20
2023-05-16T09:17:47.061Z,3.00
2023-05-16T09:20:34.694Z,3.00
2023-05-16T09:23:25.642Z,3.07
2023-05-16T09:26:12.910Z,2.90
2023-05-16T09:29:00.154Z,2.60
2023-05-16T09:31:49.790Z,2.87
2023-05-16T09:34:49.423Z,3.10
2023-05-16T09:37:36.624Z,2.90
2023-05-16T09:40:24.610Z,2.60
2023-05-16T09:43:16.778Z,2.70
2023-05-16T09:46:04.687Z,2.43
2023-05-16T09:48:52.367Z,2.00
2023-05-16T09:51:41.479Z,2.20
2023-05-16T09:54:33.129Z,2.00
2023-05-16T09:57:23.780Z,1.90
2023-05-16T10:00:11.933Z,2.10
2023-05-16T10:03:03.486Z,1.70
2023-05-16T10:05:53.190Z,1.73
2023-05-16T10:08:43.147Z,1.80
2023-05-16T10:11:31.467Z,1.77
2023-05-16T10:14:19.763Z,1.50
2023-05-16T10:17:08.797Z,1.80
2023-05-16T10:19:56.410Z,1.77
2023-05-16T10:22:44.425Z,1.60
2023-05-16T10:25:42.095Z,1.67
2023-05-16T10:28:29.747Z,1.80
2023-05-16T10:31:17.377Z,1.70
2023-05-16T10:34:04.670Z,1.80
2023-05-16T10:36:52.652Z,1.90
2023-05-16T10:39:40.443Z,2.73
2023-05-16T10:42:27.724Z,2.40
2023-05-16T10:45:21.727Z,3.90
2023-05-16T10:48:13.352Z,2.00
2023-05-16T10:51:03.234Z,2.20
2023-05-16T10:54:08.766Z,2.10
2023-05-16T10:56:57.426Z,2.03
2023-05-16T10:59:47.228Z,1.80
2023-05-16T11:02:43.836Z,1.60
2023-05-16T11:05:31.575Z,1.70
2023-05-16T11:08:20.029Z,1.50
2023-05-16T11:11:39.261Z,1.73
2023-05-16T11:14:32.906Z,1.87
2023-05-16T11:17:25.052Z,1.50
2023-05-16T11:20:41.894Z,2.00
2023-05-16T11:23:29.190Z,1.50
2023-05-16T11:26:19.671Z,1.60
2023-05-16T11:29:06.816Z,1.70
2023-05-16T11:31:54.301Z,1.60
2023-05-16T11:34:42.176Z,1.80
2023-05-16T11:37:29.717Z,1.60
2023-05-16T11:40:17.662Z,1.70
2023-05-16T11:43:07.172Z,1.97
2023-05-16T11:45:56.343Z,1.80
2023-05-16T11:48:46.675Z,1.80
2023-05-16T11:51:34.973Z,1.70
2023-05-16T11:54:22.953Z,1.73
2023-05-16T11:57:10.307Z,1.80
2023-05-16T12:00:29.774Z,2.70
2023-05-16T12:03:19.138Z,1.80
2023-05-16T12:06:06.662Z,2.27
2023-05-16T12:08:53.919Z,1.73
2023-05-16T12:11:44.842Z,2.10
2023-05-16T12:14:32.350Z,2.37
2023-05-16T12:17:22.412Z,2.90
2023-05-16T12:20:14.863Z,1.70
2023-05-16T12:23:02.174Z,2.10
2023-05-16T12:25:49.638Z,1.90
2023-05-16T12:28:39.444Z,1.80
2023-05-16T12:31:32.223Z,2.30
2023-05-16T12:34:21.910Z,2.00
2023-05-16T12:37:09.052Z,1.90
2023-05-16T12:40:02.325Z,2.20
2023-05-16T12:42:54.402Z,1.90
2023-05-16T12:45:42.869Z,2.00
2023-05-16T12:48:37.227Z,2.50
2023-05-16T12:51:24.865Z,2.40
2023-05-16T12:54:15.128Z,2.20
2023-05-16T12:57:02.732Z,2.10
2023-05-16T12:59:50.005Z,2.00
2023-05-16T13:02:38.318Z,1.97
2023-05-16T13:05:25.677Z,2.10
2023-05-16T13:08:15.323Z,2.20
2023-05-16T13:11:02.645Z,2.17
2023-05-16T13:13:53.130Z,2.20
2023-05-16T13:16:40.361Z,2.37
2023-05-16T13:19:27.609Z,3.30
2023-05-16T13:22:14.944Z,2.57
2023-05-16T13:25:06.244Z,2.20
2023-05-16T13:27:53.632Z,2.40
2023-05-16T13:30:41.053Z,2.50
2023-05-16T13:33:28.270Z,2.60
2023-05-16T13:36:15.493Z,2.93
2023-05-16T13:39:03.128Z,3.47
2023-05-16T13:41:50.794Z,2.43
2023-05-16T13:44:38.240Z,2.80
2023-05-16T13:47:25.678Z,2.47
2023-05-16T13:50:12.861Z,2.60
2023-05-16T13:53:00.057Z,2.80
2023-05-16T13:55:47.184Z,2.87
2023-05-16T13:58:35.864Z,2.90
2023-05-16T14:01:24.373Z,2.60
2023-05-16T14:04:11.910Z,2.70
2023-05-16T14:07:00.281Z,2.40
2023-05-16T14:09:47.549Z,2.47
2023-05-16T14:12:34.721Z,2.60
2023-05-16T14:15:22.115Z,3.63
2023-05-16T14:18:09.433Z,2.60
2023-05-16T14:20:56.764Z,3.07
2023-05-16T14:23:44.442Z,2.77
2023-05-16T14:26:32.530Z,3.00
2023-05-16T14:29:19.722Z,3.00
2023-05-16T14:32:07.166Z,2.30
2023-05-16T14:34:54.428Z,2.33
2023-05-16T14:37:41.736Z,2.00
2023-05-16T14:40:29.002Z,2.63
2023-05-16T14:43:16.722Z,2.33
2023-05-16T14:46:04.228Z,2.03
2023-05-16T14:48:51.893Z,2.50
2023-05-16T14:51:39.221Z,2.00
2023-05-16T14:54:26.427Z,2.00
2023-05-16T14:57:17.234Z,2.10
2023-05-16T15:00:05.726Z,2.20
2023-05-16T15:02:53.149Z,2.37
2023-05-16T15:05:41.125Z,1.90
2023-05-16T15:08:28.391Z,2.00
2023-05-16T15:11:15.689Z,2.10
2023-05-16T15:14:02.944Z,2.33
2023-05-16T15:16:50.196Z,1.90
2023-05-16T15:19:42.103Z,1.93
2023-05-16T15:22:31.422Z,2.30
2023-05-16T15:25:18.715Z,2.07
2023-05-16T15:28:06.458Z,1.80
2023-05-16T15:30:53.710Z,2.10
2023-05-16T15:33:41.026Z,2.03
2023-05-16T15:36:29.150Z,2.07
2023-05-16T15:39:16.291Z,1.90
2023-05-16T15:42:11.278Z,1.90
2023-05-16T15:44:58.800Z,3.20
2023-05-16T15:47:46.402Z,2.00
2023-05-16T15:50:33.683Z,1.97
2023-05-16T15:53:24.198Z,2.00
2023-05-16T15:56:11.776Z,1.97
2023-05-16T15:58:59.209Z,2.03
2023-05-16T16:01:48.882Z,2.00
2023-05-16T16:04:43.349Z,1.93
2023-05-16T16:07:30.792Z,1.80
2023-05-16T16:10:35.606Z,2.10
2023-05-16T16:13:24.300Z,1.90
2023-05-16T16:16:20.052Z,1.80
2023-05-16T16:19:08.071Z,2.07
2023-05-16T16:22:04.039Z,2.10
2023-05-16T16:24:51.293Z,2.03
2023-05-16T16:27:43.382Z,2.07
2023-05-16T16:30:41.789Z,2.20
2023-05-16T16:33:32.940Z,2.40
2023-05-16T16:36:23.430Z,2.20
2023-05-16T16:39:23.968Z,2.27
2023-05-16T16:42:14.150Z,2.30
2023-05-16T16:45:03.969Z,2.10
2023-05-16T16:47:51.594Z,2.50
2023-05-16T16:50:39.020Z,2.23
2023-05-16T16:53:26.708Z,2.17
2023-05-16T16:56:14.173Z,2.30
2023-05-16T16:59:11.282Z,2.30
2023-05-16T17:01:58.674Z,2.63
2023-05-16T17:04:45.936Z,2.47
2023-05-16T17:07:33.308Z,2.60
2023-05-16T17:10:26.111Z,2.53
2023-05-16T17:13:14.908Z,2.50
2023-05-16T17:16:11.171Z,2.50
2023-05-16T17:19:00.451Z,2.70
2023-05-16T17:21:47.793Z,2.30
2023-05-16T17:24:35.188Z,2.40
2023-05-16T17:27:22.349Z,2.57
2023-05-16T17:30:10.954Z,2.30
2023-05-16T17:32:58.329Z,2.70
2023-05-16T17:35:46.014Z,2.37
2023-05-16T17:38:34.144Z,2.50
2023-05-16T17:41:22.292Z,2.57
2023-05-16T17:44:09.551Z,2.70
2023-05-16T17:46:57.219Z,2.53
2023-05-16T17:49:49.058Z,2.63
2023-05-16T17:52:37.963Z,2.80
2023-05-16T17:55:25.296Z,3.03
2023-05-16T17:58:12.950Z,2.93
2023-05-16T18:01:00.405Z,2.60
2023-05-16T18:03:48.072Z,2.70
2023-05-16T18:06:38.667Z,2.80
2023-05-16T18:09:25.962Z,2.70
2023-05-16T18:12:13.640Z,3.10
2023-05-16T18:15:00.871Z,3.40
2023-05-16T18:17:48.588Z,3.53
2023-05-16T18:20:35.842Z,3.30
2023-05-16T18:23:23.252Z,4.10
2023-05-16T18:26:10.858Z,4.03
2023-05-16T18:28:58.824Z,4.43
2023-05-16T18:31:46.194Z,4.50
2023-05-16T18:34:34.192Z,4.90
2023-05-16T18:37:24.612Z,4.50
2023-05-16T18:40:20.584Z,4.57
2023-05-16T18:43:08.072Z,4.60
2023-05-16T18:45:55.347Z,4.83
2023-05-16T18:48:42.770Z,4.30
2023-05-16T18:51:29.958Z,4.57
2023-05-16T18:54:17.196Z,4.67
2023-05-16T18:57:07.879Z,4.93
2023-05-16T18:59:56.575Z,4.60
2023-05-16T19:02:43.884Z,4.90
2023-05-16T19:05:31.473Z,4.70
2023-05-16T19:08:19.118Z,5.00
2023-05-16T19:11:06.904Z,5.17
2023-05-16T19:13:54.190Z,5.43
2023-05-16T19:16:41.403Z,5.07
2023-05-16T19:19:29.833Z,4.97
2023-05-16T19:22:17.201Z,4.93
2023-05-16T19:25:05.761Z,5.00
2023-05-16T19:27:53.323Z,4.87
2023-05-16T19:30:42.017Z,5.00
2023-05-16T19:33:29.404Z,4.83
2023-05-16T19:36:17.623Z,4.70
2023-05-16T19:39:05.198Z,4.60
2023-05-16T19:41:56.930Z,5.47
2023-05-16T19:44:44.296Z,5.00
2023-05-16T19:47:31.709Z,5.40
2023-05-16T19:50:19.510Z,4.80
2023-05-16T19:53:06.816Z,5.83
2023-05-16T19:55:54.033Z,4.70
2023-05-16T19:58:44.136Z,5.30
2023-05-16T20:01:31.958Z,5.13
2023-05-16T20:04:19.389Z,5.03
2023-05-16T20:07:07.499Z,5.30
2023-05-16T20:09:55.467Z,4.93
2023-05-16T20:12:43.332Z,5.70
2023-05-16T20:15:30.745Z,6.23
2023-05-16T20:18:18.293Z,6.53
2023-05-16T20:21:05.561Z,6.70
2023-05-16T20:23:55.236Z,6.90
2023-05-16T20:26:42.408Z,6.60
2023-05-16T20:29:31.371Z,6.67
2023-05-16T20:32:20.635Z,6.60
2023-05-16T20:35:10.194Z,7.20
2023-05-16T20:37:57.484Z,7.97
2023-05-16T20:40:44.742Z,7.20
2023-05-16T20:43:34.682Z,6.90
2023-05-16T20:46:31.493Z,7.00
2023-05-16T20:49:18.734Z,6.97
2023-05-16T20:52:06.875Z,7.03
2023-05-16T20:54:54.264Z,7.33
2023-05-16T20:57:43.094Z,7.43
2023-05-16T21:00:31.463Z,7.53
2023-05-16T21:03:18.895Z,7.10
2023-05-16T21:06:06.762Z,7.03
2023-05-16T21:08:54.058Z,8.03
2023-05-16T21:11:41.287Z,10.87
2023-05-16T21:14:28.550Z,7.60
2023-05-16T21:17:15.834Z,7.43
2023-05-16T21:20:03.952Z,6.97
2023-05-16T21:22:51.243Z,6.63
2023-05-16T21:25:38.589Z,6.60
2023-05-16T21:28:25.938Z,7.10
2023-05-16T21:31:13.194Z,6.90
2023-05-16T21:34:00.447Z,7.50
2023-05-16T21:36:47.815Z,6.43
2023-05-16T21:39:35.506Z,6.37
2023-05-16T21:42:29.406Z,6.73
2023-05-16T21:45:16.775Z,6.37
2023-05-16T21:48:04.540Z,6.23
2023-05-16T21:50:52.028Z,6.60
2023-05-16T21:53:39.527Z,7.20
2023-05-16T21:56:27.749Z,7.00
2023-05-16T21:59:15.012Z,7.47
2023-05-16T22:02:02.309Z,7.57
2023-05-16T22:04:50.390Z,7.47
2023-05-16T22:07:38.173Z,7.80
2023-05-16T22:10:25.631Z,8.50
2023-05-16T22:13:12.872Z,8.27
2023-05-16T22:18:50.484Z,8.27
2023-05-16T22:21:37.816Z,8.40
2023-05-16T22:24:25.028Z,9.03
2023-05-16T22:27:12.260Z,8.70
2023-05-16T22:29:59.504Z,8.17
2023-05-16T22:32:47.097Z,8.80
2023-05-16T22:35:34.409Z,9.00
2023-05-16T22:38:21.737Z,9.37
2023-05-16T22:41:09.004Z,9.50
2023-05-16T22:43:56.242Z,8.87
2023-05-16T22:46:43.547Z,8.50
2023-05-16T22:49:30.809Z,9.50
2023-05-16T22:52:18.054Z,9.40
2023-05-16T22:55:05.732Z,9.13
2023-05-16T22:57:57.134Z,9.60
2023-05-16T23:00:44.625Z,9.20
2023-05-16T23:03:31.963Z,8.97
2023-05-16T23:06:19.333Z,9.67
2023-05-16T23:09:06.678Z,9.70
2023-05-16T23:11:53.896Z,9.80
2023-05-16T23:14:41.052Z,9.40
2023-05-16T23:17:28.346Z,9.77
2023-05-16T23:20:15.744Z,10.07
2023-05-16T23:23:02.909Z,10.40
2023-05-16T23:25:50.124Z,10.40
2023-05-16T23:28:45.851Z,10.23
2023-05-16T23:31:33.116Z,10.83
2023-05-16T23:34:20.396Z,10.63
2023-05-16T23:37:08.167Z,11.40
2023-05-16T23:39:55.349Z,11.33
2023-05-16T23:42:42.752Z,11.10
2023-05-16T23:45:30.403Z,11.77
2023-05-16T23:48:17.877Z,11.87
2023-05-16T23:51:07.540Z,12.20
2023-05-16T23:53:54.895Z,11.60
2023-05-16T23:56:42.744Z,12.50
2023-05-16T23:59:29.947Z,12.40
