createdAt,value
2019-02-10T00:00:09.839Z,19.07
2019-02-10T00:02:41.535Z,9.30
2019-02-10T00:05:13.191Z,11.40
2019-02-10T00:07:44.866Z,13.83
2019-02-10T00:10:16.559Z,14.70
2019-02-10T00:13:26.051Z,15.20
2019-02-10T00:15:58.311Z,12.17
2019-02-10T00:18:30.047Z,18.00
2019-02-10T00:21:01.715Z,18.07
2019-02-10T00:23:33.390Z,13.13
2019-02-10T00:26:05.147Z,14.60
2019-02-10T00:28:36.819Z,8.20
2019-02-10T00:31:08.646Z,9.03
2019-02-10T00:33:40.327Z,2.83
2019-02-10T00:36:12.019Z,6.70
2019-02-10T00:38:43.715Z,11.27
2019-02-10T00:41:15.418Z,8.17
2019-02-10T00:43:47.083Z,6.00
2019-02-10T00:46:18.849Z,5.23
2019-02-10T00:48:50.542Z,7.43
2019-02-10T00:51:22.251Z,5.57
2019-02-10T00:53:53.949Z,11.23
2019-02-10T00:56:25.700Z,8.47
2019-02-10T00:58:58.644Z,7.37
2019-02-10T01:01:30.319Z,10.00
2019-02-10T01:04:02.054Z,6.80
2019-02-10T01:06:41.248Z,2.50
2019-02-10T01:09:07.936Z,12.40
2019-02-10T01:11:39.925Z,8.03
2019-02-10T01:14:11.768Z,9.67
2019-02-10T01:16:43.430Z,18.40
2019-02-10T01:19:15.068Z,11.40
2019-02-10T01:21:47.357Z,8.60
2019-02-10T01:24:19.249Z,7.30
2019-02-10T01:26:50.981Z,9.03
2019-02-10T01:29:22.694Z,13.00
2019-02-10T01:31:54.443Z,9.67
2019-02-10T01:34:26.162Z,10.07
2019-02-10T01:36:57.845Z,9.50
2019-02-10T01:39:29.613Z,9.27
2019-02-10T01:42:01.350Z,20.80
2019-02-10T01:44:33.518Z,13.97
2019-02-10T01:47:05.235Z,13.97
2019-02-10T01:49:36.893Z,14.10
2019-02-10T01:52:08.851Z,17.67
2019-02-10T01:54:40.611Z,14.67
2019-02-10T01:57:12.307Z,12.83
2019-02-10T01:59:43.967Z,10.60
2019-02-10T02:02:15.697Z,13.60
2019-02-10T02:04:47.365Z,13.40
2019-02-10T02:07:19.060Z,12.77
2019-02-10T02:09:50.705Z,8.47
2019-02-10T02:12:23.185Z,7.70
2019-02-10T02:14:54.839Z,12.97
2019-02-10T02:17:26.532Z,7.90
2019-02-10T02:19:58.257Z,15.90
2019-02-10T02:22:29.942Z,9.43
2019-02-10T02:25:01.611Z,13.73
2019-02-10T02:27:33.344Z,9.23
2019-02-10T02:30:07.171Z,10.93
2019-02-10T02:32:38.932Z,11.30
2019-02-10T02:35:11.228Z,7.13
2019-02-10T02:37:42.911Z,7.67
2019-02-10T02:40:14.591Z,8.97
2019-02-10T02:42:46.421Z,9.00
2019-02-10T02:45:18.080Z,8.40
2019-02-10T02:47:49.767Z,7.57
2019-02-10T02:50:21.566Z,9.00
2019-02-10T02:52:53.244Z,6.57
2019-02-10T02:55:24.939Z,5.00
2019-02-10T02:57:56.638Z,9.93
2019-02-10T03:00:28.337Z,7.20
2019-02-10T03:03:00.130Z,6.20
2019-02-10T03:05:31.893Z,4.57
2019-02-10T03:08:03.574Z,10.30
2019-02-10T03:10:35.258Z,10.87
2019-02-10T03:13:06.933Z,4.80
2019-02-10T03:15:38.611Z,5.13
2019-02-10T03:18:10.345Z,2.40
2019-02-10T03:20:42.048Z,8.93
2019-02-10T03:23:13.735Z,9.47
2019-02-10T03:25:45.448Z,6.33
2019-02-10T03:28:17.292Z,4.57
2019-02-10T03:30:49.063Z,7.30
2019-02-10T03:33:20.852Z,5.77
2019-02-10T03:35:52.659Z,3.80
2019-02-10T03:38:24.418Z,3.43
2019-02-10T03:40:56.094Z,4.90
2019-02-10T03:43:27.857Z,2.63
2019-02-10T03:45:59.573Z,3.37
2019-02-10T03:48:31.267Z,3.70
2019-02-10T03:51:02.947Z,3.40
2019-02-10T03:53:34.642Z,1.30
2019-02-10T03:56:06.443Z,2.53
2019-02-10T03:58:38.182Z,1.53
2019-02-10T04:01:09.929Z,2.97
2019-02-10T04:03:41.774Z,1.97
2019-02-10T04:06:13.562Z,4.20
2019-02-10T04:08:45.342Z,2.60
2019-02-10T04:11:17.049Z,2.13
2019-02-10T04:13:48.862Z,2.00
2019-02-10T04:16:20.630Z,4.13
2019-02-10T04:18:52.370Z,2.00
2019-02-10T04:21:24.082Z,3.23
2019-02-10T04:23:55.830Z,3.13
2019-02-10T04:26:27.523Z,1.33
2019-02-10T04:28:59.368Z,1.80
2019-02-10T04:31:31.088Z,2.57
2019-02-10T04:34:02.816Z,4.33
2019-02-10T04:36:34.602Z,2.93
2019-02-10T04:39:06.768Z,3.67
2019-02-10T04:41:38.476Z,1.47
2019-02-10T04:44:10.175Z,2.17
2019-02-10T04:46:41.878Z,3.97
2019-02-10T04:49:13.658Z,3.07
2019-02-10T04:51:45.474Z,5.80
2019-02-10T04:54:17.246Z,1.30
2019-02-10T04:56:48.973Z,1.63
2019-02-10T04:59:20.652Z,3.13
2019-02-10T05:01:52.343Z,4.40
2019-02-10T05:04:24.029Z,5.20
2019-02-10T05:06:55.696Z,1.93
2019-02-10T05:09:27.462Z,1.97
2019-02-10T05:11:59.307Z,4.30
2019-02-10T05:14:31.010Z,4.93
2019-02-10T05:17:02.687Z,3.57
2019-02-10T05:19:34.356Z,3.57
2019-02-10T05:22:06.126Z,3.17
2019-02-10T05:24:37.835Z,5.03
2019-02-10T05:27:09.520Z,3.37
2019-02-10T05:29:41.205Z,3.83
2019-02-10T05:32:12.994Z,4.43
2019-02-10T05:34:44.668Z,1.57
2019-02-10T05:37:16.436Z,3.00
2019-02-10T05:39:48.361Z,2.57
2019-02-10T05:42:20.131Z,3.43
2019-02-10T05:44:51.793Z,4.70
2019-02-10T05:47:23.479Z,3.67
2019-02-10T05:49:55.259Z,1.43
2019-02-10T05:52:27.024Z,2.13
2019-02-10T05:54:58.832Z,0.87
2019-02-10T05:57:30.564Z,3.93
2019-02-10T06:00:02.438Z,1.50
2019-02-10T06:02:34.494Z,2.17
2019-02-10T06:05:24.446Z,2.53
2019-02-10T06:07:56.107Z,0.80
2019-02-10T06:10:27.820Z,0.67
2019-02-10T06:12:59.599Z,2.27
2019-02-10T06:15:31.305Z,1.80
2019-02-10T06:18:02.995Z,4.07
2019-02-10T06:20:34.717Z,0.77
2019-02-10T06:23:06.401Z,0.83
2019-02-10T06:25:38.155Z,1.73
2019-02-10T06:28:09.841Z,1.20
2019-02-10T06:30:41.547Z,0.23
2019-02-10T06:33:13.322Z,0.83
2019-02-10T06:35:45.025Z,1.20
2019-02-10T06:38:22.237Z,2.00
2019-02-10T06:40:50.132Z,0.83
2019-02-10T06:43:21.796Z,0.37
2019-02-10T06:45:53.478Z,0.30
2019-02-10T06:48:25.143Z,1.80
2019-02-10T06:50:56.823Z,1.80
2019-02-10T06:53:28.538Z,2.93
2019-02-10T06:56:00.202Z,3.40
2019-02-10T06:58:32.064Z,2.37
2019-02-10T07:01:22.762Z,2.63
2019-02-10T07:04:16.222Z,2.97
2019-02-10T07:06:47.905Z,4.73
2019-02-10T07:09:19.588Z,2.47
2019-02-10T07:11:51.281Z,1.40
2019-02-10T07:14:26.875Z,3.33
2019-02-10T07:17:19.629Z,2.10
2019-02-10T07:20:54.824Z,1.10
2019-02-10T07:24:03.615Z,4.63
2019-02-10T07:27:14.281Z,5.90
2019-02-10T07:30:22.049Z,1.43
2019-02-10T07:32:53.723Z,2.30
2019-02-10T07:36:19.331Z,1.80
2019-02-10T07:39:23.203Z,0.67
2019-02-10T07:42:45.809Z,2.93
2019-02-10T07:45:51.999Z,1.20
2019-02-10T07:49:05.149Z,1.87
2019-02-10T07:51:53.169Z,5.13
2019-02-10T07:54:59.821Z,1.70
2019-02-10T07:58:00.181Z,2.33
2019-02-10T08:00:45.236Z,1.53
2019-02-10T08:03:27.243Z,3.27
2019-02-10T08:06:37.150Z,2.00
2019-02-10T08:09:46.278Z,4.50
2019-02-10T08:13:08.051Z,2.60
2019-02-10T08:15:47.994Z,1.90
2019-02-10T08:18:59.196Z,2.90
2019-02-10T08:22:03.228Z,3.10
2019-02-10T08:24:59.726Z,5.43
2019-02-10T08:28:21.569Z,6.23
2019-02-10T08:31:16.192Z,3.67
2019-02-10T08:34:28.199Z,2.03
2019-02-10T08:37:22.922Z,4.23
2019-02-10T08:40:34.726Z,4.93
2019-02-10T08:43:51.328Z,5.60
2019-02-10T08:46:55.275Z,3.17
2019-02-10T08:50:10.368Z,1.47
2019-02-10T08:53:06.875Z,7.50
2019-02-10T08:55:38.637Z,5.07
2019-02-10T08:58:10.299Z,3.77
2019-02-10T09:00:42.005Z,1.60
2019-02-10T09:03:19.425Z,7.00
2019-02-10T09:05:47.081Z,6.47
2019-02-10T09:08:19.826Z,4.17
2019-02-10T09:10:51.983Z,4.77
2019-02-10T09:13:23.681Z,22.17
2019-02-10T09:15:55.414Z,4.40
2019-02-10T09:18:27.047Z,4.00
2019-02-10T09:20:58.741Z,7.00
2019-02-10T09:23:30.413Z,3.57
2019-02-10T09:26:02.077Z,3.13
2019-02-10T09:28:33.740Z,6.70
2019-02-10T09:31:05.453Z,3.13
2019-02-10T09:33:37.167Z,9.33
2019-02-10T09:36:08.851Z,3.80
2019-02-10T09:38:40.523Z,3.50
2019-02-10T09:41:12.361Z,6.20
2019-02-10T09:43:44.008Z,2.10
2019-02-10T09:46:15.663Z,3.83
2019-02-10T09:48:47.389Z,4.30
2019-02-10T09:51:19.118Z,5.70
2019-02-10T09:53:50.798Z,3.37
2019-02-10T09:56:22.548Z,2.13
2019-02-10T09:58:54.210Z,2.67
2019-02-10T10:01:25.942Z,6.20
2019-02-10T10:03:57.746Z,3.30
2019-02-10T10:06:29.421Z,4.27
2019-02-10T10:09:01.082Z,3.00
2019-02-10T10:11:32.875Z,4.13
2019-02-10T10:14:04.627Z,2.33
2019-02-10T10:16:36.299Z,4.63
2019-02-10T10:19:07.956Z,4.33
2019-02-10T10:21:39.645Z,2.73
2019-02-10T10:24:11.328Z,3.90
2019-02-10T10:26:43.102Z,2.47
2019-02-10T10:29:14.811Z,3.77
2019-02-10T10:31:46.578Z,1.77
2019-02-10T10:34:18.286Z,1.60
2019-02-10T10:36:50.064Z,4.80
2019-02-10T10:39:27.161Z,3.43
2019-02-10T10:41:58.054Z,3.73
2019-02-10T10:44:29.800Z,3.23
2019-02-10T10:47:01.479Z,2.20
2019-02-10T10:49:33.139Z,4.20
2019-02-10T10:52:04.808Z,2.93
2019-02-10T10:54:42.671Z,4.90
2019-02-10T10:57:09.881Z,3.97
2019-02-10T10:59:41.576Z,2.63
2019-02-10T11:02:13.295Z,3.07
2019-02-10T11:04:45.059Z,4.37
2019-02-10T11:07:16.738Z,2.47
2019-02-10T11:09:49.334Z,2.70
2019-02-10T11:12:21.048Z,1.47
2019-02-10T11:14:52.821Z,3.20
2019-02-10T11:17:24.627Z,2.10
2019-02-10T11:19:56.315Z,3.93
2019-02-10T11:22:27.995Z,4.50
2019-02-10T11:24:59.752Z,6.37
2019-02-10T11:27:31.487Z,1.83
2019-02-10T11:30:04.004Z,3.97
2019-02-10T11:32:35.767Z,4.07
2019-02-10T11:35:07.846Z,2.70
2019-02-10T11:37:39.894Z,3.60
2019-02-10T11:40:11.624Z,3.23
2019-02-10T11:42:43.393Z,2.27
2019-02-10T11:45:15.145Z,2.57
2019-02-10T11:47:46.923Z,3.00
2019-02-10T11:50:18.678Z,5.73
2019-02-10T11:52:50.338Z,3.47
2019-02-10T11:55:22.028Z,5.40
2019-02-10T11:57:53.684Z,3.33
2019-02-10T12:00:25.380Z,2.80
2019-02-10T12:02:57.169Z,0.80
2019-02-10T12:05:28.894Z,5.50
2019-02-10T12:08:00.647Z,4.87
2019-02-10T12:10:32.326Z,2.00
2019-02-10T12:13:04.146Z,4.10
2019-02-10T12:15:35.826Z,5.33
2019-02-10T12:18:07.580Z,2.73
2019-02-10T12:20:39.361Z,1.17
2019-02-10T12:23:11.043Z,2.93
2019-02-10T12:25:42.809Z,1.60
2019-02-10T12:28:14.516Z,4.27
2019-02-10T12:30:46.289Z,7.30
2019-02-10T12:33:18.068Z,4.00
2019-02-10T12:35:53.333Z,4.87
2019-02-10T12:38:24.072Z,4.97
2019-02-10T12:40:55.757Z,5.80
2019-02-10T12:43:27.524Z,5.53
2019-02-10T12:45:59.324Z,0.97
2019-02-10T12:48:30.969Z,1.23
2019-02-10T12:51:02.705Z,3.00
2019-02-10T12:53:34.387Z,1.30
2019-02-10T12:56:06.103Z,1.47
2019-02-10T12:58:37.809Z,2.00
2019-02-10T13:01:09.501Z,0.70
2019-02-10T13:03:41.275Z,0.67
2019-02-10T13:06:13.058Z,0.47
2019-02-10T13:08:44.835Z,1.03
2019-02-10T13:11:16.630Z,1.73
2019-02-10T13:13:48.332Z,0.93
2019-02-10T13:16:20.480Z,2.60
2019-02-10T13:18:52.185Z,2.80
2019-02-10T13:21:23.846Z,2.93
2019-02-10T13:23:55.532Z,3.30
2019-02-10T13:26:27.197Z,2.67
2019-02-10T13:28:58.950Z,1.43
2019-02-10T13:31:30.609Z,2.57
2019-02-10T13:34:02.435Z,1.57
2019-02-10T13:36:34.134Z,1.40
2019-02-10T13:39:08.664Z,2.10
2019-02-10T13:41:38.772Z,1.53
2019-02-10T13:44:10.447Z,0.40
2019-02-10T13:46:42.280Z,3.17
2019-02-10T13:49:13.959Z,1.57
2019-02-10T13:51:45.679Z,1.77
2019-02-10T13:54:17.354Z,2.70
2019-02-10T13:56:49.082Z,1.90
2019-02-10T13:59:20.782Z,1.33
2019-02-10T14:01:52.523Z,1.47
2019-02-10T14:04:24.263Z,0.30
2019-02-10T14:06:55.942Z,0.97
2019-02-10T14:09:27.637Z,2.57
2019-02-10T14:11:59.789Z,3.37
2019-02-10T14:14:31.499Z,3.00
2019-02-10T14:17:03.184Z,2.67
2019-02-10T14:19:34.930Z,3.60
2019-02-10T14:22:06.692Z,2.97
2019-02-10T14:24:38.495Z,6.00
2019-02-10T14:27:10.402Z,4.90
2019-02-10T14:29:42.129Z,4.97
2019-02-10T14:32:13.833Z,3.80
2019-02-10T14:34:45.616Z,1.77
2019-02-10T14:37:17.590Z,1.73
2019-02-10T14:39:49.300Z,2.93
2019-02-10T14:42:21.005Z,1.47
2019-02-10T14:44:52.785Z,3.43
2019-02-10T14:47:24.527Z,3.53
2019-02-10T14:49:56.285Z,2.53
2019-02-10T14:52:28.351Z,2.73
2019-02-10T14:55:00.020Z,3.23
2019-02-10T14:57:31.699Z,7.90
2019-02-10T15:00:03.529Z,7.63
2019-02-10T15:02:35.251Z,5.50
2019-02-10T15:05:07.083Z,8.50
2019-02-10T15:07:38.881Z,4.23
2019-02-10T15:10:12.006Z,3.63
2019-02-10T15:12:43.739Z,6.37
2019-02-10T15:15:15.416Z,5.60
2019-02-10T15:17:47.104Z,2.63
2019-02-10T15:20:18.882Z,4.03
2019-02-10T15:22:50.591Z,8.57
2019-02-10T15:25:22.252Z,2.93
2019-02-10T15:27:53.945Z,9.53
2019-02-10T15:30:25.807Z,5.30
2019-02-10T15:32:57.482Z,6.67
2019-02-10T15:35:29.172Z,3.47
2019-02-10T15:38:00.894Z,6.87
2019-02-10T15:40:32.638Z,6.27
2019-02-10T15:43:04.434Z,5.67
2019-02-10T15:45:36.164Z,8.07
2019-02-10T15:48:09.499Z,4.53
2019-02-10T15:50:41.436Z,4.37
2019-02-10T15:53:13.144Z,1.97
2019-02-10T15:55:44.869Z,3.00
2019-02-10T15:58:16.916Z,3.93
2019-02-10T16:00:48.584Z,5.20
2019-02-10T16:03:20.309Z,5.03
2019-02-10T16:05:51.987Z,4.33
2019-02-10T16:08:23.714Z,6.77
2019-02-10T16:10:58.256Z,5.43
2019-02-10T16:13:28.751Z,5.33
2019-02-10T16:16:00.531Z,5.10
2019-02-10T16:18:32.270Z,4.20
2019-02-10T16:21:03.964Z,10.77
2019-02-10T16:23:35.655Z,13.70
2019-02-10T16:26:07.429Z,3.47
2019-02-10T16:28:39.099Z,7.43
2019-02-10T16:31:10.817Z,6.07
2019-02-10T16:33:42.499Z,6.07
2019-02-10T16:36:14.286Z,3.67
2019-02-10T16:38:45.960Z,3.37
2019-02-10T16:41:17.713Z,6.43
2019-02-10T16:43:49.475Z,5.47
2019-02-10T16:46:21.237Z,6.53
2019-02-10T16:48:52.986Z,8.40
2019-02-10T16:51:24.754Z,10.63
2019-02-10T16:53:56.430Z,7.17
2019-02-10T16:56:28.189Z,6.23
2019-02-10T16:58:59.856Z,8.30
2019-02-10T17:01:31.638Z,10.73
2019-02-10T17:04:03.431Z,11.33
2019-02-10T17:06:35.186Z,10.43
2019-02-10T17:09:07.059Z,6.57
2019-02-10T17:11:38.815Z,4.60
2019-02-10T17:14:10.600Z,4.17
2019-02-10T17:16:42.304Z,9.83
2019-02-10T17:19:13.990Z,4.83
2019-02-10T17:21:45.654Z,4.87
2019-02-10T17:24:17.350Z,4.57
2019-02-10T17:26:49.206Z,2.40
2019-02-10T17:29:20.884Z,2.30
2019-02-10T17:31:52.581Z,4.13
2019-02-10T17:34:24.339Z,5.33
2019-02-10T17:36:56.021Z,4.50
2019-02-10T17:39:27.721Z,0.80
2019-02-10T17:41:59.509Z,3.33
2019-02-10T17:44:31.192Z,3.43
2019-02-10T17:47:02.972Z,4.17
2019-02-10T17:49:34.646Z,7.50
2019-02-10T17:52:06.343Z,4.93
2019-02-10T17:54:38.021Z,7.13
2019-02-10T17:57:09.727Z,6.93
2019-02-10T17:59:41.502Z,2.23
2019-02-10T18:02:13.299Z,5.93
2019-02-10T18:04:44.972Z,10.50
2019-02-10T18:07:16.711Z,6.30
2019-02-10T18:09:48.445Z,7.17
2019-02-10T18:12:20.166Z,7.10
2019-02-10T18:15:10.908Z,10.30
2019-02-10T18:17:51.532Z,10.77
2019-02-10T18:20:45.366Z,4.80
2019-02-10T18:23:45.210Z,7.90
2019-02-10T18:26:34.875Z,9.90
2019-02-10T18:29:25.626Z,5.73
2019-02-10T18:32:15.301Z,10.10
2019-02-10T18:35:03.260Z,12.07
2019-02-10T18:37:57.071Z,11.60
2019-02-10T18:40:46.678Z,4.53
2019-02-10T18:43:30.436Z,7.03
2019-02-10T18:46:19.199Z,9.67
2019-02-10T18:49:25.489Z,5.27
2019-02-10T18:52:14.875Z,11.53
2019-02-10T18:55:05.677Z,9.77
2019-02-10T18:57:43.160Z,6.13
2019-02-10T19:00:33.934Z,12.23
2019-02-10T19:03:23.345Z,10.07
2019-02-10T19:06:14.108Z,9.93
2019-02-10T19:08:53.884Z,4.83
2019-02-10T19:11:47.425Z,7.23
2019-02-10T19:14:49.128Z,7.17
2019-02-10T19:17:40.387Z,6.47
2019-02-10T19:20:39.517Z,5.73
2019-02-10T19:23:36.296Z,3.63
2019-02-10T19:26:18.671Z,7.63
2019-02-10T19:29:18.900Z,4.97
2019-02-10T19:32:12.675Z,7.03
2019-02-10T19:35:12.658Z,8.03
2019-02-10T19:37:58.686Z,8.37
2019-02-10T19:40:49.407Z,3.70
2019-02-10T19:43:40.122Z,5.90
2019-02-10T19:46:33.858Z,2.60
2019-02-10T19:49:24.054Z,7.03
2019-02-10T19:52:17.799Z,7.07
2019-02-10T19:55:17.131Z,7.10
2019-02-10T19:58:16.436Z,7.53
2019-02-10T20:01:03.329Z,7.33
2019-02-10T20:03:48.611Z,5.93
2019-02-10T20:06:39.315Z,9.67
2019-02-10T20:09:28.795Z,3.53
2019-02-10T20:12:25.745Z,6.87
2019-02-10T20:15:12.672Z,10.37
2019-02-10T20:18:02.268Z,5.60
2019-02-10T20:20:56.024Z,4.47
2019-02-10T20:23:45.718Z,7.23
2019-02-10T20:26:26.436Z,7.97
2019-02-10T20:29:20.405Z,6.73
2019-02-10T20:31:59.990Z,8.93
2019-02-10T20:35:00.251Z,6.13
2019-02-10T20:37:49.778Z,5.23
2019-02-10T20:40:41.019Z,3.67
2019-02-10T20:43:42.139Z,6.57
2019-02-10T20:46:48.294Z,5.30
2019-02-10T20:49:26.590Z,5.00
2019-02-10T20:52:10.559Z,3.50
2019-02-10T20:54:57.058Z,2.77
2019-02-10T20:57:47.770Z,3.87
2019-02-10T21:00:44.522Z,7.13
2019-02-10T21:03:38.270Z,4.27
2019-02-10T21:06:33.278Z,3.43
2019-02-10T21:09:24.414Z,3.20
2019-02-10T21:12:20.400Z,3.50
2019-02-10T21:15:05.460Z,5.17
2019-02-10T21:17:56.172Z,2.93
2019-02-10T21:20:38.005Z,3.93
2019-02-10T21:23:34.927Z,6.50
2019-02-10T21:26:31.677Z,6.77
2019-02-10T21:29:25.410Z,5.80
2019-02-10T21:32:10.543Z,5.83
2019-02-10T21:34:51.498Z,3.97
2019-02-10T21:37:32.705Z,4.20
2019-02-10T21:40:19.677Z,8.30
2019-02-10T21:43:00.260Z,3.23
2019-02-10T21:45:46.780Z,3.93
2019-02-10T21:48:31.221Z,9.13
2019-02-10T21:51:02.889Z,5.87
2019-02-10T21:53:35.563Z,9.40
2019-02-10T21:56:07.226Z,7.07
2019-02-10T21:58:39.278Z,6.60
2019-02-10T22:01:10.931Z,3.67
2019-02-10T22:03:42.697Z,8.47
2019-02-10T22:06:14.465Z,7.23
2019-02-10T22:08:46.177Z,3.90
2019-02-10T22:11:17.848Z,5.63
2019-02-10T22:13:50.714Z,7.30
2019-02-10T22:16:22.435Z,6.30
2019-02-10T22:18:54.120Z,5.30
2019-02-10T22:21:25.825Z,7.63
2019-02-10T22:23:57.597Z,4.37
2019-02-10T22:26:29.294Z,7.03
2019-02-10T22:29:01.909Z,15.33
2019-02-10T22:31:33.584Z,4.10
2019-02-10T22:34:05.355Z,6.73
2019-02-10T22:36:37.153Z,5.53
2019-02-10T22:39:08.826Z,2.40
2019-02-10T22:41:40.518Z,10.37
2019-02-10T22:44:12.183Z,5.43
2019-02-10T22:46:43.880Z,3.90
2019-02-10T22:49:15.864Z,6.80
2019-02-10T22:51:47.514Z,10.00
2019-02-10T22:54:19.185Z,3.90
2019-02-10T22:56:50.929Z,7.17
2019-02-10T22:59:22.696Z,10.40
2019-02-10T23:01:54.418Z,5.93
2019-02-10T23:04:26.486Z,3.67
2019-02-10T23:06:58.189Z,7.33
2019-02-10T23:09:29.880Z,9.33
2019-02-10T23:12:01.643Z,10.83
2019-02-10T23:14:33.389Z,7.40
2019-02-10T23:17:05.109Z,3.43
2019-02-10T23:19:36.767Z,11.03
2019-02-10T23:22:08.449Z,5.37
2019-02-10T23:24:40.127Z,15.00
2019-02-10T23:27:11.783Z,7.80
2019-02-10T23:29:43.439Z,10.20
2019-02-10T23:32:15.131Z,8.63
2019-02-10T23:34:46.805Z,7.53
2019-02-10T23:37:18.569Z,7.63
2019-02-10T23:39:50.233Z,12.03
2019-02-10T23:42:22.180Z,10.27
2019-02-10T23:44:53.971Z,10.03
2019-02-10T23:47:25.665Z,11.37
2019-02-10T23:49:57.334Z,4.33
2019-02-10T23:52:28.997Z,8.03
2019-02-10T23:55:00.654Z,6.30
2019-02-10T23:57:32.316Z,8.90
