createdAt,value
2023-12-14T00:02:23.792Z,94370.13
2023-12-14T00:05:10.149Z,94367.84
2023-12-14T00:07:56.307Z,94378.00
2023-12-14T00:10:42.520Z,94381.75
2023-12-14T00:13:28.499Z,94369.09
2023-12-14T00:16:14.504Z,94375.19
2023-12-14T00:19:01.361Z,94359.16
2023-12-14T00:21:47.821Z,94372.88
2023-12-14T00:24:33.905Z,94368.69
2023-12-14T00:30:23.335Z,94365.88
2023-12-14T00:33:09.347Z,94361.31
2023-12-14T00:35:55.526Z,94376.75
2023-12-14T00:38:41.806Z,94351.09
2023-12-14T00:41:27.967Z,94355.44
2023-12-14T00:44:14.605Z,94364.81
2023-12-14T00:47:01.579Z,94348.75
2023-12-14T00:49:47.734Z,94355.28
2023-12-14T00:52:34.441Z,94350.28
2023-12-14T00:55:20.640Z,94359.28
2023-12-14T00:58:06.634Z,94349.72
2023-12-14T01:00:55.526Z,94349.66
2023-12-14T01:03:41.548Z,94360.22
2023-12-14T01:06:27.626Z,94352.94
2023-12-14T01:09:13.868Z,94357.41
2023-12-14T01:12:00.204Z,94355.38
2023-12-14T01:14:46.372Z,94354.69
2023-12-14T01:17:32.641Z,94352.72
2023-12-14T01:20:18.634Z,94313.44
2023-12-14T01:23:04.769Z,94349.63
2023-12-14T01:25:50.928Z,94341.75
2023-12-14T01:28:37.173Z,94339.72
2023-12-14T01:31:25.999Z,94353.63
2023-12-14T01:34:13.736Z,94351.28
2023-12-14T01:36:59.611Z,94355.38
2023-12-14T01:39:45.749Z,94359.38
2023-12-14T01:42:31.996Z,94356.69
2023-12-14T01:45:19.596Z,94346.34
2023-12-14T01:48:06.689Z,94355.22
2023-12-14T01:50:52.603Z,94361.88
2023-12-14T01:53:38.724Z,94352.19
2023-12-14T01:56:24.723Z,94338.72
2023-12-14T01:59:10.849Z,94349.47
2023-12-14T02:01:58.329Z,94348.91
2023-12-14T02:04:44.906Z,94347.34
2023-12-14T02:07:30.949Z,94349.84
2023-12-14T02:10:16.797Z,94338.44
2023-12-14T02:13:06.123Z,94349.56
2023-12-14T02:15:54.667Z,94339.16
2023-12-14T02:18:40.919Z,94343.75
2023-12-14T02:21:27.174Z,94336.47
2023-12-14T02:24:13.483Z,94338.78
2023-12-14T02:27:03.112Z,94349.66
2023-12-14T02:29:50.326Z,94338.84
2023-12-14T02:32:36.566Z,94342.91
2023-12-14T02:35:23.809Z,94342.09
2023-12-14T02:38:09.822Z,94342.94
2023-12-14T02:40:55.893Z,94327.84
2023-12-14T02:43:42.222Z,94327.75
2023-12-14T02:46:28.439Z,94322.84
2023-12-14T02:49:14.702Z,94312.50
2023-12-14T02:52:00.625Z,94337.94
2023-12-14T02:54:46.762Z,94342.13
2023-12-14T02:57:32.646Z,94327.91
2023-12-14T03:00:18.941Z,94335.84
2023-12-14T03:03:05.197Z,94326.28
2023-12-14T03:05:51.295Z,94337.44
2023-12-14T03:08:37.273Z,94349.06
2023-12-14T03:11:27.268Z,94322.63
2023-12-14T03:14:13.786Z,94346.25
2023-12-14T03:16:59.948Z,94319.34
2023-12-14T03:19:45.978Z,94339.25
2023-12-14T03:22:32.029Z,94365.06
2023-12-14T03:25:19.725Z,94332.53
2023-12-14T03:28:06.907Z,94347.66
2023-12-14T03:30:53.282Z,94363.94
2023-12-14T03:33:39.227Z,94358.38
2023-12-14T03:36:27.560Z,94353.53
2023-12-14T03:39:13.921Z,94340.56
2023-12-14T03:41:59.944Z,94338.25
2023-12-14T03:44:46.074Z,94357.47
2023-12-14T03:47:32.080Z,94353.59
2023-12-14T03:50:18.426Z,94346.47
2023-12-14T03:53:04.728Z,94344.69
2023-12-14T03:55:50.564Z,94350.88
2023-12-14T03:58:36.926Z,94343.25
2023-12-14T04:01:23.479Z,94355.59
2023-12-14T04:04:09.587Z,94360.38
2023-12-14T04:06:55.853Z,94331.53
2023-12-14T04:09:41.977Z,94362.59
2023-12-14T04:12:27.994Z,94355.78
2023-12-14T04:15:14.357Z,94356.81
2023-12-14T04:18:00.807Z,94375.69
2023-12-14T04:20:47.244Z,94397.69
2023-12-14T04:23:33.583Z,94376.50
2023-12-14T04:26:19.995Z,94375.75
2023-12-14T04:29:09.485Z,94377.97
2023-12-14T04:31:56.043Z,94403.13
2023-12-14T04:34:42.278Z,94384.09
2023-12-14T04:37:28.599Z,94388.13
2023-12-14T04:40:15.194Z,94396.00
2023-12-14T04:43:01.407Z,94404.06
2023-12-14T04:45:47.272Z,94412.09
2023-12-14T04:48:33.772Z,94397.50
2023-12-14T04:51:20.263Z,94372.22
2023-12-14T04:54:06.766Z,94397.72
2023-12-14T04:56:53.160Z,94404.16
2023-12-14T04:59:43.258Z,94416.00
2023-12-14T05:02:29.591Z,94419.75
2023-12-14T05:05:16.208Z,94427.78
2023-12-14T05:08:02.635Z,94436.63
2023-12-14T05:10:49.166Z,94445.53
2023-12-14T05:13:36.420Z,94426.28
2023-12-14T05:16:22.704Z,94428.78
2023-12-14T05:19:08.985Z,94409.41
2023-12-14T05:21:55.686Z,94428.47
2023-12-14T05:24:41.860Z,94418.31
2023-12-14T05:27:28.090Z,94432.03
2023-12-14T05:30:14.322Z,94437.44
2023-12-14T05:33:00.957Z,94439.97
2023-12-14T05:35:47.152Z,94449.53
2023-12-14T05:38:33.369Z,94449.09
2023-12-14T05:41:19.826Z,94438.88
2023-12-14T05:44:06.108Z,94420.50
2023-12-14T05:46:52.256Z,94447.91
2023-12-14T05:49:43.651Z,94441.03
2023-12-14T05:52:29.713Z,94425.38
2023-12-14T05:55:16.063Z,94444.78
2023-12-14T05:58:02.901Z,94452.22
2023-12-14T06:00:49.151Z,94453.63
2023-12-14T06:03:35.580Z,94461.19
2023-12-14T06:06:21.676Z,94452.03
2023-12-14T06:09:08.575Z,94460.47
2023-12-14T06:11:54.943Z,94451.56
2023-12-14T06:14:41.037Z,94448.53
2023-12-14T06:17:29.558Z,94465.16
2023-12-14T06:20:17.205Z,94439.72
2023-12-14T06:23:03.301Z,94450.66
2023-12-14T06:25:49.594Z,94455.00
2023-12-14T06:28:35.761Z,94468.47
2023-12-14T06:31:22.820Z,94447.09
2023-12-14T06:34:09.073Z,94447.75
2023-12-14T06:36:55.304Z,94451.31
2023-12-14T06:39:44.785Z,94457.66
2023-12-14T06:42:32.114Z,94452.25
2023-12-14T06:45:18.228Z,94460.16
2023-12-14T06:48:04.611Z,94479.94
2023-12-14T06:50:50.390Z,94465.31
2023-12-14T06:53:38.395Z,94457.47
2023-12-14T06:56:24.384Z,94473.91
2023-12-14T06:59:10.311Z,94474.72
2023-12-14T07:01:56.948Z,94492.78
2023-12-14T07:04:43.226Z,94499.78
2023-12-14T07:07:29.092Z,94483.94
2023-12-14T07:10:15.725Z,94502.00
2023-12-14T07:13:02.029Z,94493.66
2023-12-14T07:15:47.839Z,94487.75
2023-12-14T07:18:33.912Z,94486.47
2023-12-14T07:21:19.861Z,94505.59
2023-12-14T07:24:06.103Z,94508.44
2023-12-14T07:26:52.445Z,94508.63
2023-12-14T07:29:38.366Z,94510.47
2023-12-14T07:32:24.305Z,94496.53
2023-12-14T07:35:11.538Z,94477.72
2023-12-14T07:37:57.658Z,94498.91
2023-12-14T07:40:43.780Z,94495.13
2023-12-14T07:43:30.173Z,94511.28
2023-12-14T07:46:16.364Z,94501.03
2023-12-14T07:49:02.323Z,94508.38
2023-12-14T07:51:48.268Z,94479.75
2023-12-14T07:54:34.181Z,94473.81
2023-12-14T07:57:20.285Z,94495.53
2023-12-14T08:00:07.473Z,94507.47
2023-12-14T08:02:54.094Z,94500.94
2023-12-14T08:05:40.366Z,94510.66
2023-12-14T08:08:26.430Z,94493.88
2023-12-14T08:11:12.957Z,94500.44
2023-12-14T08:13:59.552Z,94506.56
2023-12-14T08:16:45.662Z,94502.56
2023-12-14T08:19:31.725Z,94533.41
2023-12-14T08:22:18.029Z,94529.22
2023-12-14T08:25:04.974Z,94554.22
2023-12-14T08:27:52.557Z,94531.56
2023-12-14T08:30:40.298Z,94546.63
2023-12-14T08:33:26.324Z,94570.03
2023-12-14T08:36:16.682Z,94592.38
2023-12-14T08:39:02.702Z,94587.84
2023-12-14T08:41:49.830Z,94586.34
2023-12-14T08:44:35.779Z,94616.31
2023-12-14T08:47:21.948Z,94632.09
2023-12-14T08:50:09.092Z,94633.38
2023-12-14T08:52:56.028Z,94685.66
2023-12-14T08:55:42.377Z,94720.06
2023-12-14T08:58:28.388Z,94733.84
2023-12-14T09:01:21.770Z,94740.56
2023-12-14T09:04:10.687Z,94760.03
2023-12-14T09:06:56.997Z,94753.81
2023-12-14T09:09:42.898Z,94769.78
2023-12-14T09:12:28.859Z,94803.59
2023-12-14T09:15:16.878Z,94819.84
2023-12-14T09:18:03.070Z,94806.69
2023-12-14T09:20:53.455Z,94832.72
2023-12-14T09:23:41.129Z,94850.69
2023-12-14T09:26:27.182Z,94819.97
2023-12-14T09:29:13.384Z,94847.22
2023-12-14T09:31:59.444Z,94841.13
2023-12-14T09:34:46.363Z,94831.78
2023-12-14T09:37:32.337Z,94855.09
2023-12-14T09:40:19.830Z,94860.66
2023-12-14T09:43:08.810Z,94855.53
2023-12-14T09:45:56.311Z,94851.00
2023-12-14T09:48:42.342Z,94841.13
2023-12-14T09:51:28.437Z,94838.25
2023-12-14T09:54:14.516Z,94844.09
2023-12-14T09:57:00.452Z,94855.94
2023-12-14T09:59:56.240Z,94850.84
2023-12-14T10:02:42.572Z,94856.13
2023-12-14T10:05:28.980Z,94846.63
2023-12-14T10:08:16.587Z,94856.16
2023-12-14T10:11:02.834Z,94879.03
2023-12-14T10:13:48.779Z,94867.31
2023-12-14T10:16:34.985Z,94853.91
2023-12-14T10:19:22.660Z,94863.19
2023-12-14T10:22:09.677Z,94884.56
2023-12-14T10:24:59.226Z,94884.31
2023-12-14T10:27:47.901Z,94856.16
2023-12-14T10:30:35.634Z,94879.22
2023-12-14T10:33:23.061Z,94903.53
2023-12-14T10:36:09.858Z,94927.63
2023-12-14T10:38:59.134Z,94936.06
2023-12-14T10:41:54.842Z,94918.34
2023-12-14T10:45:05.044Z,94938.72
2023-12-14T10:47:51.495Z,94935.00
2023-12-14T10:50:38.094Z,94941.81
2023-12-14T10:53:24.466Z,94951.50
2023-12-14T10:56:13.232Z,94931.97
2023-12-14T10:59:01.521Z,94918.53
2023-12-14T11:01:53.248Z,94940.19
2023-12-14T11:05:01.402Z,94946.94
2023-12-14T11:07:55.615Z,94960.16
2023-12-14T11:10:56.793Z,94942.44
2023-12-14T11:13:43.034Z,94958.94
2023-12-14T11:16:32.039Z,94935.47
2023-12-14T11:19:24.424Z,94917.94
2023-12-14T11:22:13.557Z,94927.19
2023-12-14T11:24:59.770Z,94908.25
2023-12-14T11:27:45.868Z,94915.06
2023-12-14T11:30:44.084Z,94894.47
2023-12-14T11:33:42.485Z,94919.81
2023-12-14T11:36:30.255Z,94930.28
2023-12-14T11:39:16.165Z,94932.47
2023-12-14T11:42:04.155Z,94929.47
2023-12-14T11:44:50.279Z,94903.31
2023-12-14T11:47:36.362Z,94891.41
2023-12-14T11:50:22.923Z,94901.66
2023-12-14T11:53:09.524Z,94910.94
2023-12-14T11:55:55.412Z,94888.91
2023-12-14T11:58:43.280Z,94901.28
2023-12-14T12:01:29.761Z,94909.91
2023-12-14T12:04:18.292Z,94912.19
2023-12-14T12:07:05.954Z,94915.06
2023-12-14T12:09:53.040Z,94927.63
2023-12-14T12:12:41.389Z,94919.19
2023-12-14T12:15:28.398Z,94925.34
2023-12-14T12:18:19.007Z,94932.97
2023-12-14T12:21:07.673Z,94939.78
2023-12-14T12:23:53.391Z,94918.16
2023-12-14T12:26:39.349Z,94924.94
2023-12-14T12:29:25.808Z,94917.13
2023-12-14T12:32:12.045Z,94913.63
2023-12-14T12:34:58.527Z,94892.41
2023-12-14T12:37:45.673Z,94890.78
2023-12-14T12:40:32.819Z,94887.47
2023-12-14T12:43:18.797Z,94925.56
2023-12-14T12:46:05.016Z,94934.41
2023-12-14T12:48:52.795Z,94944.06
2023-12-14T12:51:39.265Z,94951.19
2023-12-14T12:54:25.613Z,94965.78
2023-12-14T12:57:11.871Z,94943.44
2023-12-14T12:59:58.146Z,94963.97
2023-12-14T13:02:48.584Z,94958.63
2023-12-14T13:05:35.012Z,94943.44
2023-12-14T13:08:23.806Z,94956.16
2023-12-14T13:11:10.250Z,94953.88
2023-12-14T13:13:56.334Z,94960.25
2023-12-14T13:16:42.488Z,94979.41
2023-12-14T13:19:30.034Z,95007.66
2023-12-14T13:22:16.262Z,95034.94
2023-12-14T13:25:03.197Z,95018.69
2023-12-14T13:27:49.401Z,95002.44
2023-12-14T13:30:35.497Z,94992.78
2023-12-14T13:33:21.533Z,94976.09
2023-12-14T13:36:09.895Z,94984.53
2023-12-14T13:38:55.942Z,94969.50
2023-12-14T13:41:49.908Z,94975.91
2023-12-14T13:44:37.147Z,94966.03
2023-12-14T13:47:24.037Z,94972.97
2023-12-14T13:50:10.595Z,95000.59
2023-12-14T13:52:56.903Z,95004.63
2023-12-14T13:55:43.134Z,95016.09
2023-12-14T13:58:30.157Z,95020.16
2023-12-14T14:01:17.681Z,95023.41
2023-12-14T14:04:03.742Z,95017.09
2023-12-14T14:06:50.051Z,94991.03
2023-12-14T14:09:36.565Z,94994.91
2023-12-14T14:12:22.771Z,95029.63
2023-12-14T14:15:09.170Z,95063.25
2023-12-14T14:17:56.133Z,95066.84
2023-12-14T14:20:42.026Z,95059.97
2023-12-14T14:23:28.392Z,95020.56
2023-12-14T14:26:14.642Z,94995.50
2023-12-14T14:29:03.220Z,94971.06
2023-12-14T14:31:49.558Z,95007.53
2023-12-14T14:34:36.878Z,95039.63
2023-12-14T14:37:22.886Z,95024.44
2023-12-14T14:40:09.924Z,95016.75
2023-12-14T14:42:56.182Z,95061.19
2023-12-14T14:45:42.364Z,95065.25
2023-12-14T14:48:28.607Z,95081.56
2023-12-14T14:51:14.999Z,95073.19
2023-12-14T14:54:01.271Z,95075.50
2023-12-14T14:56:47.405Z,95084.00
2023-12-14T14:59:33.471Z,95104.72
2023-12-14T15:02:20.213Z,95109.66
2023-12-14T15:05:06.861Z,95116.44
2023-12-14T15:07:53.064Z,95123.50
2023-12-14T15:10:39.467Z,95100.22
2023-12-14T15:13:26.520Z,95081.94
2023-12-14T15:16:13.002Z,95077.72
2023-12-14T15:18:59.643Z,95076.47
2023-12-14T15:21:45.832Z,95083.28
2023-12-14T15:24:31.825Z,95070.75
2023-12-14T15:27:18.342Z,95074.88
2023-12-14T15:30:07.391Z,95081.03
2023-12-14T15:32:53.681Z,95085.31
2023-12-14T15:35:40.080Z,95099.16
2023-12-14T15:38:26.307Z,95089.88
2023-12-14T15:41:13.279Z,95103.69
2023-12-14T15:43:59.685Z,95109.25
2023-12-14T15:46:45.632Z,95107.63
2023-12-14T15:49:31.598Z,95096.31
2023-12-14T15:52:17.718Z,95109.09
2023-12-14T15:55:07.951Z,95125.53
2023-12-14T15:57:53.970Z,95130.28
2023-12-14T16:00:40.606Z,95133.75
2023-12-14T16:03:27.792Z,95144.81
2023-12-14T16:06:15.570Z,95146.44
2023-12-14T16:09:02.268Z,95140.00
2023-12-14T16:11:48.745Z,95123.56
2023-12-14T16:14:35.132Z,95105.50
2023-12-14T16:17:21.524Z,95100.31
2023-12-14T16:20:08.368Z,95100.78
2023-12-14T16:22:55.959Z,95100.16
2023-12-14T16:25:42.249Z,95095.63
2023-12-14T16:28:28.618Z,95104.69
2023-12-14T16:31:15.028Z,95152.22
2023-12-14T16:34:02.034Z,95179.94
2023-12-14T16:36:48.953Z,95153.56
2023-12-14T16:39:36.714Z,95209.34
2023-12-14T16:42:24.130Z,95204.50
2023-12-14T16:45:12.339Z,95204.56
2023-12-14T16:47:58.845Z,95202.09
2023-12-14T16:50:44.822Z,95204.16
2023-12-14T16:53:31.172Z,95195.47
2023-12-14T16:56:19.214Z,95205.81
2023-12-14T16:59:05.443Z,95206.19
2023-12-14T17:01:51.514Z,95215.47
2023-12-14T17:04:37.676Z,95206.41
2023-12-14T17:07:23.745Z,95198.03
2023-12-14T17:10:10.151Z,95187.09
2023-12-14T17:12:56.427Z,95185.69
2023-12-14T17:15:42.518Z,95174.34
2023-12-14T17:18:29.153Z,95183.38
2023-12-14T17:21:23.612Z,95202.94
2023-12-14T17:24:11.699Z,95202.56
2023-12-14T17:26:58.022Z,95198.59
2023-12-14T17:29:44.277Z,95212.16
2023-12-14T17:32:30.608Z,95237.47
2023-12-14T17:35:17.160Z,95243.75
2023-12-14T17:38:03.646Z,95259.47
2023-12-14T17:40:49.721Z,95255.66
2023-12-14T17:43:35.937Z,95274.00
2023-12-14T17:46:31.229Z,95265.34
2023-12-14T17:49:19.218Z,95270.88
2023-12-14T17:52:06.825Z,95272.72
2023-12-14T17:54:53.602Z,95264.69
2023-12-14T17:57:40.760Z,95270.25
2023-12-14T18:00:26.904Z,95274.94
2023-12-14T18:03:13.278Z,95259.41
2023-12-14T18:06:00.261Z,95257.41
2023-12-14T18:08:46.383Z,95285.63
2023-12-14T18:11:32.455Z,95271.84
2023-12-14T18:14:18.731Z,95286.66
2023-12-14T18:17:05.047Z,95274.56
2023-12-14T18:19:51.314Z,95296.06
2023-12-14T18:22:38.837Z,95299.13
2023-12-14T18:25:26.883Z,95291.28
2023-12-14T18:28:14.390Z,95301.69
2023-12-14T18:31:00.859Z,95296.28
2023-12-14T18:33:53.073Z,95303.94
2023-12-14T18:36:40.996Z,95297.94
2023-12-14T18:39:27.403Z,95306.31
2023-12-14T18:42:14.225Z,95307.53
2023-12-14T18:45:00.681Z,95307.19
2023-12-14T18:47:47.611Z,95309.00
2023-12-14T18:50:37.872Z,95299.34
2023-12-14T18:53:23.972Z,95296.19
2023-12-14T18:56:10.604Z,95287.56
2023-12-14T18:58:56.905Z,95281.19
2023-12-14T19:01:42.918Z,95294.56
2023-12-14T19:04:29.043Z,95279.84
2023-12-14T19:07:15.798Z,95296.59
2023-12-14T19:10:04.458Z,95298.63
2023-12-14T19:12:52.210Z,95293.28
2023-12-14T19:15:38.392Z,95309.75
2023-12-14T19:18:24.697Z,95313.00
2023-12-14T19:21:19.198Z,95321.41
2023-12-14T19:24:06.126Z,95340.09
2023-12-14T19:26:55.226Z,95338.81
2023-12-14T19:29:41.275Z,95340.66
2023-12-14T19:32:27.508Z,95321.03
2023-12-14T19:35:13.942Z,95335.66
2023-12-14T19:37:59.905Z,95335.66
2023-12-14T19:40:45.886Z,95338.63
2023-12-14T19:43:34.776Z,95344.13
2023-12-14T19:46:22.699Z,95349.59
2023-12-14T19:49:09.307Z,95350.88
2023-12-14T19:51:55.661Z,95356.03
2023-12-14T19:54:43.177Z,95356.03
2023-12-14T19:57:30.616Z,95374.91
2023-12-14T20:00:17.329Z,95382.25
2023-12-14T20:03:03.374Z,95397.44
2023-12-14T20:05:50.120Z,95390.25
2023-12-14T20:08:38.194Z,95393.94
2023-12-14T20:11:24.885Z,95399.75
2023-12-14T20:14:12.166Z,95400.38
2023-12-14T20:16:58.213Z,95403.03
2023-12-14T20:19:45.198Z,95401.56
2023-12-14T20:22:35.617Z,95399.75
2023-12-14T20:25:22.146Z,95386.94
2023-12-14T20:28:08.741Z,95390.25
2023-12-14T20:30:55.243Z,95399.53
2023-12-14T20:33:42.455Z,95383.06
2023-12-14T20:36:28.603Z,95368.81
2023-12-14T20:39:15.036Z,95360.13
2023-12-14T20:42:02.133Z,95364.78
2023-12-14T20:44:49.264Z,95380.59
2023-12-14T20:47:37.200Z,95398.44
2023-12-14T20:50:23.550Z,95412.06
2023-12-14T20:53:09.583Z,95415.56
2023-12-14T20:55:55.943Z,95410.41
2023-12-14T20:58:43.392Z,95418.88
2023-12-14T21:01:32.984Z,95432.03
2023-12-14T21:04:18.879Z,95429.38
2023-12-14T21:07:04.861Z,95432.03
2023-12-14T21:09:52.938Z,95440.59
2023-12-14T21:12:39.380Z,95422.16
2023-12-14T21:15:25.305Z,95438.38
2023-12-14T21:18:12.436Z,95442.72
2023-12-14T21:20:58.738Z,95440.59
2023-12-14T21:23:45.286Z,95439.00
2023-12-14T21:26:36.883Z,95450.28
2023-12-14T21:29:23.161Z,95463.13
2023-12-14T21:32:10.773Z,95420.00
2023-12-14T21:34:57.217Z,95466.81
2023-12-14T21:37:43.816Z,95471.13
2023-12-14T21:40:30.158Z,95467.00
2023-12-14T21:43:16.895Z,95480.44
2023-12-14T21:46:03.654Z,95485.59
2023-12-14T21:48:50.877Z,95488.09
2023-12-14T21:51:37.197Z,95462.78
2023-12-14T21:54:24.393Z,95477.41
2023-12-14T21:57:10.860Z,95477.22
2023-12-14T21:59:57.106Z,95479.91
2023-12-14T22:02:43.288Z,95465.06
2023-12-14T22:05:29.786Z,95461.75
2023-12-14T22:08:16.143Z,95444.63
2023-12-14T22:11:02.810Z,95456.06
2023-12-14T22:13:55.473Z,95456.06
2023-12-14T22:16:46.397Z,95471.50
2023-12-14T22:19:39.099Z,95474.91
2023-12-14T22:22:25.789Z,95482.56
2023-12-14T22:25:12.048Z,95480.91
2023-12-14T22:27:58.352Z,95472.72
2023-12-14T22:30:44.609Z,95472.78
2023-12-14T22:33:32.154Z,95481.81
2023-12-14T22:36:20.381Z,95483.84
2023-12-14T22:39:09.458Z,95477.47
2023-12-14T22:41:55.679Z,95481.31
2023-12-14T22:44:41.632Z,95509.78
2023-12-14T22:47:27.861Z,95510.13
2023-12-14T22:50:14.826Z,95506.00
2023-12-14T22:53:00.955Z,95509.16
2023-12-14T22:55:50.153Z,95501.59
2023-12-14T22:58:36.170Z,95510.31
2023-12-14T23:01:29.742Z,95512.16
2023-12-14T23:04:15.772Z,95499.72
2023-12-14T23:07:03.185Z,95519.84
2023-12-14T23:09:49.294Z,95521.84
2023-12-14T23:12:35.338Z,95522.38
2023-12-14T23:15:21.562Z,95506.88
2023-12-14T23:18:08.049Z,95505.59
2023-12-14T23:20:54.850Z,95504.41
2023-12-14T23:23:41.018Z,95508.72
2023-12-14T23:26:27.365Z,95517.56
2023-12-14T23:29:13.560Z,95510.91
2023-12-14T23:32:00.071Z,95525.56
2023-12-14T23:34:46.003Z,95520.41
2023-12-14T23:37:32.055Z,95535.59
2023-12-14T23:40:18.748Z,95552.72
2023-12-14T23:43:05.388Z,95550.91
2023-12-14T23:45:51.192Z,95540.75
2023-12-14T23:48:37.241Z,95544.09
2023-12-14T23:51:23.305Z,95545.91
2023-12-14T23:54:09.345Z,95547.75
2023-12-14T23:56:55.408Z,95564.22
2023-12-14T23:59:41.456Z,95563.88
