createdAt,value
2016-05-24T00:00:51.201Z,0
2016-05-24T00:01:51.093Z,0
2016-05-24T00:02:51.222Z,0
2016-05-24T00:03:51.115Z,0
2016-05-24T00:04:51.274Z,0
2016-05-24T00:05:51.136Z,0
2016-05-24T00:06:51.295Z,0
2016-05-24T00:07:51.172Z,0
2016-05-24T00:08:51.347Z,0
2016-05-24T00:09:51.334Z,0
2016-05-24T00:10:51.368Z,0
2016-05-24T00:11:51.417Z,0
2016-05-24T00:12:51.405Z,0
2016-05-24T00:13:51.267Z,0
2016-05-24T00:14:51.316Z,0
2016-05-24T00:15:51.319Z,0
2016-05-24T00:16:51.478Z,0
2016-05-24T00:17:51.512Z,0
2016-05-24T00:18:51.561Z,0
2016-05-24T00:19:51.564Z,0
2016-05-24T00:20:51.552Z,0
2016-05-24T00:21:51.414Z,0
2016-05-24T00:22:51.432Z,0
2016-05-24T00:23:51.622Z,0
2016-05-24T00:24:51.624Z,0
2016-05-24T00:25:51.705Z,0
2016-05-24T00:26:51.520Z,0
2016-05-24T00:27:51.508Z,0
2016-05-24T00:28:51.838Z,0
2016-05-24T00:29:51.841Z,0
2016-05-24T00:30:51.546Z,0
2016-05-24T00:31:51.550Z,0
2016-05-24T00:32:51.756Z,0
2016-05-24T00:33:51.602Z,0
2016-05-24T00:34:51.839Z,0
2016-05-24T00:35:51.654Z,0
2016-05-24T00:36:51.812Z,0
2016-05-24T00:37:51.956Z,0
2016-05-24T00:38:51.943Z,0
2016-05-24T00:39:51.728Z,0
2016-05-24T00:40:51.981Z,0
2016-05-24T00:41:51.967Z,0
2016-05-24T00:42:51.923Z,0
2016-05-24T00:43:51.972Z,0
2016-05-24T00:44:52.897Z,0
2016-05-24T00:45:51.806Z,0
2016-05-24T00:46:52.028Z,0
2016-05-24T00:47:52.014Z,0
2016-05-24T00:48:52.002Z,0
2016-05-24T00:49:52.067Z,0
2016-05-24T00:50:51.976Z,0
2016-05-24T00:51:52.103Z,0
2016-05-24T00:52:52.091Z,0
2016-05-24T00:53:52.124Z,0
2016-05-24T00:54:52.002Z,0
2016-05-24T00:55:51.943Z,0
2016-05-24T00:56:52.164Z,0
2016-05-24T00:57:52.182Z,0
2016-05-24T00:58:52.201Z,0
2016-05-24T00:59:52.546Z,0
2016-05-24T01:00:52.248Z,0
2016-05-24T01:01:52.294Z,0
2016-05-24T01:02:52.357Z,0
2016-05-24T01:03:52.404Z,0
2016-05-24T01:04:52.434Z,0
2016-05-24T01:05:52.474Z,0
2016-05-24T01:06:52.346Z,0
2016-05-24T01:07:52.515Z,0
2016-05-24T01:08:52.544Z,0
2016-05-24T01:09:52.573Z,0
2016-05-24T01:10:52.598Z,0
2016-05-24T01:11:52.620Z,0
2016-05-24T01:12:52.471Z,0
2016-05-24T01:13:52.524Z,0
2016-05-24T01:14:52.546Z,0
2016-05-24T01:15:52.677Z,0
2016-05-24T01:16:52.712Z,0
2016-05-24T01:17:52.591Z,0
2016-05-24T01:18:52.751Z,0
2016-05-24T01:19:52.598Z,0
2016-05-24T01:20:52.648Z,0
2016-05-24T01:21:52.652Z,0
2016-05-24T01:22:52.842Z,0
2016-05-24T01:23:52.846Z,0
2016-05-24T01:24:52.692Z,0
2016-05-24T01:25:52.727Z,0
2016-05-24T01:26:52.588Z,0
2016-05-24T01:27:52.936Z,0
2016-05-24T01:28:52.672Z,0
2016-05-24T01:29:53.036Z,0
2016-05-24T01:30:52.975Z,0
2016-05-24T01:31:52.995Z,0
2016-05-24T01:32:52.998Z,0
2016-05-24T01:33:52.875Z,0
2016-05-24T01:34:53.002Z,0
2016-05-24T01:35:53.083Z,0
2016-05-24T01:36:53.101Z,0
2016-05-24T01:37:53.120Z,0
2016-05-24T01:38:53.108Z,0
2016-05-24T01:39:53.188Z,0
2016-05-24T01:40:53.238Z,0
2016-05-24T01:41:53.271Z,0
2016-05-24T01:42:53.243Z,0
2016-05-24T01:43:53.276Z,0
2016-05-24T01:44:53.077Z,0
2016-05-24T01:45:52.891Z,0
2016-05-24T01:46:53.285Z,0
2016-05-24T01:47:53.303Z,0
2016-05-24T01:48:53.306Z,0
2016-05-24T01:49:53.309Z,0
2016-05-24T01:50:53.343Z,0
2016-05-24T01:51:53.345Z,0
2016-05-24T01:52:53.348Z,0
2016-05-24T01:53:53.350Z,0
2016-05-24T01:54:53.368Z,0
2016-05-24T01:55:53.387Z,0
2016-05-24T01:56:53.265Z,0
2016-05-24T01:57:53.330Z,0
2016-05-24T01:58:53.442Z,0
2016-05-24T01:59:53.367Z,0
2016-05-24T02:00:53.323Z,0
2016-05-24T02:01:53.481Z,0
2016-05-24T02:02:53.515Z,0
2016-05-24T02:03:53.377Z,0
2016-05-24T02:04:53.536Z,0
2016-05-24T02:05:53.272Z,0
2016-05-24T02:06:53.558Z,0
2016-05-24T02:07:53.436Z,0
2016-05-24T02:08:53.625Z,0
2016-05-24T02:09:53.612Z,0
2016-05-24T02:10:53.490Z,0
2016-05-24T02:11:53.680Z,0
2016-05-24T02:12:53.683Z,0
2016-05-24T02:13:53.702Z,0
2016-05-24T02:14:53.751Z,0
2016-05-24T02:15:53.722Z,0
2016-05-24T02:16:53.584Z,0
2016-05-24T02:17:53.618Z,0
2016-05-24T02:18:53.621Z,0
2016-05-24T02:19:53.795Z,0
2016-05-24T02:20:53.814Z,0
2016-05-24T02:21:53.848Z,0
2016-05-24T02:22:53.850Z,0
2016-05-24T02:23:53.868Z,0
2016-05-24T02:24:53.887Z,0
2016-05-24T02:25:53.890Z,0
2016-05-24T02:26:53.923Z,0
2016-05-24T02:27:53.926Z,0
2016-05-24T02:28:53.804Z,0
2016-05-24T02:29:54.620Z,0
2016-05-24T02:30:53.825Z,0
2016-05-24T02:31:53.859Z,0
2016-05-24T02:32:54.033Z,0
2016-05-24T02:33:54.020Z,0
2016-05-24T02:34:54.054Z,0
2016-05-24T02:35:54.120Z,0
2016-05-24T02:36:53.810Z,0
2016-05-24T02:37:54.125Z,0
2016-05-24T02:38:54.174Z,0
2016-05-24T02:39:54.130Z,0
2016-05-24T02:40:54.196Z,0
2016-05-24T02:41:54.199Z,0
2016-05-24T02:42:54.233Z,0
2016-05-24T02:43:54.235Z,0
2016-05-24T02:44:54.159Z,0
2016-05-24T02:45:54.396Z,0
2016-05-24T02:46:54.118Z,0
2016-05-24T02:47:54.511Z,0
2016-05-24T02:48:54.218Z,0
2016-05-24T02:49:54.376Z,0
2016-05-24T02:50:54.519Z,0
2016-05-24T02:51:54.193Z,0
2016-05-24T02:52:54.290Z,0
2016-05-24T02:53:54.543Z,0
2016-05-24T02:54:54.546Z,0
2016-05-24T02:55:54.486Z,0
2016-05-24T02:56:54.520Z,0
2016-05-24T02:57:54.538Z,0
2016-05-24T02:58:54.557Z,0
2016-05-24T02:59:54.559Z,0
2016-05-24T03:00:54.578Z,0
2016-05-24T03:01:54.377Z,0
2016-05-24T03:02:54.598Z,0
2016-05-24T03:03:54.398Z,0
2016-05-24T03:04:54.432Z,0
2016-05-24T03:05:54.591Z,0
2016-05-24T03:06:54.422Z,0
2016-05-24T03:07:54.628Z,0
2016-05-24T03:08:54.630Z,0
2016-05-24T03:09:54.649Z,0
2016-05-24T03:10:54.542Z,0
2016-05-24T03:11:54.654Z,0
2016-05-24T03:12:54.703Z,0
2016-05-24T03:13:54.737Z,0
2016-05-24T03:14:54.677Z,0
2016-05-24T03:15:54.602Z,0
2016-05-24T03:16:54.777Z,0
2016-05-24T03:17:54.780Z,0
2016-05-24T03:18:54.798Z,0
2016-05-24T03:19:54.690Z,0
2016-05-24T03:20:54.693Z,0
2016-05-24T03:21:54.696Z,0
2016-05-24T03:22:54.715Z,0
2016-05-24T03:23:54.718Z,0
2016-05-24T03:24:54.907Z,0
2016-05-24T03:25:54.660Z,0
2016-05-24T03:26:54.929Z,0
2016-05-24T03:27:54.790Z,0
2016-05-24T03:28:54.996Z,0
2016-05-24T03:29:55.093Z,0
2016-05-24T03:30:54.705Z,0
2016-05-24T03:31:55.004Z,0
2016-05-24T03:32:54.867Z,0
2016-05-24T03:33:54.900Z,0
2016-05-24T03:34:54.919Z,0
2016-05-24T03:35:54.937Z,0
2016-05-24T03:36:54.924Z,0
2016-05-24T03:37:55.115Z,0
2016-05-24T03:38:55.133Z,0
2016-05-24T03:39:55.011Z,0
2016-05-24T03:40:54.872Z,0
2016-05-24T03:41:55.172Z,0
2016-05-24T03:42:54.877Z,0
2016-05-24T03:43:55.209Z,0
2016-05-24T03:44:55.274Z,0
2016-05-24T03:45:55.261Z,0
2016-05-24T03:46:55.263Z,0
2016-05-24T03:47:55.266Z,0
2016-05-24T03:48:55.143Z,0
2016-05-24T03:49:55.303Z,0
2016-05-24T03:50:55.180Z,0
2016-05-24T03:51:55.402Z,0
2016-05-24T03:52:55.201Z,0
2016-05-24T03:53:55.393Z,0
2016-05-24T03:54:55.254Z,0
2016-05-24T03:55:55.476Z,0
2016-05-24T03:56:55.415Z,0
2016-05-24T03:57:55.481Z,0
2016-05-24T03:58:55.499Z,0
2016-05-24T03:59:55.361Z,0
2016-05-24T04:00:55.536Z,0
2016-05-24T04:01:55.523Z,0
2016-05-24T04:02:55.572Z,0
2016-05-24T04:03:55.544Z,0
2016-05-24T04:04:55.250Z,0
2016-05-24T04:05:55.643Z,0
2016-05-24T04:06:55.505Z,0
2016-05-24T04:07:55.633Z,0
2016-05-24T04:08:55.697Z,0
2016-05-24T04:09:55.544Z,0
2016-05-24T04:10:55.703Z,0
2016-05-24T04:11:55.722Z,0
2016-05-24T04:12:55.474Z,0
2016-05-24T04:13:55.399Z,0
2016-05-24T04:14:55.604Z,0
2016-05-24T04:15:55.747Z,0
2016-05-24T04:16:55.455Z,0
2016-05-24T04:17:55.691Z,0
2016-05-24T04:18:55.553Z,0
2016-05-24T04:19:55.555Z,0
2016-05-24T04:20:55.854Z,0
2016-05-24T04:21:55.827Z,0
2016-05-24T04:22:55.720Z,0
2016-05-24T04:23:55.879Z,0
2016-05-24T04:24:55.772Z,0
2016-05-24T04:25:55.915Z,0
2016-05-24T04:26:55.637Z,0
2016-05-24T04:27:55.951Z,0
2016-05-24T04:28:55.674Z,0
2016-05-24T04:29:56.239Z,0
2016-05-24T04:30:55.820Z,0
2016-05-24T04:31:55.869Z,0
2016-05-24T04:32:56.028Z,0
2016-05-24T04:33:55.890Z,0
2016-05-24T04:34:56.081Z,0
2016-05-24T04:35:56.083Z,0
2016-05-24T04:36:55.945Z,0
2016-05-24T04:37:55.681Z,0
2016-05-24T04:38:56.138Z,5
2016-05-24T04:39:56.156Z,5
2016-05-24T04:40:56.159Z,5
2016-05-24T04:41:56.161Z,5
2016-05-24T04:42:56.039Z,5
2016-05-24T04:43:56.072Z,5
2016-05-24T04:44:56.889Z,5
2016-05-24T04:45:56.094Z,5
2016-05-24T04:46:56.269Z,5
2016-05-24T04:47:56.287Z,5
2016-05-24T04:48:56.305Z,5
2016-05-24T04:49:56.167Z,5
2016-05-24T04:50:56.014Z,5
2016-05-24T04:51:56.345Z,5
2016-05-24T04:52:56.363Z,5
2016-05-24T04:53:56.381Z,5
2016-05-24T04:54:56.212Z,5
2016-05-24T04:55:56.418Z,5
2016-05-24T04:56:56.421Z,5
2016-05-24T04:57:56.424Z,5
2016-05-24T04:58:56.457Z,5
2016-05-24T04:59:56.662Z,5
2016-05-24T05:00:56.682Z,5
2016-05-24T05:01:56.371Z,5
2016-05-24T05:02:56.359Z,5
2016-05-24T05:03:56.581Z,5
2016-05-24T05:04:56.395Z,5
2016-05-24T05:05:56.398Z,5
2016-05-24T05:06:56.634Z,5
2016-05-24T05:07:56.325Z,5
2016-05-24T05:08:56.625Z,5
2016-05-24T05:09:56.643Z,5
2016-05-24T05:10:56.692Z,5
2016-05-24T05:11:56.633Z,5
2016-05-24T05:12:56.620Z,5
2016-05-24T05:13:56.451Z,5
2016-05-24T05:14:57.438Z,5
2016-05-24T05:15:56.863Z,5
2016-05-24T05:16:56.849Z,5
2016-05-24T05:17:56.883Z,5
2016-05-24T05:18:56.855Z,5
2016-05-24T05:19:56.499Z,5
2016-05-24T05:20:56.657Z,5
2016-05-24T05:21:56.972Z,5
2016-05-24T05:22:56.928Z,5
2016-05-24T05:23:56.744Z,5
2016-05-24T05:24:56.714Z,5
2016-05-24T05:25:56.796Z,5
2016-05-24T05:26:56.971Z,5
2016-05-24T05:27:56.988Z,5
2016-05-24T05:28:56.975Z,5
2016-05-24T05:29:56.853Z,5
2016-05-24T05:30:56.996Z,5
2016-05-24T05:31:56.999Z,5
2016-05-24T05:32:56.579Z,5
2016-05-24T05:33:56.927Z,5
2016-05-24T05:34:57.054Z,5
2016-05-24T05:35:57.103Z,5
2016-05-24T05:36:56.982Z,5
2016-05-24T05:37:57.109Z,5
2016-05-24T05:38:57.127Z,5
2016-05-24T05:39:57.020Z,5
2016-05-24T05:40:57.133Z,5
2016-05-24T05:41:57.167Z,5
2016-05-24T05:42:57.153Z,5
2016-05-24T05:43:57.188Z,10
2016-05-24T05:44:57.550Z,10
2016-05-24T05:45:57.224Z,10
2016-05-24T05:46:57.258Z,10
2016-05-24T05:47:57.260Z,10
2016-05-24T05:48:57.279Z,10
2016-05-24T05:49:57.314Z,10
2016-05-24T05:50:57.332Z,10
2016-05-24T05:51:57.319Z,10
2016-05-24T05:52:57.196Z,10
2016-05-24T05:53:57.355Z,10
2016-05-24T05:54:57.217Z,10
2016-05-24T05:55:57.282Z,10
2016-05-24T05:56:57.394Z,10
2016-05-24T05:57:57.116Z,10
2016-05-24T05:58:57.478Z,10
2016-05-24T05:59:57.434Z,10
2016-05-24T06:00:57.515Z,10
2016-05-24T06:01:57.501Z,10
2016-05-24T06:02:57.207Z,15
2016-05-24T06:03:57.522Z,15
2016-05-24T06:04:57.557Z,15
2016-05-24T06:05:57.403Z,15
2016-05-24T06:06:57.250Z,15
2016-05-24T06:07:57.611Z,20
2016-05-24T06:08:57.598Z,20
2016-05-24T06:09:57.491Z,20
2016-05-24T06:11:02.275Z,20
2016-05-24T06:11:57.889Z,20
2016-05-24T06:13:02.687Z,20
2016-05-24T06:14:06.283Z,20
2016-05-24T06:14:57.959Z,20
2016-05-24T06:16:00.445Z,20
2016-05-24T06:16:57.776Z,20
2016-05-24T06:17:59.029Z,15
2016-05-24T06:18:57.485Z,20
2016-05-24T06:19:57.831Z,20
2016-05-24T06:20:57.819Z,20
2016-05-24T06:21:57.899Z,20
2016-05-24T06:22:57.871Z,20
2016-05-24T06:23:57.935Z,20
2016-05-24T06:24:57.798Z,25
2016-05-24T06:25:57.972Z,25
2016-05-24T06:26:57.804Z,30
2016-05-24T06:27:57.993Z,30
2016-05-24T06:28:57.996Z,30
2016-05-24T06:29:58.437Z,30
2016-05-24T06:30:58.564Z,30
2016-05-24T06:31:57.832Z,30
2016-05-24T06:32:58.007Z,25
2016-05-24T06:33:58.073Z,25
2016-05-24T06:34:57.762Z,20
2016-05-24T06:35:58.062Z,20
2016-05-24T06:36:58.096Z,20
2016-05-24T06:37:58.098Z,20
2016-05-24T06:38:57.976Z,20
2016-05-24T06:39:58.120Z,20
2016-05-24T06:40:58.029Z,20
2016-05-24T06:41:58.031Z,25
2016-05-24T06:42:58.033Z,25
2016-05-24T06:43:58.192Z,30
2016-05-24T06:44:58.242Z,30
2016-05-24T06:45:58.089Z,25
2016-05-24T06:46:58.233Z,20
2016-05-24T06:47:58.110Z,25
2016-05-24T06:48:58.269Z,25
2016-05-24T06:49:57.975Z,25
2016-05-24T06:50:58.322Z,25
2016-05-24T06:51:58.308Z,25
2016-05-24T06:52:58.327Z,25
2016-05-24T06:53:58.204Z,25
2016-05-24T06:54:58.097Z,25
2016-05-24T06:55:58.397Z,25
2016-05-24T06:56:58.446Z,30
2016-05-24T06:57:59.168Z,30
2016-05-24T06:58:58.421Z,30
2016-05-24T06:59:58.924Z,30
2016-05-24T07:00:58.474Z,30
2016-05-24T07:01:58.507Z,30
2016-05-24T07:02:58.197Z,30
2016-05-24T07:03:58.387Z,30
2016-05-24T07:04:58.546Z,30
2016-05-24T07:05:58.580Z,35
2016-05-24T07:06:58.411Z,35
2016-05-24T07:07:58.601Z,30
2016-05-24T07:08:58.620Z,30
2016-05-24T07:09:58.623Z,30
2016-05-24T07:10:58.625Z,30
2016-05-24T07:11:58.534Z,30
2016-05-24T07:12:58.521Z,30
2016-05-24T07:13:58.681Z,35
2016-05-24T07:14:58.761Z,35
2016-05-24T07:15:58.716Z,35
2016-05-24T07:16:58.516Z,35
2016-05-24T07:17:58.753Z,35
2016-05-24T07:18:58.802Z,35
2016-05-24T07:19:58.649Z,35
2016-05-24T07:20:58.917Z,35
2016-05-24T07:21:58.952Z,35
2016-05-24T07:22:58.860Z,35
2016-05-24T07:23:58.863Z,30
2016-05-24T07:24:58.928Z,35
2016-05-24T07:25:58.947Z,30
2016-05-24T07:26:58.933Z,30
2016-05-24T07:27:58.999Z,30
2016-05-24T07:28:58.674Z,30
2016-05-24T07:29:59.223Z,30
2016-05-24T07:30:59.179Z,30
2016-05-24T07:31:59.056Z,30
2016-05-24T07:32:58.746Z,30
2016-05-24T07:33:59.359Z,30
2016-05-24T07:34:59.127Z,30
2016-05-24T07:35:59.176Z,30
2016-05-24T07:36:58.945Z,30
2016-05-24T07:37:58.979Z,30
2016-05-24T07:38:59.044Z,30
2016-05-24T07:39:59.218Z,30
2016-05-24T07:40:59.003Z,30
2016-05-24T07:41:59.083Z,35
2016-05-24T07:42:59.086Z,35
2016-05-24T07:43:58.886Z,35
2016-05-24T07:44:59.325Z,35
2016-05-24T07:45:59.501Z,35
2016-05-24T07:46:59.081Z,35
2016-05-24T07:47:59.317Z,35
2016-05-24T07:48:59.384Z,40
2016-05-24T07:49:59.167Z,40
2016-05-24T07:50:59.311Z,40
2016-05-24T07:51:59.361Z,40
2016-05-24T07:52:59.331Z,40
2016-05-24T07:53:59.053Z,40
2016-05-24T07:54:59.305Z,40
2016-05-24T07:55:59.308Z,40
2016-05-24T07:56:59.592Z,40
2016-05-24T07:57:59.314Z,40
2016-05-24T07:58:59.457Z,40
2016-05-24T07:59:59.913Z,40
2016-05-24T08:00:59.274Z,40
2016-05-24T08:01:59.371Z,40
2016-05-24T08:02:59.593Z,40
2016-05-24T08:03:59.268Z,40
2016-05-24T08:04:59.458Z,40
2016-05-24T08:05:59.257Z,45
2016-05-24T08:06:59.588Z,45
2016-05-24T08:07:59.434Z,50
2016-05-24T08:08:59.671Z,55
2016-05-24T08:09:59.659Z,55
2016-05-24T08:10:59.490Z,55
2016-05-24T08:11:59.664Z,55
2016-05-24T08:12:59.667Z,60
2016-05-24T08:13:59.685Z,60
2016-05-24T08:15:00.094Z,60
2016-05-24T08:16:00.815Z,55
2016-05-24T08:16:59.756Z,55
2016-05-24T08:17:59.806Z,55
2016-05-24T08:18:59.636Z,50
2016-05-24T08:19:59.763Z,50
2016-05-24T08:20:59.891Z,50
2016-05-24T08:21:59.817Z,50
2016-05-24T08:22:59.709Z,50
2016-05-24T08:23:59.978Z,50
2016-05-24T08:24:59.575Z,50
2016-05-24T08:25:59.827Z,50
2016-05-24T08:26:59.954Z,55
2016-05-24T08:28:00.175Z,50
2016-05-24T08:29:00.069Z,50
2016-05-24T08:30:00.041Z,50
2016-05-24T08:31:00.137Z,50
2016-05-24T08:31:59.983Z,50
2016-05-24T08:33:00.018Z,50
2016-05-24T08:34:00.223Z,50
2016-05-24T08:35:00.069Z,50
2016-05-24T08:36:00.072Z,55
2016-05-24T08:37:00.075Z,50
2016-05-24T08:38:00.077Z,55
2016-05-24T08:39:00.174Z,55
2016-05-24T08:40:00.286Z,55
2016-05-24T08:41:00.195Z,55
2016-05-24T08:42:00.104Z,55
2016-05-24T08:43:00.201Z,55
2016-05-24T08:44:00.079Z,55
2016-05-24T08:45:00.393Z,55
2016-05-24T08:46:00.256Z,60
2016-05-24T08:47:00.336Z,60
2016-05-24T08:48:00.323Z,60
2016-05-24T08:49:00.356Z,65
2016-05-24T08:50:00.109Z,65
2016-05-24T08:51:00.363Z,65
2016-05-24T08:52:00.444Z,65
2016-05-24T08:53:00.399Z,60
2016-05-24T08:54:00.449Z,60
2016-05-24T08:55:00.295Z,60
2016-05-24T08:56:00.094Z,55
2016-05-24T08:57:00.426Z,55
2016-05-24T08:58:00.475Z,55
2016-05-24T08:59:00.291Z,60
2016-05-24T09:00:00.449Z,60
2016-05-24T09:01:00.530Z,60
2016-05-24T09:02:00.564Z,60
2016-05-24T09:03:00.426Z,65
2016-05-24T09:04:00.258Z,65
2016-05-24T09:05:00.369Z,65
2016-05-24T09:06:00.590Z,65
2016-05-24T09:07:00.640Z,65
2016-05-24T09:08:00.502Z,65
2016-05-24T09:09:00.599Z,65
2016-05-24T09:10:00.632Z,65
2016-05-24T09:11:02.416Z,60
2016-05-24T09:12:00.638Z,60
2016-05-24T09:13:00.594Z,60
2016-05-24T09:14:00.534Z,60
2016-05-24T09:15:01.646Z,55
2016-05-24T09:16:02.196Z,55
2016-05-24T09:17:00.729Z,60
2016-05-24T09:18:00.764Z,60
2016-05-24T09:19:00.781Z,60
2016-05-24T09:20:00.675Z,65
2016-05-24T09:21:01.693Z,70
2016-05-24T09:22:00.806Z,70
2016-05-24T09:23:00.870Z,70
2016-05-24T09:24:01.045Z,70
2016-05-24T09:25:00.892Z,70
2016-05-24T09:26:00.739Z,70
2016-05-24T09:27:00.756Z,70
2016-05-24T09:28:00.915Z,70
2016-05-24T09:29:00.934Z,70
2016-05-24T09:30:00.780Z,65
2016-05-24T09:31:00.674Z,65
2016-05-24T09:32:00.895Z,65
2016-05-24T09:33:01.007Z,65
2016-05-24T09:34:01.057Z,65
2016-05-24T09:35:01.122Z,65
2016-05-24T09:36:00.890Z,70
2016-05-24T09:37:00.767Z,75
2016-05-24T09:38:01.130Z,75
2016-05-24T09:39:01.116Z,75
2016-05-24T09:40:01.135Z,75
2016-05-24T09:41:02.169Z,75
2016-05-24T09:42:01.203Z,75
2016-05-24T09:43:01.221Z,75
2016-05-24T09:44:01.115Z,75
2016-05-24T09:45:01.211Z,75
2016-05-24T09:46:00.979Z,75
2016-05-24T09:47:01.294Z,75
2016-05-24T09:48:01.157Z,75
2016-05-24T09:49:01.332Z,75
2016-05-24T09:50:01.520Z,75
2016-05-24T09:51:04.274Z,75
2016-05-24T09:52:01.230Z,75
2016-05-24T09:53:01.233Z,75
2016-05-24T09:54:01.579Z,75
2016-05-24T09:55:01.581Z,75
2016-05-24T09:56:01.303Z,75
2016-05-24T09:57:01.587Z,75
2016-05-24T09:58:01.527Z,70
2016-05-24T09:59:01.405Z,70
2016-05-24T10:00:01.533Z,75
2016-05-24T10:01:02.130Z,75
2016-05-24T10:02:01.382Z,70
2016-05-24T10:03:01.353Z,70
2016-05-24T10:04:01.606Z,70
2016-05-24T10:05:01.421Z,70
2016-05-24T10:06:01.548Z,70
2016-05-24T10:07:01.330Z,70
2016-05-24T10:08:01.652Z,70
2016-05-24T10:09:01.676Z,70
2016-05-24T10:10:01.701Z,75
2016-05-24T10:11:01.758Z,75
2016-05-24T10:12:01.773Z,85
2016-05-24T10:13:01.815Z,85
2016-05-24T10:14:01.888Z,90
2016-05-24T10:15:01.914Z,95
2016-05-24T10:16:02.535Z,100
2016-05-24T10:17:01.917Z,100
2016-05-24T10:18:01.923Z,100
2016-05-24T10:19:01.694Z,95
2016-05-24T10:20:01.699Z,90
2016-05-24T10:21:05.502Z,90
2016-05-24T10:22:01.912Z,90
2016-05-24T10:23:02.072Z,95
2016-05-24T10:24:02.092Z,105
2016-05-24T10:25:02.079Z,105
2016-05-24T10:26:08.302Z,105
2016-05-24T10:27:02.228Z,105
2016-05-24T10:28:01.981Z,105
2016-05-24T10:29:02.171Z,105
2016-05-24T10:30:01.862Z,105
2016-05-24T10:31:02.724Z,105
2016-05-24T10:32:02.180Z,100
2016-05-24T10:33:02.230Z,100
2016-05-24T10:34:02.045Z,100
2016-05-24T10:35:02.267Z,100
2016-05-24T10:36:02.112Z,105
2016-05-24T10:37:02.256Z,125
2016-05-24T10:38:02.337Z,150
2016-05-24T10:39:02.293Z,170
2016-05-24T10:40:02.326Z,190
2016-05-24T10:41:02.329Z,200
2016-05-24T10:42:02.286Z,200
2016-05-24T10:43:02.350Z,195
2016-05-24T10:44:02.384Z,170
2016-05-24T10:45:02.403Z,145
2016-05-24T10:46:02.421Z,125
2016-05-24T10:47:02.299Z,105
2016-05-24T10:48:02.505Z,95
2016-05-24T10:49:02.476Z,90
2016-05-24T10:50:02.385Z,90
2016-05-24T10:51:02.669Z,90
2016-05-24T10:52:02.531Z,90
2016-05-24T10:53:02.080Z,85
2016-05-24T10:54:02.396Z,85
2016-05-24T10:55:02.570Z,85
2016-05-24T10:56:02.635Z,85
2016-05-24T10:57:02.529Z,85
2016-05-24T10:58:02.500Z,85
2016-05-24T10:59:02.659Z,90
2016-05-24T11:00:02.365Z,95
2016-05-24T11:01:03.273Z,105
2016-05-24T11:02:03.011Z,115
2016-05-24T11:03:02.888Z,125
2016-05-24T11:04:02.845Z,135
2016-05-24T11:05:02.644Z,135
2016-05-24T11:06:02.646Z,135
2016-05-24T11:07:02.665Z,135
2016-05-24T11:08:02.746Z,130
2016-05-24T11:09:02.701Z,120
2016-05-24T11:10:02.861Z,115
2016-05-24T11:11:02.723Z,105
2016-05-24T11:12:03.944Z,100
2016-05-24T11:13:02.775Z,95
2016-05-24T11:14:02.917Z,95
2016-05-24T11:15:02.828Z,95
2016-05-24T11:16:03.236Z,100
2016-05-24T11:17:02.675Z,100
2016-05-24T11:18:02.961Z,95
2016-05-24T11:19:02.963Z,95
2016-05-24T11:20:02.966Z,95
2016-05-24T11:21:03.047Z,90
2016-05-24T11:22:02.924Z,90
2016-05-24T11:23:03.067Z,90
2016-05-24T11:24:03.086Z,95
2016-05-24T11:25:02.947Z,90
2016-05-24T11:26:02.997Z,90
2016-05-24T11:27:03.110Z,90
2016-05-24T11:28:03.002Z,95
2016-05-24T11:29:03.193Z,100
2016-05-24T11:30:03.305Z,105
2016-05-24T11:31:03.589Z,105
2016-05-24T11:32:03.201Z,105
2016-05-24T11:33:03.079Z,105
2016-05-24T11:34:03.238Z,105
2016-05-24T11:35:03.147Z,105
2016-05-24T11:36:03.212Z,110
2016-05-24T11:37:03.542Z,110
2016-05-24T11:38:03.342Z,115
2016-05-24T11:39:03.204Z,120
2016-05-24T11:40:03.348Z,130
2016-05-24T11:41:03.381Z,135
2016-05-24T11:42:03.415Z,145
2016-05-24T11:43:03.512Z,155
2016-05-24T11:44:03.436Z,165
2016-05-24T11:45:04.142Z,175
2016-05-24T11:46:04.113Z,185
2016-05-24T11:47:03.506Z,205
2016-05-24T11:48:03.603Z,220
2016-05-24T11:49:03.356Z,230
2016-05-24T11:50:03.375Z,230
2016-05-24T11:51:03.503Z,225
2016-05-24T11:52:03.426Z,210
2016-05-24T11:53:03.570Z,190
2016-05-24T11:54:03.495Z,170
2016-05-24T11:55:03.528Z,150
2016-05-24T11:56:03.719Z,135
2016-05-24T11:57:03.674Z,130
2016-05-24T11:58:03.583Z,125
2016-05-24T11:59:03.805Z,130
2016-05-24T12:00:03.620Z,140
2016-05-24T12:01:03.654Z,155
2016-05-24T12:02:03.813Z,180
2016-05-24T12:03:03.862Z,185
2016-05-24T12:04:03.709Z,185
2016-05-24T12:05:03.962Z,190
2016-05-24T12:06:03.762Z,180
2016-05-24T12:07:03.951Z,165
2016-05-24T12:08:04.063Z,150
2016-05-24T12:09:03.941Z,135
2016-05-24T12:10:04.054Z,125
2016-05-24T12:11:04.040Z,120
2016-05-24T12:12:04.090Z,130
2016-05-24T12:13:03.795Z,140
2016-05-24T12:14:04.142Z,160
2016-05-24T12:15:04.067Z,175
2016-05-24T12:16:04.147Z,190
2016-05-24T12:17:04.072Z,210
2016-05-24T12:18:03.778Z,235
2016-05-24T12:19:04.172Z,240
2016-05-24T12:20:04.127Z,250
2016-05-24T12:21:04.160Z,245
2016-05-24T12:22:04.023Z,235
2016-05-24T12:23:04.150Z,225
2016-05-24T12:24:04.169Z,215
2016-05-24T12:25:04.233Z,210
2016-05-24T12:26:04.097Z,190
2016-05-24T12:27:04.208Z,175
2016-05-24T12:28:04.148Z,155
2016-05-24T12:29:04.244Z,140
2016-05-24T12:30:04.201Z,135
2016-05-24T12:31:04.344Z,130
2016-05-24T12:32:04.285Z,135
2016-05-24T12:33:04.349Z,135
2016-05-24T12:34:04.446Z,140
2016-05-24T12:35:04.371Z,140
2016-05-24T12:36:04.421Z,145
2016-05-24T12:37:04.329Z,145
2016-05-24T12:38:04.129Z,145
2016-05-24T12:39:04.537Z,135
2016-05-24T12:40:04.321Z,130
2016-05-24T12:41:04.449Z,125
2016-05-24T12:42:04.483Z,125
2016-05-24T12:43:04.486Z,125
2016-05-24T12:44:04.363Z,130
2016-05-24T12:45:04.537Z,135
2016-05-24T12:46:04.307Z,140
2016-05-24T12:47:04.668Z,145
2016-05-24T12:48:04.717Z,155
2016-05-24T12:49:04.486Z,160
2016-05-24T12:50:04.489Z,165
2016-05-24T12:51:04.664Z,165
2016-05-24T12:52:04.511Z,165
2016-05-24T12:53:04.622Z,165
2016-05-24T12:54:04.719Z,165
2016-05-24T12:55:04.722Z,160
2016-05-24T12:56:04.739Z,160
2016-05-24T12:57:04.774Z,160
2016-05-24T12:58:04.604Z,155
2016-05-24T12:59:05.013Z,140
2016-05-24T13:00:05.578Z,130
2016-05-24T13:01:04.346Z,125
2016-05-24T13:02:04.537Z,120
2016-05-24T13:03:04.915Z,115
2016-05-24T13:04:04.917Z,115
2016-05-24T13:05:06.966Z,110
2016-05-24T13:06:04.969Z,105
2016-05-24T13:07:04.769Z,100
2016-05-24T13:08:05.037Z,90
2016-05-24T13:09:05.134Z,85
2016-05-24T13:10:06.245Z,85
2016-05-24T13:11:05.108Z,80
2016-05-24T13:12:05.110Z,80
2016-05-24T13:13:04.942Z,80
2016-05-24T13:14:05.179Z,80
2016-05-24T13:15:07.181Z,80
2016-05-24T13:16:04.981Z,80
2016-05-24T13:17:04.967Z,85
2016-05-24T13:18:05.314Z,90
2016-05-24T13:19:05.254Z,90
2016-05-24T13:20:05.054Z,95
2016-05-24T13:21:05.072Z,100
2016-05-24T13:22:05.216Z,100
2016-05-24T13:23:05.139Z,105
2016-05-24T13:24:05.361Z,105
2016-05-24T13:25:07.239Z,100
2016-05-24T13:26:05.272Z,95
2016-05-24T13:27:05.151Z,90
2016-05-24T13:28:05.076Z,90
2016-05-24T13:29:05.406Z,85
2016-05-24T13:30:05.222Z,90
2016-05-24T13:31:05.115Z,90
2016-05-24T13:32:05.352Z,85
2016-05-24T13:33:05.292Z,80
2016-05-24T13:34:05.373Z,80
2016-05-24T13:35:06.594Z,75
2016-05-24T13:36:05.332Z,80
2016-05-24T13:37:05.490Z,80
2016-05-24T13:38:05.352Z,85
2016-05-24T13:39:05.355Z,85
2016-05-24T13:40:05.639Z,90
2016-05-24T13:41:05.407Z,95
2016-05-24T13:42:05.613Z,105
2016-05-24T13:43:05.631Z,110
2016-05-24T13:44:05.618Z,110
2016-05-24T13:45:05.433Z,110
2016-05-24T13:46:05.748Z,110
2016-05-24T13:47:05.721Z,115
2016-05-24T13:48:05.411Z,115
2016-05-24T13:49:05.709Z,115
2016-05-24T13:50:05.697Z,115
2016-05-24T13:51:05.840Z,115
2016-05-24T13:52:05.858Z,120
2016-05-24T13:53:05.877Z,120
2016-05-24T13:54:05.520Z,120
2016-05-24T13:55:05.914Z,130
2016-05-24T13:56:05.682Z,135
2016-05-24T13:57:05.919Z,125
2016-05-24T13:58:05.858Z,120
2016-05-24T13:59:05.627Z,115
2016-05-24T14:00:06.286Z,120
2016-05-24T14:01:06.024Z,120
2016-05-24T14:02:05.949Z,125
2016-05-24T14:03:05.810Z,135
2016-05-24T14:04:06.062Z,145
2016-05-24T14:05:06.144Z,145
2016-05-24T14:06:05.897Z,140
2016-05-24T14:07:06.087Z,140
2016-05-24T14:08:06.074Z,135
2016-05-24T14:09:06.138Z,135
2016-05-24T14:10:06.110Z,125
2016-05-24T14:11:06.051Z,120
2016-05-24T14:12:06.037Z,110
2016-05-24T14:13:06.259Z,100
2016-05-24T14:14:06.042Z,90
2016-05-24T14:15:05.701Z,85
2016-05-24T14:16:06.376Z,75
2016-05-24T14:17:06.301Z,70
2016-05-24T14:18:06.304Z,65
2016-05-24T14:19:06.150Z,65
2016-05-24T14:20:06.168Z,60
2016-05-24T14:21:06.343Z,60
2016-05-24T14:22:06.346Z,65