createdAt,value
2023-06-25T00:00:53.950Z,99.90
2023-06-25T00:03:23.325Z,99.90
2023-06-25T00:05:51.543Z,99.90
2023-06-25T00:08:19.472Z,99.90
2023-06-25T00:10:47.399Z,99.90
2023-06-25T00:13:15.364Z,99.90
2023-06-25T00:15:43.225Z,99.90
2023-06-25T00:18:11.117Z,99.90
2023-06-25T00:20:40.659Z,99.90
2023-06-25T00:23:08.595Z,99.90
2023-06-25T00:25:36.808Z,99.90
2023-06-25T00:28:09.346Z,99.90
2023-06-25T00:30:38.160Z,99.90
2023-06-25T00:33:07.239Z,99.90
2023-06-25T00:36:01.391Z,99.90
2023-06-25T00:38:29.266Z,99.90
2023-06-25T00:40:57.169Z,99.90
2023-06-25T00:43:25.029Z,99.90
2023-06-25T00:45:53.158Z,99.90
2023-06-25T00:48:23.940Z,99.90
2023-06-25T00:50:53.203Z,99.90
2023-06-25T00:56:31.063Z,99.90
2023-06-25T00:59:02.753Z,99.90
2023-06-25T01:01:38.104Z,99.90
2023-06-25T01:04:11.112Z,99.90
2023-06-25T01:06:48.399Z,99.90
2023-06-25T01:09:18.653Z,99.90
2023-06-25T01:11:54.427Z,99.90
2023-06-25T01:14:28.251Z,99.90
2023-06-25T01:16:56.315Z,99.90
2023-06-25T01:19:30.471Z,99.90
2023-06-25T01:22:02.601Z,99.90
2023-06-25T01:24:33.870Z,99.90
2023-06-25T01:27:12.769Z,99.90
2023-06-25T01:29:40.676Z,99.90
2023-06-25T01:45:30.635Z,99.90
2023-06-25T01:47:59.382Z,99.90
2023-06-25T01:50:27.396Z,99.90
2023-06-25T01:55:49.097Z,99.90
2023-06-25T01:58:17.323Z,99.90
2023-06-25T02:00:46.626Z,99.90
2023-06-25T02:08:38.434Z,99.90
2023-06-25T02:11:07.736Z,99.90
2023-06-25T02:13:38.027Z,99.90
2023-06-25T02:16:07.496Z,99.90
2023-06-25T02:18:35.662Z,99.90
2023-06-25T02:21:03.633Z,99.90
2023-06-25T02:26:34.422Z,99.90
2023-06-25T02:29:02.361Z,99.90
2023-06-25T02:31:31.970Z,99.90
2023-06-25T02:36:34.066Z,99.90
2023-06-25T02:39:02.008Z,99.90
2023-06-25T02:41:29.963Z,99.90
2023-06-25T02:46:49.276Z,99.90
2023-06-25T02:49:17.278Z,99.90
2023-06-25T02:51:45.279Z,99.90
2023-06-25T02:54:13.211Z,99.90
2023-06-25T02:56:41.176Z,99.90
2023-06-25T02:59:11.291Z,99.90
2023-06-25T03:01:39.257Z,99.90
2023-06-25T03:04:08.605Z,99.90
2023-06-25T03:06:36.707Z,99.90
2023-06-25T03:09:04.778Z,99.90
2023-06-25T03:11:32.780Z,99.90
2023-06-25T03:14:01.221Z,99.90
2023-06-25T03:16:29.242Z,99.90
2023-06-25T03:18:57.290Z,99.90
2023-06-25T03:21:26.707Z,99.90
2023-06-25T03:23:54.753Z,99.90
2023-06-25T03:26:22.748Z,99.90
2023-06-25T03:28:52.031Z,99.90
2023-06-25T03:31:20.083Z,99.90
2023-06-25T03:33:48.121Z,99.90
2023-06-25T03:36:16.189Z,99.90
2023-06-25T03:38:45.581Z,99.90
2023-06-25T03:41:13.536Z,99.90
2023-06-25T03:43:41.573Z,99.90
2023-06-25T03:46:09.531Z,99.90
2023-06-25T03:48:37.634Z,99.90
2023-06-25T03:51:05.698Z,99.90
2023-06-25T03:53:33.675Z,99.90
2023-06-25T03:56:03.066Z,99.90
2023-06-25T03:58:31.042Z,99.90
2023-06-25T04:00:59.350Z,99.90
2023-06-25T04:03:27.520Z,99.90
2023-06-25T04:05:55.540Z,99.90
2023-06-25T04:08:23.440Z,99.90
2023-06-25T04:10:51.438Z,99.90
2023-06-25T04:13:20.680Z,99.90
2023-06-25T04:15:48.570Z,99.90
2023-06-25T04:18:16.561Z,99.90
2023-06-25T04:20:44.455Z,99.90
2023-06-25T04:25:47.649Z,99.90
2023-06-25T04:28:16.332Z,99.90
2023-06-25T04:30:45.794Z,99.90
2023-06-25T04:33:13.722Z,99.90
2023-06-25T04:35:41.638Z,99.90
2023-06-25T04:38:09.571Z,99.90
2023-06-25T04:40:37.435Z,99.90
2023-06-25T04:43:05.449Z,99.90
2023-06-25T04:45:33.318Z,99.90
2023-06-25T04:48:02.526Z,99.90
2023-06-25T04:50:30.503Z,99.90
2023-06-25T04:52:58.422Z,99.90
2023-06-25T04:55:26.319Z,99.90
2023-06-25T04:57:54.209Z,99.90
2023-06-25T05:00:22.561Z,99.90
2023-06-25T05:02:50.500Z,99.90
2023-06-25T05:05:19.890Z,99.90
2023-06-25T05:07:48.606Z,99.90
2023-06-25T05:10:17.318Z,99.90
2023-06-25T05:12:46.026Z,99.90
2023-06-25T05:15:14.323Z,99.90
2023-06-25T05:17:42.226Z,99.90
2023-06-25T05:20:10.912Z,99.90
2023-06-25T05:22:40.178Z,99.90
2023-06-25T05:25:08.651Z,99.90
2023-06-25T05:27:36.545Z,99.90
2023-06-25T05:30:04.908Z,99.90
2023-06-25T05:32:32.810Z,99.90
2023-06-25T05:35:00.726Z,99.90
2023-06-25T05:37:28.630Z,99.90
2023-06-25T05:39:57.869Z,99.90
2023-06-25T05:42:25.816Z,99.90
2023-06-25T05:44:53.681Z,99.90
2023-06-25T05:47:21.605Z,99.90
2023-06-25T05:49:49.553Z,99.90
2023-06-25T05:52:17.434Z,99.90
2023-06-25T05:54:45.322Z,99.90
2023-06-25T05:57:14.549Z,99.90
2023-06-25T05:59:42.414Z,99.90
2023-06-25T06:02:11.199Z,99.90
2023-06-25T06:04:39.443Z,99.90
2023-06-25T06:07:07.488Z,99.90
2023-06-25T06:09:35.411Z,99.90
2023-06-25T06:12:03.312Z,99.90
2023-06-25T06:14:34.551Z,99.90
2023-06-25T06:17:02.523Z,99.90
2023-06-25T06:19:30.398Z,99.90
2023-06-25T06:21:58.280Z,99.90
2023-06-25T06:24:26.187Z,99.90
2023-06-25T06:26:54.065Z,99.90
2023-06-25T06:29:22.066Z,99.90
2023-06-25T06:31:51.360Z,99.90
2023-06-25T06:34:19.230Z,99.90
2023-06-25T06:36:47.367Z,99.90
2023-06-25T06:39:16.366Z,99.90
2023-06-25T06:41:44.231Z,99.90
2023-06-25T06:44:14.277Z,99.90
2023-06-25T06:46:42.730Z,99.90
2023-06-25T06:49:12.151Z,99.90
2023-06-25T06:51:40.900Z,99.90
2023-06-25T06:54:08.834Z,99.90
2023-06-25T06:56:38.246Z,99.90
2023-06-25T06:59:06.459Z,99.90
2023-06-25T07:01:35.158Z,99.90
2023-06-25T07:04:03.202Z,99.90
2023-06-25T07:06:32.415Z,99.90
2023-06-25T07:09:00.296Z,99.90
2023-06-25T07:11:28.581Z,99.90
2023-06-25T07:13:56.437Z,99.90
2023-06-25T07:16:24.398Z,99.90
2023-06-25T07:18:52.280Z,99.90
2023-06-25T07:21:20.175Z,99.90
2023-06-25T07:23:49.442Z,99.90
2023-06-25T07:26:17.423Z,99.90
2023-06-25T07:28:45.282Z,99.90
2023-06-25T07:31:13.186Z,99.90
2023-06-25T07:33:41.086Z,99.90
2023-06-25T07:36:09.070Z,99.90
2023-06-25T07:38:36.962Z,99.90
2023-06-25T07:41:06.175Z,99.90
2023-06-25T07:43:34.030Z,99.90
2023-06-25T07:46:01.976Z,99.90
2023-06-25T07:48:29.904Z,99.90
2023-06-25T07:50:57.760Z,99.90
2023-06-25T07:53:25.633Z,99.90
2023-06-25T07:56:02.778Z,99.90
2023-06-25T07:58:34.368Z,99.90
2023-06-25T08:01:02.373Z,99.90
2023-06-25T08:03:30.397Z,99.90
2023-06-25T08:05:58.299Z,99.90
2023-06-25T08:08:26.217Z,99.90
2023-06-25T08:10:54.093Z,99.90
2023-06-25T08:13:22.288Z,99.90
2023-06-25T08:15:51.548Z,99.90
2023-06-25T08:18:19.477Z,99.90
2023-06-25T08:20:47.589Z,99.90
2023-06-25T08:23:15.669Z,99.90
2023-06-25T08:25:43.635Z,99.90
2023-06-25T08:28:11.534Z,99.90
2023-06-25T08:30:39.556Z,99.90
2023-06-25T08:33:08.820Z,98.00
2023-06-25T08:35:36.872Z,99.90
2023-06-25T08:38:05.073Z,98.90
2023-06-25T08:40:33.198Z,97.00
2023-06-25T08:43:01.748Z,97.90
2023-06-25T08:45:30.007Z,98.50
2023-06-25T08:48:01.338Z,99.40
2023-06-25T08:50:31.890Z,98.30
2023-06-25T08:52:59.841Z,98.30
2023-06-25T08:55:29.562Z,95.40
2023-06-25T08:57:57.443Z,97.30
2023-06-25T09:00:25.346Z,96.10
2023-06-25T09:02:53.380Z,96.40
2023-06-25T09:05:26.192Z,96.30
2023-06-25T09:07:56.800Z,95.40
2023-06-25T09:10:24.987Z,95.30
2023-06-25T09:12:54.253Z,95.80
2023-06-25T09:15:22.985Z,94.70
2023-06-25T09:17:55.741Z,93.60
2023-06-25T09:20:24.254Z,93.60
2023-06-25T09:22:52.891Z,93.80
2023-06-25T09:25:28.914Z,92.40
2023-06-25T09:27:58.204Z,89.70
2023-06-25T09:30:26.734Z,91.70
2023-06-25T09:32:55.801Z,91.00
2023-06-25T09:35:26.483Z,89.40
2023-06-25T09:37:55.335Z,90.40
2023-06-25T09:40:24.651Z,89.50
2023-06-25T09:42:55.262Z,89.90
2023-06-25T09:45:24.518Z,91.70
2023-06-25T09:47:53.923Z,91.80
2023-06-25T09:50:24.792Z,91.70
2023-06-25T09:52:56.520Z,93.10
2023-06-25T09:55:26.916Z,93.80
2023-06-25T09:57:56.505Z,91.90
2023-06-25T10:00:25.982Z,94.10
2023-06-25T10:02:54.494Z,92.90
2023-06-25T10:05:22.657Z,91.40
2023-06-25T10:07:50.712Z,92.40
2023-06-25T10:10:22.990Z,93.60
2023-06-25T10:12:52.828Z,89.70
2023-06-25T10:15:30.015Z,92.60
2023-06-25T10:18:01.013Z,91.10
2023-06-25T10:20:31.196Z,91.50
2023-06-25T10:23:10.253Z,88.40
2023-06-25T10:25:40.373Z,90.90
2023-06-25T10:28:13.593Z,91.70
2023-06-25T10:30:43.161Z,90.20
2023-06-25T10:33:11.088Z,91.80
2023-06-25T10:35:42.019Z,91.00
2023-06-25T10:38:10.124Z,91.70
2023-06-25T10:40:38.986Z,92.40
2023-06-25T10:43:06.923Z,90.70
2023-06-25T10:45:36.619Z,88.30
2023-06-25T10:48:06.986Z,90.70
2023-06-25T10:50:36.200Z,90.80
2023-06-25T10:53:05.323Z,90.00
2023-06-25T10:55:33.691Z,87.40
2023-06-25T10:58:03.583Z,89.10
2023-06-25T11:00:31.542Z,89.70
2023-06-25T11:03:00.952Z,89.40
2023-06-25T11:05:37.163Z,90.70
2023-06-25T11:08:07.167Z,88.50
2023-06-25T11:10:35.936Z,82.30
2023-06-25T11:13:04.388Z,83.20
2023-06-25T11:15:33.542Z,84.50
2023-06-25T11:18:04.652Z,91.80
2023-06-25T11:20:34.043Z,82.80
2023-06-25T11:23:02.798Z,82.80
2023-06-25T11:25:31.893Z,82.80
2023-06-25T11:28:04.217Z,84.10
2023-06-25T11:30:32.411Z,81.30
2023-06-25T11:33:12.612Z,84.70
2023-06-25T11:35:41.650Z,85.10
2023-06-25T11:38:10.842Z,82.10
2023-06-25T11:40:40.488Z,81.30
2023-06-25T11:43:09.662Z,80.20
2023-06-25T11:45:42.815Z,86.60
2023-06-25T11:48:16.064Z,80.30
2023-06-25T11:50:44.794Z,79.00
2023-06-25T11:53:13.600Z,84.70
2023-06-25T11:55:41.730Z,86.40
2023-06-25T11:58:10.930Z,79.70
2023-06-25T12:00:41.674Z,80.00
2023-06-25T12:03:11.304Z,79.90
2023-06-25T12:05:40.679Z,80.50
2023-06-25T12:08:08.692Z,79.70
2023-06-25T12:10:36.546Z,76.70
2023-06-25T12:13:04.527Z,82.60
2023-06-25T12:15:32.407Z,77.50
2023-06-25T12:18:00.379Z,77.80
2023-06-25T12:20:28.324Z,77.50
2023-06-25T12:22:57.523Z,80.60
2023-06-25T12:25:26.292Z,82.40
2023-06-25T12:27:55.966Z,79.20
2023-06-25T12:30:24.568Z,80.20
2023-06-25T12:32:56.497Z,84.00
2023-06-25T12:35:25.045Z,80.70
2023-06-25T12:37:53.961Z,82.80
2023-06-25T12:40:23.258Z,77.40
2023-06-25T12:42:51.152Z,81.30
2023-06-25T12:45:19.427Z,77.50
2023-06-25T12:47:47.447Z,73.70
2023-06-25T12:50:16.880Z,74.80
2023-06-25T12:52:44.913Z,77.60
2023-06-25T12:55:12.793Z,81.50
2023-06-25T12:57:42.050Z,80.50
2023-06-25T13:00:17.581Z,77.80
2023-06-25T13:02:48.899Z,78.20
2023-06-25T13:05:16.966Z,73.10
2023-06-25T13:07:45.012Z,74.40
2023-06-25T13:10:13.038Z,77.60
2023-06-25T13:12:42.252Z,74.10
2023-06-25T13:15:11.036Z,78.20
2023-06-25T13:17:39.678Z,77.00
2023-06-25T13:20:08.659Z,77.80
2023-06-25T13:22:36.549Z,74.30
2023-06-25T13:25:05.295Z,77.50
2023-06-25T13:27:33.256Z,80.10
2023-06-25T13:30:02.653Z,73.00
2023-06-25T13:32:30.586Z,75.20
2023-06-25T13:34:58.447Z,73.50
2023-06-25T13:37:26.322Z,72.50
2023-06-25T13:39:54.185Z,76.60
2023-06-25T13:42:22.153Z,80.30
2023-06-25T13:44:50.375Z,79.40
2023-06-25T13:47:19.569Z,78.30
2023-06-25T13:49:47.515Z,75.80
2023-06-25T13:52:15.548Z,76.20
2023-06-25T13:54:43.463Z,78.30
2023-06-25T13:57:11.451Z,75.40
2023-06-25T13:59:40.913Z,78.80
2023-06-25T14:02:08.796Z,79.30
2023-06-25T14:04:39.272Z,75.40
2023-06-25T14:07:07.407Z,76.40
2023-06-25T14:09:35.333Z,76.50
2023-06-25T14:12:03.215Z,75.70
2023-06-25T14:14:31.090Z,75.60
2023-06-25T14:16:59.012Z,76.00
2023-06-25T14:19:26.867Z,75.40
2023-06-25T14:21:56.087Z,77.90
2023-06-25T14:24:24.016Z,74.50
2023-06-25T14:26:51.887Z,73.60
2023-06-25T14:29:19.758Z,76.80
2023-06-25T14:31:47.685Z,77.90
2023-06-25T14:34:15.604Z,75.00
2023-06-25T14:36:43.568Z,75.10
2023-06-25T14:39:12.855Z,75.30
2023-06-25T14:41:40.725Z,73.10
2023-06-25T14:44:08.583Z,72.70
2023-06-25T14:46:36.500Z,77.20
2023-06-25T14:49:04.423Z,74.90
2023-06-25T14:51:32.287Z,77.30
2023-06-25T14:54:00.201Z,75.00
2023-06-25T14:56:29.539Z,76.80
2023-06-25T14:58:57.409Z,78.50
2023-06-25T15:01:25.310Z,72.20
2023-06-25T15:03:53.456Z,74.50
2023-06-25T15:06:34.331Z,73.00
2023-06-25T15:09:04.011Z,73.20
2023-06-25T15:11:33.397Z,74.50
2023-06-25T15:14:01.392Z,73.90
2023-06-25T15:16:29.646Z,73.60
2023-06-25T15:18:57.634Z,77.30
2023-06-25T15:21:25.547Z,72.60
2023-06-25T15:23:53.486Z,80.10
2023-06-25T15:26:21.437Z,78.80
2023-06-25T15:28:50.668Z,75.80
2023-06-25T15:31:18.684Z,78.50
2023-06-25T15:33:47.111Z,81.00
2023-06-25T15:36:15.782Z,77.40
2023-06-25T15:38:43.832Z,75.90
2023-06-25T15:41:11.713Z,76.20
2023-06-25T15:43:39.602Z,74.60
2023-06-25T15:46:08.876Z,71.40
2023-06-25T15:48:36.932Z,76.70
2023-06-25T15:51:04.766Z,76.10
2023-06-25T15:53:32.652Z,75.40
2023-06-25T15:56:01.612Z,76.30
2023-06-25T15:58:29.506Z,76.50
2023-06-25T16:00:57.664Z,75.50
2023-06-25T16:03:27.066Z,75.50
2023-06-25T16:05:55.052Z,75.80
2023-06-25T16:08:22.955Z,74.80
2023-06-25T16:10:51.002Z,77.70
2023-06-25T16:13:18.914Z,74.10
2023-06-25T16:15:47.115Z,74.00
2023-06-25T16:18:14.989Z,72.80
2023-06-25T16:20:44.596Z,76.00
2023-06-25T16:23:12.481Z,76.40
2023-06-25T16:25:40.489Z,74.80
2023-06-25T16:28:08.901Z,78.40
2023-06-25T16:30:36.876Z,78.10
2023-06-25T16:33:04.777Z,76.50
2023-06-25T16:35:32.639Z,74.10
2023-06-25T16:38:01.878Z,77.80
2023-06-25T16:40:29.759Z,76.00
2023-06-25T16:42:57.881Z,73.80
2023-06-25T16:45:25.821Z,73.80
2023-06-25T16:47:53.906Z,74.00
2023-06-25T16:50:22.015Z,73.30
2023-06-25T16:52:49.916Z,73.10
2023-06-25T16:55:19.672Z,72.30
2023-06-25T16:57:47.598Z,77.00
2023-06-25T17:00:16.225Z,77.50
2023-06-25T17:02:44.526Z,76.60
2023-06-25T17:05:12.730Z,76.20
2023-06-25T17:07:40.614Z,75.90
2023-06-25T17:10:08.988Z,73.50
2023-06-25T17:12:38.233Z,74.80
2023-06-25T17:15:06.501Z,76.20
2023-06-25T17:17:34.718Z,76.80
2023-06-25T17:20:03.013Z,76.60
2023-06-25T17:22:30.922Z,79.60
2023-06-25T17:24:58.784Z,77.60
2023-06-25T17:27:26.654Z,76.20
2023-06-25T17:29:55.870Z,77.70
2023-06-25T17:32:23.723Z,78.50
2023-06-25T17:34:51.616Z,79.70
2023-06-25T17:37:19.489Z,79.50
2023-06-25T17:39:47.362Z,79.40
2023-06-25T17:42:15.284Z,78.10
2023-06-25T17:44:43.191Z,78.70
2023-06-25T17:47:12.404Z,80.60
2023-06-25T17:49:40.259Z,79.80
2023-06-25T17:52:08.662Z,79.00
2023-06-25T17:54:36.598Z,81.40
2023-06-25T17:57:04.840Z,81.20
2023-06-25T17:59:32.724Z,79.70
2023-06-25T18:02:00.604Z,80.50
2023-06-25T18:04:29.846Z,80.30
2023-06-25T18:06:57.780Z,81.00
2023-06-25T18:09:25.678Z,82.80
2023-06-25T18:11:53.571Z,83.70
2023-06-25T18:14:21.420Z,84.10
2023-06-25T18:16:50.755Z,86.30
2023-06-25T18:19:18.659Z,88.50
2023-06-25T18:21:47.897Z,89.20
2023-06-25T18:24:15.876Z,89.80
2023-06-25T18:26:43.858Z,90.60
2023-06-25T18:29:12.197Z,91.40
2023-06-25T18:31:42.262Z,91.60
2023-06-25T18:34:12.103Z,92.40
2023-06-25T18:36:40.436Z,92.00
2023-06-25T18:39:12.965Z,92.70
2023-06-25T18:41:40.934Z,93.10
2023-06-25T18:44:09.232Z,93.40
2023-06-25T18:46:38.180Z,93.90
2023-06-25T18:49:06.103Z,94.00
2023-06-25T18:51:34.022Z,94.70
2023-06-25T18:54:01.986Z,94.90
2023-06-25T18:56:31.212Z,95.20
2023-06-25T18:58:59.087Z,95.50
2023-06-25T19:01:27.189Z,96.10
2023-06-25T19:03:55.128Z,96.50
2023-06-25T19:06:23.123Z,96.70
2023-06-25T19:08:50.986Z,97.50
2023-06-25T19:11:18.863Z,97.50
2023-06-25T19:13:48.360Z,97.90
2023-06-25T19:16:16.248Z,98.20
2023-06-25T19:18:44.093Z,99.20
2023-06-25T19:21:12.698Z,99.50
2023-06-25T19:23:42.405Z,99.90
2023-06-25T19:26:10.436Z,99.90
2023-06-25T19:28:38.330Z,99.90
2023-06-25T19:31:07.767Z,99.90
2023-06-25T19:33:35.655Z,99.90
2023-06-25T19:36:03.681Z,99.90
2023-06-25T19:38:31.927Z,99.90
2023-06-25T19:40:59.896Z,99.90
2023-06-25T19:43:27.863Z,99.90
2023-06-25T19:45:55.750Z,99.90
2023-06-25T19:48:26.018Z,99.90
2023-06-25T19:50:54.101Z,99.90
2023-06-25T19:53:22.070Z,99.90
2023-06-25T19:55:50.463Z,99.90
2023-06-25T19:58:19.087Z,99.90
2023-06-25T20:00:46.966Z,99.90
2023-06-25T20:03:15.476Z,99.90
2023-06-25T20:05:44.778Z,99.90
2023-06-25T20:08:12.850Z,99.90
2023-06-25T20:10:40.930Z,99.90
2023-06-25T20:13:08.989Z,99.90
2023-06-25T20:15:37.231Z,99.90
2023-06-25T20:18:05.347Z,99.90
2023-06-25T20:20:34.271Z,99.90
2023-06-25T20:23:03.511Z,99.90
2023-06-25T20:25:31.445Z,99.90
2023-06-25T20:27:59.298Z,99.90
2023-06-25T20:30:27.435Z,99.90
2023-06-25T20:32:56.347Z,99.90
2023-06-25T20:35:24.634Z,99.90
2023-06-25T20:37:52.534Z,99.90
2023-06-25T20:40:21.825Z,99.90
2023-06-25T20:42:49.700Z,99.90
2023-06-25T20:45:17.633Z,99.90
2023-06-25T20:47:47.696Z,99.90
2023-06-25T20:50:15.804Z,99.90
2023-06-25T20:52:43.777Z,99.90
2023-06-25T20:55:13.316Z,99.90
2023-06-25T20:57:43.480Z,99.90
2023-06-25T21:00:13.332Z,99.90
2023-06-25T21:02:41.338Z,99.90
2023-06-25T21:05:09.523Z,99.90
2023-06-25T21:07:37.687Z,99.90
2023-06-25T21:10:05.841Z,99.90
2023-06-25T21:12:33.792Z,99.90
2023-06-25T21:15:03.036Z,99.90
2023-06-25T21:17:31.037Z,99.90
2023-06-25T21:19:58.903Z,99.90
2023-06-25T21:22:26.774Z,99.90
2023-06-25T21:24:54.777Z,99.90
2023-06-25T21:27:22.664Z,99.90
2023-06-25T21:29:50.566Z,99.90
2023-06-25T21:32:19.910Z,99.90
2023-06-25T21:34:47.811Z,99.90
2023-06-25T21:37:15.840Z,99.90
2023-06-25T21:39:43.766Z,99.90
2023-06-25T21:42:11.653Z,99.90
2023-06-25T21:44:39.570Z,99.90
2023-06-25T21:47:07.674Z,99.90
2023-06-25T21:49:37.004Z,99.90
2023-06-25T21:52:06.709Z,99.90
2023-06-25T21:54:34.808Z,99.90
2023-06-25T21:57:02.892Z,99.90
2023-06-25T21:59:30.759Z,99.90
2023-06-25T22:01:58.725Z,99.90
2023-06-25T22:04:26.676Z,99.90
2023-06-25T22:06:58.408Z,99.90
2023-06-25T22:09:26.705Z,99.90
2023-06-25T22:11:56.562Z,99.90
2023-06-25T22:14:25.811Z,99.90
2023-06-25T22:16:54.951Z,99.90
2023-06-25T22:19:23.035Z,99.90
2023-06-25T22:21:50.958Z,99.90
2023-06-25T22:24:20.229Z,99.90
2023-06-25T22:26:48.115Z,99.90
2023-06-25T22:29:16.015Z,99.90
2023-06-25T22:31:43.999Z,99.90
2023-06-25T22:34:11.967Z,99.90
2023-06-25T22:36:39.841Z,99.90
2023-06-25T22:39:07.946Z,99.90
2023-06-25T22:41:37.144Z,99.90
2023-06-25T22:44:05.230Z,99.90
2023-06-25T22:46:33.158Z,99.90
2023-06-25T22:49:01.117Z,99.90
2023-06-25T22:51:30.869Z,99.90
2023-06-25T22:53:58.941Z,99.90
2023-06-25T22:56:27.924Z,99.90
2023-06-25T22:58:57.151Z,99.90
2023-06-25T23:01:25.908Z,99.90
2023-06-25T23:03:53.948Z,99.90
2023-06-25T23:06:21.978Z,99.90
2023-06-25T23:08:49.890Z,99.90
2023-06-25T23:11:17.823Z,99.90
2023-06-25T23:13:45.727Z,99.90
2023-06-25T23:16:14.954Z,99.90
2023-06-25T23:18:48.599Z,99.90
2023-06-25T23:21:16.604Z,99.90
2023-06-25T23:23:46.121Z,99.90
2023-06-25T23:26:14.497Z,99.90
2023-06-25T23:28:42.437Z,99.90
2023-06-25T23:31:10.549Z,99.90
2023-06-25T23:33:39.884Z,99.90
2023-06-25T23:36:07.864Z,99.90
2023-06-25T23:38:35.915Z,99.90
2023-06-25T23:41:03.872Z,99.90
2023-06-25T23:43:31.839Z,99.90
2023-06-25T23:45:59.784Z,99.90
2023-06-25T23:48:29.695Z,99.90
2023-06-25T23:50:59.673Z,99.90
2023-06-25T23:53:28.826Z,99.90
2023-06-25T23:55:56.713Z,99.90
2023-06-25T23:58:24.608Z,99.90
