createdAt,value
2017-09-17T00:01:23.767Z,8.83
2017-09-17T00:03:52.100Z,11.60
2017-09-17T00:06:20.399Z,7.27
2017-09-17T00:08:48.679Z,7.53
2017-09-17T00:11:16.989Z,5.90
2017-09-17T00:13:45.290Z,6.73
2017-09-17T00:16:13.595Z,7.83
2017-09-17T00:18:41.867Z,9.33
2017-09-17T00:21:10.182Z,9.40
2017-09-17T00:23:38.503Z,5.90
2017-09-17T00:26:06.781Z,7.97
2017-09-17T00:28:35.897Z,7.13
2017-09-17T00:31:04.176Z,7.27
2017-09-17T00:33:32.496Z,9.83
2017-09-17T00:36:01.540Z,9.40
2017-09-17T00:38:29.816Z,8.20
2017-09-17T00:40:58.931Z,6.53
2017-09-17T00:43:27.991Z,8.10
2017-09-17T00:45:56.291Z,12.37
2017-09-17T00:48:24.632Z,7.03
2017-09-17T00:50:53.000Z,8.03
2017-09-17T00:53:21.279Z,6.80
2017-09-17T00:55:50.778Z,9.30
2017-09-17T00:58:19.114Z,7.10
2017-09-17T01:00:47.415Z,6.90
2017-09-17T01:03:15.806Z,9.10
2017-09-17T01:05:44.968Z,8.87
2017-09-17T01:08:13.234Z,7.37
2017-09-17T01:10:41.518Z,5.83
2017-09-17T01:13:10.615Z,10.60
2017-09-17T01:15:38.916Z,7.43
2017-09-17T01:18:07.221Z,8.60
2017-09-17T01:20:35.493Z,8.40
2017-09-17T01:23:03.792Z,8.33
2017-09-17T01:25:32.107Z,9.33
2017-09-17T01:28:00.383Z,9.33
2017-09-17T01:30:28.686Z,10.17
2017-09-17T01:32:56.997Z,10.37
2017-09-17T01:35:25.460Z,7.93
2017-09-17T01:37:53.754Z,8.13
2017-09-17T01:40:22.828Z,7.87
2017-09-17T01:42:51.137Z,9.17
2017-09-17T01:45:19.416Z,7.17
2017-09-17T01:47:47.685Z,7.17
2017-09-17T01:50:16.018Z,8.33
2017-09-17T01:52:44.291Z,9.43
2017-09-17T01:55:12.597Z,6.90
2017-09-17T01:57:40.907Z,6.83
2017-09-17T02:00:09.211Z,7.33
2017-09-17T02:02:37.512Z,10.77
2017-09-17T02:05:05.782Z,7.23
2017-09-17T02:07:34.852Z,7.20
2017-09-17T02:10:03.155Z,6.10
2017-09-17T02:12:31.422Z,5.80
2017-09-17T02:14:59.717Z,8.10
2017-09-17T02:17:28.754Z,5.03
2017-09-17T02:19:57.063Z,5.27
2017-09-17T02:22:25.378Z,4.87
2017-09-17T02:24:53.688Z,6.53
2017-09-17T02:27:21.959Z,5.40
2017-09-17T02:29:51.858Z,3.60
2017-09-17T02:32:20.195Z,4.57
2017-09-17T02:34:48.567Z,4.10
2017-09-17T02:37:17.616Z,3.90
2017-09-17T02:39:45.923Z,2.80
2017-09-17T02:42:14.212Z,2.63
2017-09-17T02:44:42.523Z,3.27
2017-09-17T02:47:10.804Z,2.33
2017-09-17T02:49:39.867Z,2.47
2017-09-17T02:52:08.140Z,2.90
2017-09-17T02:54:36.441Z,2.33
2017-09-17T02:57:04.827Z,5.20
2017-09-17T02:59:33.876Z,2.90
2017-09-17T03:02:02.168Z,2.20
2017-09-17T03:04:30.468Z,2.80
2017-09-17T03:06:58.900Z,3.40
2017-09-17T03:09:27.206Z,3.07
2017-09-17T03:11:55.498Z,4.90
2017-09-17T03:14:23.784Z,3.33
2017-09-17T03:16:52.112Z,2.70
2017-09-17T03:19:20.389Z,2.37
2017-09-17T03:21:48.702Z,2.97
2017-09-17T03:24:16.976Z,3.30
2017-09-17T03:26:45.299Z,4.20
2017-09-17T03:29:13.602Z,3.30
2017-09-17T03:31:42.028Z,4.73
2017-09-17T03:34:10.389Z,4.90
2017-09-17T03:36:38.659Z,5.37
2017-09-17T03:39:07.715Z,7.60
2017-09-17T03:41:36.024Z,5.07
2017-09-17T03:44:04.326Z,5.73
2017-09-17T03:46:32.648Z,9.30
2017-09-17T03:49:01.075Z,5.50
2017-09-17T03:51:30.131Z,4.87
2017-09-17T03:53:58.427Z,4.83
2017-09-17T03:56:26.696Z,5.30
2017-09-17T03:58:54.998Z,5.37
2017-09-17T04:01:23.278Z,4.90
2017-09-17T04:03:51.587Z,4.70
2017-09-17T04:06:19.950Z,4.23
2017-09-17T04:08:48.280Z,5.07
2017-09-17T04:11:16.601Z,8.60
2017-09-17T04:13:44.916Z,4.77
2017-09-17T04:16:13.261Z,5.50
2017-09-17T04:18:41.536Z,5.30
2017-09-17T04:21:09.851Z,5.10
2017-09-17T04:23:38.908Z,5.20
2017-09-17T04:26:07.242Z,4.37
2017-09-17T04:28:35.527Z,6.37
2017-09-17T04:31:03.807Z,7.53
2017-09-17T04:33:32.111Z,6.30
2017-09-17T04:36:00.410Z,5.70
2017-09-17T04:38:28.768Z,6.40
2017-09-17T04:40:57.055Z,5.10
2017-09-17T04:43:25.655Z,5.00
2017-09-17T04:45:53.927Z,5.37
2017-09-17T04:48:22.242Z,4.90
2017-09-17T04:50:50.556Z,5.50
2017-09-17T04:53:18.843Z,7.40
2017-09-17T04:55:47.147Z,5.53
2017-09-17T04:58:15.484Z,6.10
2017-09-17T05:00:43.831Z,4.73
2017-09-17T05:03:12.113Z,3.47
2017-09-17T05:05:41.898Z,4.53
2017-09-17T05:08:10.195Z,4.27
2017-09-17T05:10:38.478Z,4.93
2017-09-17T05:13:06.772Z,4.53
2017-09-17T05:15:35.047Z,7.00
2017-09-17T05:18:04.127Z,5.33
2017-09-17T05:20:32.399Z,4.97
2017-09-17T05:23:00.928Z,5.83
2017-09-17T05:25:29.235Z,5.43
2017-09-17T05:27:57.573Z,4.23
2017-09-17T05:30:25.865Z,5.37
2017-09-17T05:32:54.184Z,6.53
2017-09-17T05:35:23.257Z,7.03
2017-09-17T05:37:51.599Z,4.10
2017-09-17T05:40:20.692Z,6.70
2017-09-17T05:42:48.979Z,5.63
2017-09-17T05:45:17.291Z,5.43
2017-09-17T05:47:45.572Z,6.00
2017-09-17T05:50:13.884Z,7.27
2017-09-17T05:52:42.167Z,11.30
2017-09-17T05:55:10.445Z,6.70
2017-09-17T05:57:39.500Z,6.63
2017-09-17T06:00:07.783Z,6.00
2017-09-17T06:02:36.103Z,6.67
2017-09-17T06:05:04.415Z,6.17
2017-09-17T06:07:32.707Z,10.80
2017-09-17T06:10:01.035Z,7.43
2017-09-17T06:12:29.346Z,7.70
2017-09-17T06:14:57.627Z,8.27
2017-09-17T06:17:25.983Z,7.87
2017-09-17T06:19:54.269Z,8.63
2017-09-17T06:22:22.577Z,7.83
2017-09-17T06:24:50.877Z,9.87
2017-09-17T06:27:19.174Z,7.40
2017-09-17T06:29:47.546Z,8.70
2017-09-17T06:32:15.839Z,15.43
2017-09-17T06:34:44.297Z,7.53
2017-09-17T06:37:12.611Z,9.70
2017-09-17T06:39:43.286Z,10.40
2017-09-17T06:42:11.664Z,8.63
2017-09-17T06:44:39.934Z,8.90
2017-09-17T06:47:09.062Z,9.20
2017-09-17T06:49:37.386Z,9.60
2017-09-17T06:52:06.456Z,8.83
2017-09-17T06:54:35.496Z,9.50
2017-09-17T06:57:03.817Z,8.13
2017-09-17T06:59:32.142Z,8.70
2017-09-17T07:02:01.212Z,12.60
2017-09-17T07:04:29.522Z,10.60
2017-09-17T07:06:57.839Z,8.00
2017-09-17T07:09:27.766Z,8.43
2017-09-17T07:11:56.254Z,9.23
2017-09-17T07:14:24.584Z,7.30
2017-09-17T07:16:53.643Z,8.57
2017-09-17T07:19:22.693Z,6.93
2017-09-17T07:21:50.995Z,9.10
2017-09-17T07:24:19.295Z,7.50
2017-09-17T07:26:47.649Z,9.43
2017-09-17T07:29:15.948Z,7.30
2017-09-17T07:31:44.338Z,7.97
2017-09-17T07:34:13.448Z,8.30
2017-09-17T07:36:41.735Z,9.50
2017-09-17T07:39:10.063Z,7.80
2017-09-17T07:41:38.396Z,8.23
2017-09-17T07:44:07.627Z,8.93
2017-09-17T07:46:37.055Z,11.03
2017-09-17T07:49:05.371Z,8.50
2017-09-17T07:51:37.492Z,9.57
2017-09-17T07:54:06.649Z,11.60
2017-09-17T07:56:35.759Z,10.07
2017-09-17T07:59:04.279Z,12.20
2017-09-17T08:01:33.430Z,11.47
2017-09-17T08:04:01.747Z,8.73
2017-09-17T08:06:31.823Z,10.47
2017-09-17T08:09:00.187Z,12.00
2017-09-17T08:11:28.490Z,13.57
2017-09-17T08:13:56.783Z,11.63
2017-09-17T08:16:25.119Z,15.10
2017-09-17T08:18:54.187Z,13.47
2017-09-17T08:21:23.259Z,12.40
2017-09-17T08:23:51.632Z,14.23
2017-09-17T08:26:19.941Z,15.57
2017-09-17T08:28:48.275Z,14.10
2017-09-17T08:31:16.605Z,14.87
2017-09-17T08:33:44.904Z,15.30
2017-09-17T08:36:13.212Z,15.10
2017-09-17T08:38:41.520Z,12.60
2017-09-17T08:41:11.062Z,12.87
2017-09-17T08:43:39.371Z,13.00
2017-09-17T08:46:08.922Z,13.30
2017-09-17T08:48:37.248Z,15.07
2017-09-17T08:51:08.998Z,15.83
2017-09-17T08:53:37.548Z,14.00
2017-09-17T08:56:05.850Z,15.43
2017-09-17T08:58:34.161Z,12.33
2017-09-17T09:01:03.233Z,18.10
2017-09-17T09:03:31.600Z,16.80
2017-09-17T09:05:59.915Z,15.43
2017-09-17T09:08:28.250Z,16.57
