createdAt,value
2019-04-16T00:01:59.697Z,31.73
2019-04-16T00:05:03.038Z,31.20
2019-04-16T00:08:00.264Z,32.00
2019-04-16T00:10:58.713Z,33.33
2019-04-16T00:13:33.569Z,32.20
2019-04-16T00:16:23.397Z,29.80
2019-04-16T00:18:57.877Z,30.63
2019-04-16T00:21:48.727Z,32.00
2019-04-16T00:24:23.539Z,28.83
2019-04-16T00:26:57.843Z,30.63
2019-04-16T00:29:25.277Z,27.80
2019-04-16T00:32:07.856Z,29.80
2019-04-16T00:34:34.683Z,32.00
2019-04-16T00:37:04.093Z,29.07
2019-04-16T00:39:34.640Z,29.83
2019-04-16T00:42:05.327Z,31.17
2019-04-16T00:44:34.674Z,29.00
2019-04-16T00:47:04.065Z,32.10
2019-04-16T00:49:33.507Z,29.83
2019-04-16T00:52:06.759Z,31.33
2019-04-16T00:54:35.398Z,32.70
2019-04-16T00:57:04.841Z,29.47
2019-04-16T00:59:34.255Z,30.07
2019-04-16T01:02:03.653Z,38.13
2019-04-16T01:04:33.102Z,31.47
2019-04-16T01:07:21.660Z,30.80
2019-04-16T01:09:51.106Z,33.50
2019-04-16T01:12:20.543Z,34.33
2019-04-16T01:14:51.341Z,31.70
2019-04-16T01:17:20.702Z,32.70
2019-04-16T01:19:50.094Z,33.20
2019-04-16T01:22:19.524Z,35.57
2019-04-16T01:24:51.396Z,34.17
2019-04-16T01:27:22.970Z,34.00
2019-04-16T01:29:52.396Z,30.80
2019-04-16T01:32:42.698Z,34.67
2019-04-16T01:35:40.334Z,31.80
2019-04-16T01:38:30.966Z,32.03
2019-04-16T01:41:05.562Z,31.30
2019-04-16T01:43:35.262Z,32.00
2019-04-16T01:46:04.633Z,29.13
2019-04-16T01:48:38.609Z,29.60
2019-04-16T01:51:05.402Z,30.93
2019-04-16T01:53:34.789Z,32.30
2019-04-16T01:56:04.721Z,30.83
2019-04-16T01:58:34.664Z,28.63
2019-04-16T02:01:05.171Z,29.47
2019-04-16T02:03:34.485Z,27.43
2019-04-16T02:06:03.830Z,29.93
2019-04-16T02:08:33.271Z,28.00
2019-04-16T02:11:03.047Z,27.03
2019-04-16T02:13:32.458Z,27.20
2019-04-16T02:16:01.903Z,30.20
2019-04-16T02:18:31.335Z,26.47
2019-04-16T02:21:00.750Z,23.37
2019-04-16T02:23:30.147Z,23.10
2019-04-16T02:25:59.591Z,24.13
2019-04-16T02:28:29.495Z,22.83
2019-04-16T02:30:59.122Z,27.17
2019-04-16T02:33:28.601Z,24.23
2019-04-16T02:35:58.221Z,24.33
2019-04-16T02:38:27.685Z,25.70
2019-04-16T02:40:57.079Z,25.47
2019-04-16T02:43:26.652Z,25.13
2019-04-16T02:45:58.681Z,25.63
2019-04-16T02:48:28.348Z,26.73
2019-04-16T02:53:54.561Z,26.03
2019-04-16T02:56:43.119Z,25.40
2019-04-16T02:59:20.041Z,27.07
2019-04-16T03:02:22.796Z,25.70
2019-04-16T03:04:58.337Z,23.93
2019-04-16T03:07:28.050Z,25.73
2019-04-16T03:10:01.444Z,26.27
2019-04-16T03:12:28.805Z,27.03
2019-04-16T03:15:01.282Z,29.10
2019-04-16T03:17:39.537Z,25.73
2019-04-16T03:20:11.029Z,30.13
2019-04-16T03:22:40.460Z,26.47
2019-04-16T03:25:13.831Z,26.80
2019-04-16T03:27:41.547Z,27.90
2019-04-16T03:30:11.605Z,25.93
2019-04-16T03:32:49.716Z,25.43
2019-04-16T03:35:25.152Z,29.77
2019-04-16T03:37:52.858Z,27.33
2019-04-16T03:40:25.482Z,27.40
2019-04-16T03:42:58.868Z,27.70
2019-04-16T03:45:25.709Z,23.83
2019-04-16T03:47:55.060Z,30.97
2019-04-16T03:50:25.487Z,26.37
2019-04-16T03:52:55.057Z,27.57
2019-04-16T03:55:26.327Z,26.57
2019-04-16T03:57:55.858Z,27.97
2019-04-16T04:00:25.394Z,29.33
2019-04-16T04:02:55.436Z,27.57
2019-04-16T04:05:24.912Z,27.77
2019-04-16T04:07:55.339Z,26.90
2019-04-16T04:10:30.891Z,30.07
2019-04-16T04:12:56.102Z,26.50
2019-04-16T04:15:26.311Z,28.57
2019-04-16T04:17:56.584Z,28.47
2019-04-16T04:20:25.938Z,26.83
2019-04-16T04:22:57.909Z,27.63
2019-04-16T04:25:27.400Z,28.33
2019-04-16T04:27:57.005Z,30.73
2019-04-16T04:30:28.834Z,31.70
2019-04-16T04:32:57.787Z,32.07
2019-04-16T04:35:27.207Z,30.97
2019-04-16T04:37:56.641Z,32.40
2019-04-16T04:40:26.501Z,33.20
2019-04-16T04:43:14.996Z,35.97
2019-04-16T04:45:46.164Z,34.57
2019-04-16T04:48:15.635Z,34.33
2019-04-16T04:50:46.097Z,36.63
2019-04-16T04:53:18.344Z,32.23
2019-04-16T04:55:46.566Z,31.80
2019-04-16T04:58:16.285Z,31.93
2019-04-16T05:00:45.616Z,31.83
2019-04-16T05:03:25.215Z,34.17
2019-04-16T05:05:56.748Z,34.77
2019-04-16T05:08:28.681Z,31.87
2019-04-16T05:10:59.861Z,33.63
2019-04-16T05:13:28.425Z,34.50
2019-04-16T05:15:58.353Z,38.30
2019-04-16T05:18:28.989Z,32.03
2019-04-16T05:21:01.190Z,32.30
2019-04-16T05:23:30.582Z,34.27
2019-04-16T05:26:04.492Z,37.47
2019-04-16T05:28:31.142Z,34.43
2019-04-16T05:31:00.514Z,32.57
2019-04-16T05:33:30.253Z,35.60
2019-04-16T05:35:59.596Z,32.07
2019-04-16T05:38:28.975Z,35.80
2019-04-16T05:41:12.215Z,32.07
2019-04-16T05:43:30.895Z,36.83
2019-04-16T05:46:00.525Z,32.60
2019-04-16T05:48:29.973Z,36.60
2019-04-16T05:50:59.996Z,33.20
2019-04-16T05:53:30.503Z,33.17
2019-04-16T05:56:13.731Z,31.63
2019-04-16T05:58:43.227Z,34.37
2019-04-16T06:01:34.333Z,32.13
2019-04-16T06:04:03.819Z,36.20
2019-04-16T06:06:33.332Z,33.67
2019-04-16T06:09:02.837Z,33.37
2019-04-16T06:11:35.991Z,34.93
2019-04-16T06:14:16.879Z,39.13
2019-04-16T06:17:03.561Z,34.10
2019-04-16T06:19:50.709Z,37.23
2019-04-16T06:22:31.907Z,36.40
2019-04-16T06:25:21.745Z,36.97
2019-04-16T06:28:01.471Z,39.17
2019-04-16T06:30:55.674Z,39.17
2019-04-16T06:33:30.503Z,41.17
2019-04-16T06:36:21.700Z,35.07
2019-04-16T06:39:08.715Z,39.93
2019-04-16T06:41:58.317Z,39.30
2019-04-16T06:44:30.234Z,38.13
2019-04-16T06:47:14.912Z,39.97
2019-04-16T06:49:54.717Z,36.97
2019-04-16T06:53:01.281Z,42.80
2019-04-16T06:55:58.683Z,38.07
2019-04-16T06:58:50.222Z,27.10
2019-04-16T07:01:36.817Z,40.27
2019-04-16T07:04:11.889Z,31.80
2019-04-16T07:06:58.423Z,39.23
2019-04-16T07:09:41.718Z,34.77
2019-04-16T07:12:18.527Z,31.17
2019-04-16T07:14:48.303Z,36.03
2019-04-16T07:17:18.931Z,37.50
2019-04-16T07:19:48.515Z,24.60
2019-04-16T07:22:21.270Z,34.73
2019-04-16T07:24:55.509Z,36.10
2019-04-16T07:27:25.352Z,23.27
2019-04-16T07:30:21.984Z,31.03
2019-04-16T07:33:10.324Z,29.50
2019-04-16T07:35:59.340Z,30.80
2019-04-16T07:38:46.932Z,32.53
2019-04-16T07:41:37.276Z,30.70
2019-04-16T07:44:13.199Z,31.07
2019-04-16T07:47:19.762Z,29.23
2019-04-16T07:50:09.677Z,24.87
2019-04-16T07:53:07.434Z,24.83
2019-04-16T07:55:54.708Z,28.43
2019-04-16T07:58:24.177Z,24.33
2019-04-16T08:00:53.624Z,25.70
2019-04-16T08:03:26.865Z,25.37
2019-04-16T08:06:15.973Z,27.73
2019-04-16T08:08:46.693Z,23.87
2019-04-16T08:11:17.841Z,26.60
2019-04-16T08:13:47.523Z,28.57
2019-04-16T08:16:16.974Z,28.23
2019-04-16T08:18:52.543Z,30.07
2019-04-16T08:21:22.674Z,30.60
2019-04-16T08:24:01.545Z,26.53
2019-04-16T08:26:30.970Z,26.60
2019-04-16T08:29:00.339Z,28.43
2019-04-16T08:31:33.083Z,25.87
2019-04-16T08:34:02.066Z,24.57
2019-04-16T08:36:32.524Z,25.37
2019-04-16T08:39:05.870Z,25.57
2019-04-16T08:41:33.026Z,23.47
2019-04-16T08:44:04.484Z,27.17
2019-04-16T08:46:34.736Z,24.03
2019-04-16T08:49:04.990Z,30.80
2019-04-16T08:51:37.760Z,27.83
2019-04-16T08:54:07.380Z,27.03
2019-04-16T08:56:36.751Z,26.00
2019-04-16T08:59:09.492Z,30.17
2019-04-16T09:01:37.570Z,23.00
2019-04-16T09:04:06.999Z,28.27
2019-04-16T09:06:36.377Z,24.47
2019-04-16T09:09:41.361Z,26.97
2019-04-16T09:12:10.859Z,23.13
2019-04-16T09:14:45.673Z,25.87
2019-04-16T09:17:21.525Z,24.93
2019-04-16T09:19:56.541Z,23.03
2019-04-16T09:22:25.933Z,27.87
2019-04-16T09:25:03.969Z,26.20
2019-04-16T09:28:01.895Z,23.50
2019-04-16T09:31:09.035Z,26.23
2019-04-16T09:34:06.363Z,28.20
2019-04-16T09:36:52.092Z,27.30
2019-04-16T09:39:55.626Z,25.53
2019-04-16T09:42:25.138Z,24.93
2019-04-16T09:44:54.567Z,25.33
2019-04-16T09:47:24.252Z,25.30
2019-04-16T09:49:54.198Z,26.53
2019-04-16T09:52:24.189Z,20.87
2019-04-16T09:54:53.668Z,28.67
2019-04-16T09:57:24.484Z,27.73
2019-04-16T10:00:00.091Z,25.17
2019-04-16T10:02:33.824Z,27.17
2019-04-16T10:05:05.720Z,27.63
2019-04-16T10:07:39.953Z,22.90
2019-04-16T10:10:08.144Z,26.73
2019-04-16T10:12:37.586Z,28.20
2019-04-16T10:15:07.782Z,28.43
2019-04-16T10:17:37.175Z,25.53
2019-04-16T10:20:08.262Z,18.80
2019-04-16T10:22:37.758Z,25.97
2019-04-16T10:25:14.326Z,25.07
2019-04-16T10:28:05.092Z,18.50
2019-04-16T10:30:43.577Z,29.20
2019-04-16T10:33:13.158Z,24.27
2019-04-16T10:35:42.592Z,25.23
2019-04-16T10:38:29.251Z,27.87
2019-04-16T10:41:20.609Z,24.40
2019-04-16T10:44:11.835Z,26.80
2019-04-16T10:47:06.187Z,19.30
2019-04-16T10:49:54.573Z,28.53
2019-04-16T10:52:54.538Z,23.57
2019-04-16T10:55:39.174Z,27.13
2019-04-16T10:58:26.289Z,30.30
2019-04-16T11:01:01.171Z,26.83
2019-04-16T11:03:44.390Z,27.70
2019-04-16T11:06:18.562Z,25.93
2019-04-16T11:08:47.961Z,26.50
2019-04-16T11:11:17.369Z,28.40
2019-04-16T11:13:59.746Z,25.97
2019-04-16T11:16:22.860Z,26.13
2019-04-16T11:18:54.964Z,25.07
2019-04-16T11:21:23.835Z,23.10
2019-04-16T11:23:53.288Z,25.00
2019-04-16T11:26:22.703Z,25.80
2019-04-16T11:28:52.261Z,20.10
2019-04-16T11:31:22.914Z,26.27
2019-04-16T11:33:52.311Z,34.57
2019-04-16T11:36:21.788Z,24.93
2019-04-16T11:38:51.309Z,26.10
2019-04-16T11:41:20.742Z,23.30
2019-04-16T11:43:50.408Z,24.03
2019-04-16T11:46:19.856Z,24.03
2019-04-16T11:48:50.311Z,23.13
2019-04-16T11:51:21.285Z,24.10
2019-04-16T11:53:50.923Z,25.40
2019-04-16T11:56:22.606Z,20.17
2019-04-16T11:58:52.616Z,24.40
2019-04-16T12:01:40.903Z,23.67
2019-04-16T12:04:15.242Z,20.30
2019-04-16T12:07:08.146Z,24.83
2019-04-16T12:10:14.674Z,23.20
2019-04-16T12:12:52.454Z,24.93
2019-04-16T12:15:30.399Z,25.30
2019-04-16T12:18:06.425Z,21.70
2019-04-16T12:21:02.519Z,22.03
2019-04-16T12:23:49.364Z,23.80
2019-04-16T12:26:34.432Z,20.83
2019-04-16T12:29:18.754Z,27.40
2019-04-16T12:32:13.960Z,20.27
2019-04-16T12:35:34.874Z,24.13
2019-04-16T12:38:12.254Z,26.83
2019-04-16T12:41:13.512Z,23.67
2019-04-16T12:43:54.352Z,27.73
2019-04-16T12:46:48.550Z,20.43
2019-04-16T12:49:37.306Z,22.30
2019-04-16T12:52:28.478Z,24.53
2019-04-16T12:55:23.675Z,22.27
2019-04-16T12:58:07.709Z,25.37
2019-04-16T13:00:44.785Z,25.83
2019-04-16T13:03:31.720Z,24.70
2019-04-16T13:06:35.528Z,28.43
2019-04-16T13:09:27.327Z,25.97
2019-04-16T13:12:27.551Z,26.40
2019-04-16T13:15:15.953Z,28.87
2019-04-16T13:18:03.465Z,23.90
2019-04-16T13:20:51.788Z,27.00
2019-04-16T13:23:31.231Z,24.13
2019-04-16T13:26:25.403Z,23.30
2019-04-16T13:28:56.091Z,22.53
2019-04-16T13:31:25.603Z,24.10
2019-04-16T13:33:55.057Z,24.63
2019-04-16T13:36:27.220Z,24.23
2019-04-16T13:39:17.224Z,25.10
2019-04-16T13:41:48.516Z,23.93
2019-04-16T13:44:20.703Z,23.03
2019-04-16T13:46:50.090Z,22.07
2019-04-16T13:49:31.226Z,22.70
2019-04-16T13:51:57.550Z,24.47
2019-04-16T13:54:47.669Z,23.27
2019-04-16T13:57:19.481Z,22.73
2019-04-16T14:00:09.034Z,24.13
2019-04-16T14:02:44.238Z,20.37
2019-04-16T14:05:18.679Z,24.70
2019-04-16T14:07:48.159Z,24.33
2019-04-16T14:10:17.549Z,19.80
2019-04-16T14:12:47.226Z,22.90
2019-04-16T14:15:31.306Z,20.67
2019-04-16T14:17:53.001Z,21.80
2019-04-16T14:20:21.863Z,23.73
2019-04-16T14:22:53.655Z,24.03
2019-04-16T14:25:22.389Z,21.77
2019-04-16T14:27:55.269Z,23.30
2019-04-16T14:30:27.567Z,23.67
2019-04-16T14:32:58.207Z,22.53
2019-04-16T14:35:33.589Z,21.23
2019-04-16T14:38:00.958Z,24.73
2019-04-16T14:40:30.906Z,23.27
2019-04-16T14:43:01.475Z,21.77
2019-04-16T14:45:57.058Z,19.33
2019-04-16T14:48:11.278Z,26.93
2019-04-16T14:50:40.686Z,18.43
2019-04-16T14:53:10.174Z,21.10
2019-04-16T14:56:05.447Z,26.03
2019-04-16T14:59:00.267Z,25.33
2019-04-16T15:01:54.400Z,21.60
2019-04-16T15:04:32.362Z,22.37
2019-04-16T15:07:10.933Z,26.17
2019-04-16T15:10:03.507Z,21.60
2019-04-16T15:13:04.001Z,22.33
2019-04-16T15:16:26.453Z,26.43
2019-04-16T15:19:11.748Z,21.90
2019-04-16T15:21:59.437Z,26.47
2019-04-16T15:24:46.580Z,29.30
2019-04-16T15:27:43.819Z,22.73
2019-04-16T15:30:38.555Z,21.33
2019-04-16T15:33:25.804Z,24.10
2019-04-16T15:35:59.249Z,26.97
2019-04-16T15:39:05.844Z,25.63
2019-04-16T15:41:47.157Z,20.00
2019-04-16T15:44:25.744Z,24.07
2019-04-16T15:47:20.039Z,23.47
2019-04-16T15:49:57.114Z,20.73
2019-04-16T15:53:00.622Z,20.87
2019-04-16T15:55:56.375Z,21.30
2019-04-16T15:59:03.043Z,23.60
2019-04-16T16:01:50.840Z,22.17
2019-04-16T16:04:27.751Z,18.93
2019-04-16T16:07:00.630Z,29.90
2019-04-16T16:09:47.453Z,21.93
2019-04-16T16:12:22.381Z,20.47
2019-04-16T16:14:52.366Z,19.90
2019-04-16T16:17:22.641Z,20.90
2019-04-16T16:19:52.794Z,22.87
2019-04-16T16:22:22.186Z,19.57
2019-04-16T16:24:51.624Z,19.27
2019-04-16T16:27:21.043Z,20.93
2019-04-16T16:29:50.496Z,18.67
2019-04-16T16:32:19.886Z,21.80
2019-04-16T16:34:49.417Z,18.10
2019-04-16T16:37:18.837Z,18.47
2019-04-16T16:39:48.311Z,18.33
2019-04-16T16:42:17.803Z,19.40
2019-04-16T16:44:47.208Z,17.33
2019-04-16T16:47:41.328Z,21.17
2019-04-16T16:50:14.677Z,20.43
2019-04-16T16:52:59.438Z,19.27
2019-04-16T16:55:47.752Z,21.07
2019-04-16T16:58:42.148Z,21.10
2019-04-16T17:01:33.587Z,23.73
2019-04-16T17:04:12.046Z,22.77
2019-04-16T17:06:41.471Z,21.27
2019-04-16T17:09:22.155Z,21.27
2019-04-16T17:11:51.544Z,21.77
2019-04-16T17:14:20.956Z,21.93
2019-04-16T17:16:50.439Z,25.60
2019-04-16T17:19:19.957Z,22.20
2019-04-16T17:21:49.399Z,22.40
2019-04-16T17:24:18.786Z,20.60
2019-04-16T17:26:50.060Z,20.83
2019-04-16T17:29:19.245Z,20.77
2019-04-16T17:31:48.977Z,22.53
2019-04-16T17:34:19.901Z,22.27
2019-04-16T17:36:51.588Z,21.77
2019-04-16T17:39:42.357Z,22.43
2019-04-16T17:42:10.567Z,24.30
2019-04-16T17:44:49.515Z,22.00
2019-04-16T17:47:32.333Z,23.97
2019-04-16T17:50:04.751Z,23.43
2019-04-16T17:53:05.295Z,24.67
2019-04-16T17:55:52.158Z,21.83
2019-04-16T17:58:36.528Z,23.63
2019-04-16T18:01:23.406Z,23.43
2019-04-16T18:03:59.036Z,25.83
2019-04-16T18:07:03.199Z,24.23
2019-04-16T18:09:40.147Z,23.40
2019-04-16T18:12:41.867Z,22.73
2019-04-16T18:15:28.408Z,27.57
2019-04-16T18:18:16.935Z,24.73
2019-04-16T18:21:02.264Z,22.97
2019-04-16T18:23:44.915Z,23.77
2019-04-16T18:26:39.125Z,26.07
2019-04-16T18:29:32.878Z,24.27
2019-04-16T18:32:21.081Z,25.70
2019-04-16T18:35:00.823Z,23.43
2019-04-16T18:37:48.722Z,24.30
2019-04-16T18:40:30.323Z,22.60
2019-04-16T18:43:18.681Z,26.13
2019-04-16T18:46:15.178Z,24.00
2019-04-16T18:48:44.832Z,24.40
2019-04-16T18:51:14.975Z,24.23
2019-04-16T18:53:44.364Z,25.33
2019-04-16T18:56:13.806Z,24.80
2019-04-16T18:58:43.525Z,25.67
2019-04-16T19:01:24.680Z,24.97
2019-04-16T19:03:52.841Z,27.00
2019-04-16T19:06:22.268Z,25.63
2019-04-16T19:08:52.727Z,32.33
2019-04-16T19:11:22.198Z,26.43
2019-04-16T19:13:51.588Z,27.87
2019-04-16T19:16:21.061Z,26.80
2019-04-16T19:18:50.480Z,25.77
2019-04-16T19:21:19.941Z,25.90
2019-04-16T19:23:49.399Z,26.17
2019-04-16T19:26:18.826Z,28.63
2019-04-16T19:28:48.157Z,25.27
2019-04-16T19:31:22.804Z,29.80
2019-04-16T19:33:49.047Z,28.03
2019-04-16T19:36:19.755Z,29.47
2019-04-16T19:38:49.631Z,28.97
2019-04-16T19:41:23.137Z,31.33
2019-04-16T19:43:50.158Z,29.23
2019-04-16T19:46:19.491Z,28.40
2019-04-16T19:48:48.885Z,28.77
2019-04-16T19:51:19.719Z,30.40
2019-04-16T19:53:49.322Z,28.97
2019-04-16T19:56:19.620Z,28.80
2019-04-16T19:58:49.075Z,31.03
2019-04-16T20:01:18.449Z,31.17
2019-04-16T20:03:47.892Z,33.70
2019-04-16T20:06:17.304Z,34.80
2019-04-16T20:08:46.748Z,32.53
2019-04-16T20:11:20.393Z,34.30
2019-04-16T20:13:47.836Z,34.00
2019-04-16T20:16:17.191Z,37.57
2019-04-16T20:18:51.353Z,31.30
2019-04-16T20:21:17.748Z,32.87
2019-04-16T20:23:47.149Z,34.43
2019-04-16T20:26:16.567Z,33.07
2019-04-16T20:28:48.409Z,35.77
2019-04-16T20:31:17.021Z,36.23
2019-04-16T20:33:46.523Z,34.33
2019-04-16T20:36:15.871Z,32.33
2019-04-16T20:38:45.257Z,31.97
2019-04-16T20:41:18.095Z,35.03
2019-04-16T20:43:45.762Z,33.63
2019-04-16T20:46:15.138Z,34.43
2019-04-16T20:48:45.100Z,32.37
2019-04-16T20:51:15.058Z,33.80
2019-04-16T20:53:44.422Z,32.30
2019-04-16T20:56:19.871Z,35.07
2019-04-16T20:58:44.935Z,34.70
2019-04-16T21:01:14.932Z,38.83
2019-04-16T21:03:46.046Z,33.80
2019-04-16T21:06:15.443Z,34.80
2019-04-16T21:08:44.851Z,35.20
2019-04-16T21:11:14.218Z,33.73
2019-04-16T21:13:43.934Z,33.17
2019-04-16T21:16:13.258Z,38.43
2019-04-16T21:18:42.681Z,37.07
2019-04-16T21:21:12.139Z,36.57
2019-04-16T21:23:41.599Z,38.17
2019-04-16T21:26:11.067Z,36.67
2019-04-16T21:28:48.980Z,36.60
2019-04-16T21:31:23.223Z,34.57
2019-04-16T21:34:14.314Z,37.30
2019-04-16T21:36:55.086Z,36.50
2019-04-16T21:39:32.173Z,36.90
2019-04-16T21:42:03.075Z,37.13
2019-04-16T21:44:32.825Z,38.23
2019-04-16T21:47:02.135Z,40.70
2019-04-16T21:49:38.840Z,38.47
2019-04-16T21:52:08.625Z,40.67
2019-04-16T21:54:38.354Z,40.77
2019-04-16T21:57:09.138Z,43.27
2019-04-16T21:59:39.142Z,41.60
2019-04-16T22:02:38.026Z,40.07
2019-04-16T22:05:08.933Z,39.83
2019-04-16T22:07:38.400Z,38.87
2019-04-16T22:10:08.354Z,39.57
2019-04-16T22:12:37.698Z,41.40
2019-04-16T22:15:07.702Z,40.03
2019-04-16T22:17:37.165Z,39.73
2019-04-16T22:20:07.007Z,43.33
2019-04-16T22:22:36.504Z,41.40
2019-04-16T22:25:06.249Z,39.13
2019-04-16T22:27:36.836Z,41.03
2019-04-16T22:30:07.045Z,38.23
2019-04-16T22:32:36.534Z,39.10
2019-04-16T22:35:06.501Z,40.17
2019-04-16T22:37:35.947Z,42.00
2019-04-16T22:40:40.021Z,42.27
2019-04-16T22:43:26.686Z,46.53
2019-04-16T22:46:00.762Z,42.17
2019-04-16T22:48:30.180Z,41.20
2019-04-16T22:50:59.588Z,44.50
2019-04-16T22:53:29.138Z,43.03
2019-04-16T22:55:59.175Z,46.10
2019-04-16T22:58:47.101Z,47.47
2019-04-16T23:01:16.941Z,44.73
2019-04-16T23:03:46.351Z,44.40
2019-04-16T23:06:15.765Z,44.47
2019-04-16T23:08:45.138Z,46.53
2019-04-16T23:11:14.547Z,50.40
2019-04-16T23:13:44.017Z,46.93
2019-04-16T23:16:13.795Z,49.33
2019-04-16T23:18:43.142Z,48.43
2019-04-16T23:21:14.351Z,49.03
2019-04-16T23:23:43.745Z,52.87
2019-04-16T23:26:13.129Z,51.57
2019-04-16T23:28:43.108Z,52.80
2019-04-16T23:31:12.536Z,49.47
2019-04-16T23:33:42.993Z,52.33
2019-04-16T23:36:15.037Z,53.97
2019-04-16T23:38:43.524Z,51.63
2019-04-16T23:41:16.632Z,50.60
2019-04-16T23:44:04.244Z,51.67
2019-04-16T23:47:03.480Z,52.43
2019-04-16T23:49:38.895Z,55.20
2019-04-16T23:52:14.144Z,50.40
2019-04-16T23:54:51.466Z,53.33
2019-04-16T23:57:25.617Z,53.47
