createdAt,value
2017-04-25T17:37:11.982Z,548
2017-04-25T17:38:14.029Z,532
2017-04-25T17:39:09.643Z,568
2017-04-25T17:40:11.610Z,544
2017-04-25T17:41:13.695Z,552
2017-04-25T17:42:15.754Z,568
2017-04-25T17:43:17.732Z,568
2017-04-25T17:44:19.495Z,576
2017-04-25T17:45:21.306Z,572
2017-04-25T17:46:23.058Z,560
2017-04-25T17:47:24.803Z,548
2017-04-25T17:48:26.566Z,560
2017-04-25T17:49:28.280Z,556
2017-04-25T17:50:30.074Z,576
2017-04-25T17:51:31.800Z,556
2017-04-25T17:52:33.574Z,556
2017-04-25T17:53:35.443Z,564
2017-04-25T17:54:37.232Z,548
2017-04-25T17:55:39.043Z,548
2017-04-25T17:56:40.860Z,548
2017-04-25T17:57:42.595Z,556
2017-04-25T17:58:44.353Z,580
2017-04-25T17:59:46.181Z,568
2017-04-25T18:00:48.242Z,560
2017-04-25T18:01:50.290Z,560
2017-04-25T18:02:52.438Z,564
2017-04-25T18:03:54.521Z,564
2017-04-25T18:04:56.589Z,564
2017-04-25T18:05:58.581Z,576
2017-04-25T18:07:00.357Z,568
2017-04-25T18:08:02.365Z,568
2017-04-25T18:09:04.411Z,568
2017-04-25T18:10:06.470Z,564
2017-04-25T18:11:08.251Z,576
2017-04-25T18:12:10.242Z,580
2017-04-25T18:13:12.232Z,592
2017-04-25T18:14:14.264Z,592
2017-04-25T18:15:16.369Z,596
2017-04-25T18:16:18.445Z,592
2017-04-25T18:17:20.510Z,588
2017-04-25T18:18:22.343Z,580
2017-04-25T18:19:24.482Z,584
2017-04-25T18:20:26.513Z,540
2017-04-25T18:21:28.650Z,540
2017-04-25T18:22:30.452Z,544
2017-04-25T18:23:32.529Z,540
2017-04-25T18:24:34.621Z,536
2017-04-25T18:25:36.651Z,540
2017-04-25T18:26:38.449Z,536
2017-04-25T18:27:40.586Z,536
2017-04-25T18:28:42.723Z,540
2017-04-25T18:29:45.255Z,536
2017-04-25T18:30:47.215Z,548
2017-04-25T18:31:49.234Z,536
2017-04-25T18:32:51.283Z,532
2017-04-25T18:33:53.334Z,532
2017-04-25T18:34:55.501Z,536
2017-04-25T18:35:57.302Z,536
2017-04-25T18:36:59.460Z,532
2017-04-25T18:38:01.531Z,540
2017-04-25T18:39:03.565Z,536
2017-04-25T18:40:05.384Z,532
2017-04-25T18:41:07.478Z,544
2017-04-25T18:42:09.822Z,532
2017-04-25T18:43:11.900Z,532
2017-04-25T18:44:13.972Z,544
2017-04-25T18:45:15.995Z,532
2017-04-25T18:46:18.137Z,532
2017-04-25T18:47:20.180Z,536
2017-04-25T18:48:22.162Z,548
2017-04-25T18:49:24.323Z,532
2017-04-25T18:50:26.834Z,536
2017-04-25T18:51:28.924Z,532
2017-04-25T18:52:31.043Z,540
2017-04-25T18:53:33.086Z,536
2017-04-25T18:54:35.161Z,536
2017-04-25T18:55:37.122Z,544
2017-04-25T18:56:39.203Z,532
2017-04-25T18:57:41.290Z,548
2017-04-25T18:58:43.262Z,536
2017-04-25T18:59:45.303Z,532
2017-04-25T19:01:37.934Z,528
2017-04-25T19:02:39.724Z,536
2017-04-25T19:49:47.869Z,604
2017-04-25T19:50:49.810Z,620
