createdAt,value
2018-05-09T17:49:23.662Z,47.20
2018-05-09T17:51:55.930Z,46.10
2018-05-09T17:54:24.775Z,46.10
2018-05-09T17:56:53.861Z,46.70
2018-05-09T17:59:23.521Z,46.50
2018-05-09T18:01:52.332Z,46.20
2018-05-09T18:04:22.646Z,44.80
2018-05-09T18:06:52.102Z,44.80
2018-05-09T18:09:20.973Z,44.70
2018-05-09T18:11:51.293Z,42.60
2018-05-09T18:14:20.733Z,42.60
2018-05-09T18:16:49.833Z,42.60
2018-05-09T18:19:18.712Z,43.60
2018-05-09T18:21:48.205Z,44.40
2018-05-09T18:24:17.991Z,45.10
2018-05-09T18:26:47.607Z,45.40
2018-05-09T18:29:18.296Z,45.30
2018-05-09T18:31:48.415Z,45.00
2018-05-09T18:34:17.599Z,45.20
2018-05-09T18:36:46.934Z,47.30
2018-05-09T18:39:15.831Z,47.60
2018-05-09T18:41:44.821Z,48.30
2018-05-09T18:44:14.338Z,48.60
2018-05-09T18:46:43.964Z,49.30
2018-05-09T18:49:12.907Z,49.20
2018-05-09T18:51:42.869Z,49.70
2018-05-09T18:54:13.553Z,50.20
2018-05-09T18:56:43.686Z,50.10
2018-05-09T18:59:13.612Z,50.60
2018-05-09T19:01:42.520Z,50.20
2018-05-09T19:04:12.407Z,50.80
2018-05-09T19:06:41.654Z,50.70
2018-05-09T19:09:10.724Z,51.00
2018-05-09T19:11:40.411Z,51.60
2018-05-09T19:14:10.564Z,51.50
2018-05-09T19:16:41.102Z,51.80
2018-05-09T19:19:10.885Z,51.90
2018-05-09T19:21:40.795Z,52.10
2018-05-09T19:24:09.788Z,52.30
2018-05-09T19:26:39.098Z,52.40
2018-05-09T19:29:08.807Z,52.50
2018-05-09T19:31:39.357Z,52.20
2018-05-09T19:34:09.821Z,52.10
2018-05-09T19:36:40.507Z,52.60
2018-05-09T19:39:10.100Z,52.30
2018-05-09T19:41:39.615Z,52.30
2018-05-09T19:44:09.923Z,52.20
2018-05-09T19:46:39.331Z,52.30
2018-05-09T19:49:09.039Z,52.40
2018-05-09T19:51:38.114Z,52.20
2018-05-09T19:54:08.186Z,52.20
2018-05-09T19:56:37.869Z,52.20
2018-05-09T19:59:07.639Z,52.30
2018-05-09T20:01:36.991Z,52.10
2018-05-09T20:04:06.724Z,52.20
2018-05-09T20:06:36.626Z,52.50
2018-05-09T20:09:07.297Z,52.30
2018-05-09T20:11:37.414Z,52.30
2018-05-09T20:14:07.251Z,52.10
2018-05-09T20:16:36.445Z,52.00
2018-05-09T20:19:09.711Z,51.90
2018-05-09T20:21:38.513Z,52.00
2018-05-09T20:24:08.339Z,52.30
2018-05-09T20:26:37.803Z,52.30
2018-05-09T20:29:07.537Z,51.90
2018-05-09T20:32:46.303Z,51.80
2018-05-09T20:35:15.188Z,52.00
2018-05-09T20:37:44.090Z,52.20
2018-05-09T20:40:13.220Z,52.30
2018-05-09T20:42:42.790Z,52.00
2018-05-09T20:45:12.349Z,52.00
2018-05-09T20:47:41.091Z,51.60
2018-05-09T20:50:10.311Z,51.80
2018-05-09T20:52:40.132Z,51.80
2018-05-09T20:55:19.272Z,51.80
2018-05-09T20:57:49.337Z,51.70
2018-05-09T21:00:18.876Z,51.70
2018-05-09T21:02:49.013Z,51.70
2018-05-09T21:05:18.671Z,52.60
2018-05-09T21:07:58.579Z,51.80
2018-05-09T21:10:27.424Z,51.60
2018-05-09T21:12:56.306Z,51.70
2018-05-09T21:15:25.692Z,51.60
2018-05-09T21:17:54.635Z,51.10
2018-05-09T21:20:25.632Z,51.30
2018-05-09T21:22:54.725Z,51.10
2018-05-09T21:25:23.563Z,51.20
2018-05-09T21:27:53.201Z,51.50
2018-05-09T21:30:22.544Z,51.30
2018-05-09T21:32:51.321Z,51.20
2018-05-09T21:35:20.204Z,51.30
2018-05-09T21:37:49.062Z,51.10
2018-05-09T21:40:18.434Z,52.10
2018-05-09T21:42:48.033Z,51.10
2018-05-09T21:45:18.395Z,51.10
2018-05-09T21:47:47.218Z,51.10
2018-05-09T21:50:16.794Z,50.90
2018-05-09T21:52:46.461Z,50.70
2018-05-09T21:55:16.076Z,51.20
2018-05-09T21:57:45.568Z,51.10
2018-05-09T22:00:15.099Z,51.10
2018-05-09T22:02:44.782Z,51.00
2018-05-09T22:05:13.574Z,50.90
2018-05-09T22:07:42.343Z,51.00
2018-05-09T22:10:11.125Z,51.30
2018-05-09T22:12:40.412Z,51.20
2018-05-09T22:15:10.795Z,51.30
