createdAt,value
2019-06-26T00:01:52.091Z,81.74
2019-06-26T00:04:20.510Z,81.95
2019-06-26T00:06:48.937Z,82.32
2019-06-26T00:09:17.343Z,82.40
2019-06-26T00:11:45.772Z,82.66
2019-06-26T00:14:14.206Z,82.71
2019-06-26T00:16:42.615Z,82.76
2019-06-26T00:19:11.067Z,82.95
2019-06-26T00:21:39.457Z,83.02
2019-06-26T00:24:08.040Z,83.13
2019-06-26T00:26:36.607Z,83.14
2019-06-26T00:29:05.023Z,83.01
2019-06-26T00:31:33.461Z,83.11
2019-06-26T00:34:01.875Z,83.38
2019-06-26T00:36:30.298Z,83.21
2019-06-26T00:38:58.782Z,81.99
2019-06-26T00:41:27.217Z,83.98
2019-06-26T00:43:55.622Z,83.87
2019-06-26T00:46:24.066Z,84.27
2019-06-26T00:48:52.473Z,84.17
2019-06-26T00:51:20.885Z,84.47
2019-06-26T00:53:49.325Z,84.46
2019-06-26T00:56:17.752Z,84.46
2019-06-26T00:58:46.172Z,84.87
2019-06-26T01:01:14.605Z,85.11
2019-06-26T01:03:43.124Z,85.40
2019-06-26T01:06:13.157Z,85.70
2019-06-26T01:08:41.627Z,86.15
2019-06-26T01:11:10.016Z,86.68
2019-06-26T01:13:38.473Z,87.00
2019-06-26T01:16:06.943Z,87.72
2019-06-26T01:18:35.371Z,87.77
2019-06-26T01:21:03.831Z,88.20
2019-06-26T01:23:32.235Z,87.99
2019-06-26T01:26:00.653Z,87.72
2019-06-26T01:28:29.113Z,87.95
2019-06-26T01:30:57.513Z,87.89
2019-06-26T01:33:25.928Z,87.79
2019-06-26T01:35:54.427Z,87.43
2019-06-26T01:38:22.854Z,87.54
2019-06-26T01:40:51.290Z,87.13
2019-06-26T01:43:19.869Z,87.18
2019-06-26T01:45:48.293Z,87.13
2019-06-26T01:48:16.722Z,87.14
2019-06-26T01:50:45.130Z,87.55
2019-06-26T01:53:13.553Z,87.37
2019-06-26T01:55:41.989Z,87.56
2019-06-26T01:58:10.420Z,87.43
2019-06-26T02:00:38.903Z,87.65
2019-06-26T02:03:07.342Z,87.81
2019-06-26T02:05:35.792Z,87.78
2019-06-26T02:08:04.278Z,88.08
2019-06-26T02:10:32.702Z,88.08
2019-06-26T02:13:01.135Z,88.31
2019-06-26T02:15:29.554Z,88.54
2019-06-26T02:17:58.000Z,88.58
2019-06-26T02:20:26.435Z,88.78
2019-06-26T02:22:54.870Z,88.78
2019-06-26T02:25:23.300Z,88.75
2019-06-26T02:27:51.807Z,88.95
2019-06-26T02:30:20.359Z,89.05
2019-06-26T02:32:48.782Z,89.32
2019-06-26T02:35:17.384Z,89.52
2019-06-26T02:37:45.811Z,89.52
2019-06-26T02:40:15.135Z,89.96
2019-06-26T02:42:43.571Z,90.18
2019-06-26T02:45:12.461Z,90.24
2019-06-26T02:47:40.864Z,90.64
2019-06-26T02:50:10.740Z,90.77
2019-06-26T02:52:39.159Z,90.98
2019-06-26T02:55:07.815Z,91.40
2019-06-26T02:57:36.226Z,91.58
2019-06-26T03:00:06.864Z,91.59
2019-06-26T03:02:35.293Z,91.87
2019-06-26T03:05:05.038Z,91.87
2019-06-26T03:07:33.486Z,92.28
2019-06-26T03:10:02.396Z,92.20
2019-06-26T03:12:30.777Z,92.52
2019-06-26T03:15:08.966Z,92.93
2019-06-26T03:17:29.353Z,93.33
2019-06-26T03:19:57.779Z,93.07
2019-06-26T03:22:26.211Z,92.74
2019-06-26T03:24:54.647Z,92.53
2019-06-26T03:27:23.144Z,93.03
2019-06-26T03:29:51.737Z,93.12
2019-06-26T03:32:20.185Z,93.23
2019-06-26T03:34:48.616Z,93.20
2019-06-26T03:37:17.019Z,93.64
2019-06-26T03:39:45.443Z,93.39
2019-06-26T03:42:13.884Z,93.50
2019-06-26T03:44:42.305Z,93.65
2019-06-26T03:47:10.727Z,93.74
2019-06-26T03:49:39.175Z,93.59
2019-06-26T03:52:07.586Z,93.75
2019-06-26T03:54:36.056Z,93.38
2019-06-26T03:57:04.542Z,93.55
2019-06-26T03:59:32.958Z,93.55
2019-06-26T04:02:01.401Z,93.44
2019-06-26T04:04:29.818Z,93.19
2019-06-26T04:06:58.267Z,92.96
2019-06-26T04:09:26.691Z,93.29
2019-06-26T04:11:55.109Z,92.90
2019-06-26T04:16:50.889Z,92.37
2019-06-26T04:19:19.290Z,92.10
2019-06-26T04:21:47.732Z,92.00
2019-06-26T04:24:16.224Z,92.88
2019-06-26T04:26:44.650Z,92.36
2019-06-26T04:29:13.074Z,91.83
2019-06-26T04:31:41.587Z,91.45
2019-06-26T04:34:09.980Z,91.31
2019-06-26T04:36:38.384Z,90.96
2019-06-26T04:39:07.357Z,92.49
2019-06-26T04:41:35.783Z,91.61
2019-06-26T04:44:04.564Z,91.32
2019-06-26T04:46:33.009Z,90.82
2019-06-26T04:49:01.467Z,90.32
2019-06-26T04:51:29.856Z,90.50
2019-06-26T04:53:58.298Z,90.73
2019-06-26T04:56:26.724Z,90.58
2019-06-26T04:58:55.142Z,89.79
2019-06-26T05:01:23.568Z,88.66
2019-06-26T05:03:52.642Z,88.26
2019-06-26T05:06:21.123Z,86.89
2019-06-26T05:08:49.526Z,82.91
2019-06-26T05:11:18.016Z,80.72
2019-06-26T05:13:46.480Z,79.62
2019-06-26T05:16:19.263Z,78.90
2019-06-26T05:18:45.034Z,78.97
2019-06-26T05:21:13.439Z,78.66
2019-06-26T05:23:41.855Z,79.10
2019-06-26T05:26:10.363Z,79.02
2019-06-26T05:28:38.757Z,79.62
2019-06-26T05:31:07.194Z,78.89
2019-06-26T05:33:35.599Z,79.47
2019-06-26T05:36:04.182Z,79.42
2019-06-26T05:38:32.621Z,78.99
2019-06-26T05:41:01.035Z,78.00
2019-06-26T05:43:29.444Z,76.56
2019-06-26T05:45:57.896Z,74.56
2019-06-26T05:48:26.297Z,74.70
2019-06-26T05:50:54.721Z,72.61
2019-06-26T05:53:23.142Z,70.94
2019-06-26T05:55:51.649Z,70.32
2019-06-26T05:58:20.064Z,67.19
2019-06-26T06:00:48.511Z,64.96
2019-06-26T06:03:16.916Z,63.09
2019-06-26T06:05:45.407Z,62.50
2019-06-26T06:08:13.873Z,60.08
2019-06-26T06:10:43.602Z,59.29
2019-06-26T06:13:12.856Z,58.00
2019-06-26T06:15:41.761Z,58.63
2019-06-26T06:18:10.160Z,60.11
2019-06-26T06:20:39.917Z,57.95
2019-06-26T06:23:08.501Z,58.14
2019-06-26T06:25:37.176Z,59.38
2019-06-26T06:28:05.594Z,59.15
2019-06-26T06:30:34.022Z,59.82
2019-06-26T06:33:02.543Z,57.85
2019-06-26T06:35:31.055Z,59.53
2019-06-26T06:37:59.492Z,60.85
2019-06-26T06:40:27.888Z,59.78
2019-06-26T06:42:56.299Z,60.19
2019-06-26T06:45:24.982Z,62.49
2019-06-26T06:47:53.470Z,62.10
2019-06-26T06:50:21.899Z,61.63
2019-06-26T06:52:50.336Z,62.65
2019-06-26T06:55:19.380Z,64.59
2019-06-26T06:57:47.793Z,63.26
2019-06-26T07:00:16.912Z,63.05
2019-06-26T07:02:45.243Z,64.01
2019-06-26T07:05:14.648Z,63.62
2019-06-26T07:07:43.078Z,63.30
2019-06-26T07:10:11.749Z,63.52
2019-06-26T07:12:40.170Z,62.17
2019-06-26T07:15:09.521Z,63.16
2019-06-26T07:17:38.016Z,61.80
2019-06-26T07:20:07.151Z,62.12
2019-06-26T07:22:35.576Z,62.17
2019-06-26T07:25:04.914Z,62.48
2019-06-26T07:27:33.327Z,60.43
2019-06-26T07:30:01.776Z,60.23
2019-06-26T07:32:30.237Z,58.77
2019-06-26T07:34:58.710Z,58.79
2019-06-26T07:37:27.181Z,57.11
2019-06-26T07:40:00.346Z,56.50
2019-06-26T07:42:25.759Z,56.08
2019-06-26T07:44:54.189Z,54.95
2019-06-26T07:47:28.209Z,54.80
2019-06-26T07:49:52.776Z,54.23
2019-06-26T07:52:21.198Z,54.58
2019-06-26T07:54:49.606Z,55.43
2019-06-26T07:57:18.011Z,55.84
2019-06-26T07:59:46.434Z,57.57
2019-06-26T08:02:14.917Z,56.68
2019-06-26T08:04:43.334Z,55.78
2019-06-26T08:07:11.835Z,54.49
2019-06-26T08:09:40.242Z,53.73
2019-06-26T08:12:08.716Z,54.22
2019-06-26T08:14:37.129Z,54.73
2019-06-26T08:17:05.695Z,55.04
2019-06-26T08:19:34.235Z,56.09
2019-06-26T08:22:02.632Z,56.60
2019-06-26T08:24:31.048Z,56.39
2019-06-26T08:26:59.499Z,56.33
2019-06-26T08:29:27.910Z,56.71
2019-06-26T08:31:56.338Z,56.20
2019-06-26T08:34:24.821Z,55.66
2019-06-26T08:36:53.275Z,55.51
2019-06-26T08:39:21.795Z,55.44
2019-06-26T08:41:50.235Z,55.44
2019-06-26T08:44:18.625Z,55.90
2019-06-26T08:46:47.046Z,55.16
2019-06-26T08:49:25.793Z,55.29
2019-06-26T08:51:45.982Z,55.47
2019-06-26T08:54:14.401Z,55.46
2019-06-26T08:56:42.900Z,56.08
2019-06-26T08:59:11.417Z,55.91
2019-06-26T09:01:39.862Z,56.04
2019-06-26T09:04:08.375Z,55.86
2019-06-26T09:06:36.851Z,55.50
2019-06-26T09:09:07.622Z,56.34
2019-06-26T09:11:36.418Z,56.41
2019-06-26T09:14:05.231Z,54.57
2019-06-26T09:16:33.700Z,54.93
2019-06-26T09:19:02.137Z,55.29
2019-06-26T09:21:31.376Z,55.83
2019-06-26T09:24:00.189Z,56.25
2019-06-26T09:26:28.599Z,55.82
2019-06-26T09:28:57.065Z,56.08
2019-06-26T09:31:25.491Z,56.35
2019-06-26T09:33:53.922Z,56.17
2019-06-26T09:36:22.493Z,55.63
2019-06-26T09:38:50.968Z,56.24
2019-06-26T09:41:19.348Z,56.08
2019-06-26T09:43:47.766Z,55.98
2019-06-26T09:46:16.274Z,55.77
2019-06-26T09:48:52.770Z,56.32
2019-06-26T09:51:14.926Z,55.53
2019-06-26T09:53:47.550Z,55.67
2019-06-26T09:56:13.532Z,56.22
2019-06-26T09:58:41.989Z,55.73
2019-06-26T10:01:10.444Z,55.39
2019-06-26T10:03:38.907Z,56.53
2019-06-26T10:06:07.336Z,56.58
2019-06-26T10:08:35.749Z,56.92
2019-06-26T10:11:04.343Z,55.69
2019-06-26T10:13:32.866Z,56.45
2019-06-26T10:16:01.308Z,56.69
2019-06-26T10:18:29.760Z,56.68
2019-06-26T10:20:58.235Z,58.79
2019-06-26T10:23:26.672Z,56.52
2019-06-26T10:25:55.175Z,56.16
2019-06-26T10:28:23.733Z,56.80
2019-06-26T10:30:52.168Z,56.48
2019-06-26T10:33:20.549Z,55.70
2019-06-26T10:35:48.976Z,56.08
2019-06-26T10:38:17.416Z,56.40
2019-06-26T10:40:45.808Z,56.85
2019-06-26T10:43:14.252Z,56.98
2019-06-26T10:45:42.796Z,57.87
2019-06-26T10:48:11.262Z,56.32
2019-06-26T10:50:49.835Z,56.19
2019-06-26T10:53:09.851Z,55.77
2019-06-26T10:55:38.278Z,57.92
2019-06-26T10:58:06.691Z,57.21
2019-06-26T11:00:35.241Z,56.35
2019-06-26T11:03:03.769Z,55.96
2019-06-26T11:05:32.196Z,56.42
2019-06-26T11:08:00.585Z,58.39
2019-06-26T11:10:29.095Z,56.84
2019-06-26T11:12:57.466Z,57.33
2019-06-26T11:15:25.992Z,56.88
2019-06-26T11:17:54.451Z,56.64
2019-06-26T11:20:22.940Z,56.65
2019-06-26T11:22:51.376Z,56.13
2019-06-26T11:25:21.691Z,56.23
2019-06-26T11:27:50.202Z,56.20
2019-06-26T11:30:20.572Z,56.44
2019-06-26T11:32:48.975Z,55.72
2019-06-26T11:35:18.069Z,55.28
2019-06-26T11:37:46.491Z,55.17
2019-06-26T11:40:15.550Z,54.44
2019-06-26T11:42:43.965Z,54.82
2019-06-26T11:45:13.941Z,54.01
2019-06-26T11:47:45.702Z,53.49
2019-06-26T11:50:13.829Z,53.22
2019-06-26T11:52:42.307Z,53.36
2019-06-26T11:55:14.003Z,53.68
2019-06-26T11:57:42.450Z,53.70
2019-06-26T12:00:16.489Z,54.86
2019-06-26T12:02:44.932Z,51.22
2019-06-26T12:05:16.411Z,51.99
2019-06-26T12:07:44.901Z,52.74
2019-06-26T12:10:14.466Z,53.43
2019-06-26T12:12:42.845Z,53.98
2019-06-26T12:15:13.520Z,53.55
2019-06-26T12:17:41.939Z,52.58
2019-06-26T12:20:18.676Z,51.31
2019-06-26T12:22:41.935Z,52.17
2019-06-26T12:25:10.701Z,53.41
2019-06-26T12:27:39.107Z,54.28
2019-06-26T12:30:09.657Z,53.56
2019-06-26T12:32:42.185Z,49.70
2019-06-26T12:35:08.905Z,50.04
2019-06-26T12:37:38.313Z,47.23
2019-06-26T12:40:09.275Z,42.94
2019-06-26T12:42:37.697Z,42.75
2019-06-26T12:45:08.565Z,40.75
2019-06-26T12:47:36.965Z,37.29
2019-06-26T12:50:10.892Z,39.82
2019-06-26T12:52:39.366Z,40.93
2019-06-26T12:55:09.014Z,42.57
2019-06-26T12:57:37.467Z,42.38
2019-06-26T13:00:10.794Z,41.92
2019-06-26T13:02:39.370Z,40.85
2019-06-26T13:05:09.747Z,41.56
2019-06-26T13:07:38.153Z,42.04
2019-06-26T13:10:08.765Z,43.88
2019-06-26T13:12:37.765Z,44.74
2019-06-26T13:15:07.822Z,44.24
2019-06-26T13:17:36.311Z,45.08
2019-06-26T13:20:10.105Z,44.41
2019-06-26T13:22:37.974Z,44.57
2019-06-26T13:25:09.005Z,43.93
2019-06-26T13:27:40.295Z,44.07
2019-06-26T13:30:09.463Z,43.19
2019-06-26T13:32:37.960Z,44.21
2019-06-26T13:35:07.038Z,43.58
2019-06-26T13:37:35.435Z,43.39
2019-06-26T13:40:05.814Z,44.84
2019-06-26T13:42:34.218Z,44.28
2019-06-26T13:45:03.136Z,43.61
2019-06-26T13:47:31.569Z,43.67
2019-06-26T13:49:59.967Z,43.74
2019-06-26T13:52:28.407Z,43.63
2019-06-26T13:54:57.475Z,44.63
2019-06-26T13:57:26.028Z,45.14
2019-06-26T13:59:54.474Z,45.48
2019-06-26T14:02:22.906Z,45.22
2019-06-26T14:04:51.324Z,45.44
2019-06-26T14:07:19.838Z,44.00
2019-06-26T14:09:48.260Z,44.17
2019-06-26T14:12:19.138Z,44.63
2019-06-26T14:14:57.169Z,43.60
2019-06-26T14:17:17.012Z,43.27
2019-06-26T14:19:45.498Z,43.57
2019-06-26T14:22:13.906Z,42.77
2019-06-26T14:24:42.338Z,43.29
2019-06-26T14:27:10.837Z,43.37
2019-06-26T14:29:39.243Z,44.24
2019-06-26T14:32:07.686Z,44.54
2019-06-26T14:34:36.178Z,44.66
2019-06-26T14:37:04.600Z,45.00
2019-06-26T14:39:33.139Z,45.26
2019-06-26T14:42:01.657Z,46.13
2019-06-26T14:44:30.123Z,45.12
2019-06-26T14:46:58.549Z,45.20
2019-06-26T14:49:26.954Z,46.21
2019-06-26T14:51:55.388Z,47.03
2019-06-26T14:54:23.807Z,47.80
2019-06-26T14:56:52.217Z,47.26
2019-06-26T14:59:20.692Z,48.04
2019-06-26T15:01:49.127Z,48.57
2019-06-26T15:04:17.529Z,49.07
2019-06-26T15:06:45.998Z,48.79
2019-06-26T15:09:14.485Z,48.72
2019-06-26T15:11:42.900Z,48.92
2019-06-26T15:14:11.433Z,48.93
2019-06-26T15:16:39.846Z,49.10
2019-06-26T15:19:08.267Z,49.68
2019-06-26T15:21:36.693Z,50.22
2019-06-26T15:24:05.272Z,50.47
2019-06-26T15:26:33.708Z,50.95
2019-06-26T15:29:02.128Z,51.24
2019-06-26T15:31:30.549Z,50.64
2019-06-26T15:33:58.979Z,50.75
2019-06-26T15:36:27.404Z,50.76
2019-06-26T15:38:59.021Z,50.88
2019-06-26T15:41:26.375Z,51.22
2019-06-26T15:43:54.758Z,50.89
2019-06-26T15:46:23.202Z,51.50
2019-06-26T15:48:51.613Z,51.49
2019-06-26T15:51:20.053Z,51.97
2019-06-26T15:53:48.494Z,52.47
2019-06-26T15:56:16.914Z,52.93
2019-06-26T15:58:45.339Z,52.55
2019-06-26T16:01:13.762Z,52.45
2019-06-26T16:03:42.252Z,52.56
2019-06-26T16:06:10.778Z,52.25
2019-06-26T16:08:39.189Z,51.94
2019-06-26T16:11:07.631Z,52.33
2019-06-26T16:13:36.050Z,52.20
2019-06-26T16:16:04.665Z,52.63
2019-06-26T16:18:34.759Z,52.68
2019-06-26T16:21:03.157Z,53.15
2019-06-26T16:23:31.633Z,53.56
2019-06-26T16:26:00.078Z,54.32
2019-06-26T16:28:28.498Z,54.82
2019-06-26T16:30:57.035Z,55.19
2019-06-26T16:33:25.535Z,54.33
2019-06-26T16:35:53.953Z,54.59
2019-06-26T16:38:22.396Z,54.26
2019-06-26T16:40:50.904Z,53.91
2019-06-26T16:43:19.317Z,54.33
2019-06-26T16:45:47.823Z,54.70
2019-06-26T16:48:16.272Z,54.87
2019-06-26T16:50:44.718Z,54.77
2019-06-26T16:53:13.143Z,55.37
2019-06-26T16:55:41.659Z,55.67
2019-06-26T16:58:10.127Z,56.11
2019-06-26T17:00:38.536Z,56.24
2019-06-26T17:03:07.019Z,56.58
2019-06-26T17:08:33.680Z,56.05
2019-06-26T17:11:02.085Z,56.43
2019-06-26T17:13:30.491Z,55.73
2019-06-26T17:15:59.016Z,55.80
2019-06-26T17:18:27.437Z,55.60
2019-06-26T17:20:55.918Z,55.69
2019-06-26T17:23:24.369Z,55.76
2019-06-26T17:25:52.774Z,55.73
2019-06-26T17:28:21.201Z,56.01
2019-06-26T17:30:52.739Z,56.25
2019-06-26T17:33:19.866Z,56.52
2019-06-26T17:35:48.297Z,57.15
2019-06-26T17:38:16.784Z,57.02
2019-06-26T17:40:45.200Z,57.12
2019-06-26T17:43:13.711Z,56.87
2019-06-26T17:45:42.870Z,57.23
2019-06-26T17:48:11.368Z,57.42
2019-06-26T17:50:39.794Z,57.60
2019-06-26T17:53:21.039Z,57.46
2019-06-26T17:55:38.551Z,57.54
2019-06-26T17:58:06.959Z,57.86
2019-06-26T18:00:36.220Z,58.51
2019-06-26T18:03:05.142Z,58.31
2019-06-26T18:05:33.533Z,58.95
2019-06-26T18:08:02.017Z,58.93
2019-06-26T18:10:30.457Z,59.11
2019-06-26T18:12:58.874Z,59.07
2019-06-26T18:15:27.318Z,59.19
2019-06-26T18:17:55.726Z,59.77
2019-06-26T18:20:24.200Z,59.72
2019-06-26T18:23:05.951Z,60.02
2019-06-26T18:25:22.765Z,59.74
2019-06-26T18:27:51.380Z,59.98
2019-06-26T18:30:22.546Z,60.09
2019-06-26T18:32:50.487Z,60.04
2019-06-26T18:35:18.918Z,59.59
2019-06-26T18:37:47.369Z,59.42
2019-06-26T18:40:15.949Z,59.98
2019-06-26T18:42:44.403Z,63.05
2019-06-26T18:45:13.874Z,61.11
2019-06-26T18:47:42.302Z,61.64
2019-06-26T18:50:10.744Z,62.08
2019-06-26T18:52:39.139Z,62.53
2019-06-26T18:55:08.602Z,61.95
2019-06-26T18:57:37.042Z,61.21
2019-06-26T19:00:08.882Z,61.19
2019-06-26T19:02:37.453Z,60.94
2019-06-26T19:05:07.310Z,61.43
2019-06-26T19:07:35.757Z,60.40
2019-06-26T19:10:09.083Z,60.92
2019-06-26T19:12:38.088Z,60.33
2019-06-26T19:15:07.439Z,61.11
2019-06-26T19:17:35.872Z,61.11
2019-06-26T19:20:06.938Z,61.25
2019-06-26T19:22:35.374Z,61.59
2019-06-26T19:25:07.112Z,61.75
2019-06-26T19:27:35.700Z,61.77
2019-06-26T19:30:06.947Z,62.06
2019-06-26T19:32:37.556Z,63.68
2019-06-26T19:35:18.460Z,62.42
2019-06-26T19:37:36.564Z,61.97
2019-06-26T19:40:08.772Z,62.44
2019-06-26T19:42:36.579Z,62.90
2019-06-26T19:45:08.338Z,62.58
2019-06-26T19:47:36.838Z,62.65
2019-06-26T19:50:07.870Z,63.98
2019-06-26T19:52:36.769Z,62.68
2019-06-26T19:55:08.502Z,63.91
2019-06-26T19:57:37.015Z,64.53
2019-06-26T20:00:08.437Z,65.02
2019-06-26T20:02:36.862Z,65.87
2019-06-26T20:05:07.610Z,66.52
2019-06-26T20:07:36.078Z,65.89
2019-06-26T20:10:06.431Z,65.79
2019-06-26T20:12:35.388Z,65.57
2019-06-26T20:15:05.961Z,65.52
2019-06-26T20:17:34.388Z,66.42
2019-06-26T20:20:04.000Z,66.58
2019-06-26T20:22:32.540Z,66.33
2019-06-26T20:25:00.960Z,66.63
2019-06-26T20:27:29.382Z,67.25
2019-06-26T20:29:57.808Z,67.30
2019-06-26T20:32:26.215Z,67.28
2019-06-26T20:34:54.644Z,68.20
2019-06-26T20:37:24.559Z,68.43
2019-06-26T20:39:52.983Z,68.54
2019-06-26T20:42:21.444Z,68.48
2019-06-26T20:44:49.836Z,68.92
2019-06-26T20:47:18.337Z,69.09
2019-06-26T20:49:53.076Z,69.80
2019-06-26T20:52:16.953Z,69.98
2019-06-26T20:54:59.980Z,70.83
2019-06-26T20:57:15.633Z,71.19
2019-06-26T20:59:44.047Z,71.17
2019-06-26T21:02:12.465Z,71.52
2019-06-26T21:04:40.896Z,72.40
2019-06-26T21:07:09.326Z,73.32
2019-06-26T21:09:37.730Z,73.32
2019-06-26T21:12:06.305Z,73.25
2019-06-26T21:14:34.743Z,73.95
2019-06-26T21:17:03.162Z,74.09
2019-06-26T21:19:31.616Z,74.35
2019-06-26T21:22:00.069Z,74.38
2019-06-26T21:24:28.596Z,74.74
2019-06-26T21:26:57.031Z,74.58
2019-06-26T21:29:25.540Z,75.53
2019-06-26T21:31:53.961Z,75.97
2019-06-26T21:34:22.387Z,76.61
2019-06-26T21:36:50.789Z,76.30
2019-06-26T21:39:19.236Z,76.55
2019-06-26T21:41:47.726Z,76.88
2019-06-26T21:44:16.136Z,77.31
2019-06-26T21:46:44.579Z,77.91
2019-06-26T21:49:12.996Z,78.57
2019-06-26T21:51:41.402Z,78.57
2019-06-26T21:54:09.839Z,79.87
2019-06-26T21:56:38.271Z,80.29
2019-06-26T21:59:06.839Z,81.99
2019-06-26T22:01:35.331Z,81.99
2019-06-26T22:04:04.412Z,81.86
2019-06-26T22:06:32.988Z,82.75
2019-06-26T22:09:01.469Z,82.66
2019-06-26T22:11:29.916Z,83.59
2019-06-26T22:13:58.442Z,83.93
2019-06-26T22:16:26.844Z,84.02
2019-06-26T22:18:55.305Z,83.85
2019-06-26T22:21:23.742Z,83.77
2019-06-26T22:23:52.151Z,83.77
2019-06-26T22:26:20.728Z,84.61
2019-06-26T22:28:49.214Z,84.92
2019-06-26T22:31:17.694Z,85.94
2019-06-26T22:33:46.125Z,85.71
2019-06-26T22:36:14.542Z,85.91
2019-06-26T22:38:42.983Z,86.14
2019-06-26T22:41:11.405Z,86.58
2019-06-26T22:43:40.001Z,86.80
2019-06-26T22:46:08.426Z,87.02
2019-06-26T22:48:36.852Z,87.89
2019-06-26T22:51:05.403Z,88.09
2019-06-26T22:53:33.943Z,88.69
2019-06-26T22:56:07.703Z,88.47
2019-06-26T22:58:33.411Z,88.73
2019-06-26T23:01:01.978Z,89.03
2019-06-26T23:03:31.254Z,88.83
2019-06-26T23:05:59.667Z,88.77
2019-06-26T23:08:28.173Z,88.85
2019-06-26T23:10:56.622Z,89.25
2019-06-26T23:13:25.039Z,89.73
2019-06-26T23:15:53.554Z,90.12
2019-06-26T23:18:22.036Z,90.24
2019-06-26T23:20:50.564Z,90.79
2019-06-26T23:23:19.012Z,90.88
2019-06-26T23:25:47.433Z,90.64
2019-06-26T23:28:15.880Z,91.46
2019-06-26T23:30:44.400Z,91.58
2019-06-26T23:33:12.789Z,92.03
2019-06-26T23:35:41.246Z,91.81
2019-06-26T23:38:09.655Z,91.75
2019-06-26T23:40:38.066Z,93.13
2019-06-26T23:43:06.516Z,92.29
2019-06-26T23:45:34.979Z,92.55
2019-06-26T23:48:03.838Z,92.50
2019-06-26T23:50:32.255Z,92.48
2019-06-26T23:53:00.740Z,92.84
2019-06-26T23:55:29.125Z,92.77
2019-06-26T23:57:59.405Z,92.56
