createdAt,value
2019-05-22T02:39:39.865Z,13.32
2019-05-22T02:42:12.332Z,13.25
2019-05-22T02:44:39.841Z,13.24
2019-05-22T02:47:19.086Z,13.23
2019-05-22T02:49:38.382Z,13.21
2019-05-22T02:52:07.964Z,13.19
2019-05-22T02:54:35.216Z,13.19
2019-05-22T02:57:03.019Z,13.16
2019-05-22T02:59:30.486Z,13.13
2019-05-22T03:01:57.942Z,13.15
2019-05-22T03:04:27.113Z,13.12
2019-05-22T03:06:54.469Z,13.10
2019-05-22T03:09:26.051Z,13.08
2019-05-22T03:12:00.656Z,13.03
2019-05-22T03:14:28.453Z,13.07
2019-05-22T03:16:57.606Z,13.07
2019-05-22T03:19:32.907Z,13.06
2019-05-22T03:22:00.525Z,13.06
2019-05-22T03:24:28.146Z,13.05
2019-05-22T03:26:55.205Z,13.04
2019-05-22T03:29:31.630Z,13.04
2019-05-22T03:31:59.517Z,13.00
2019-05-22T03:34:26.524Z,12.98
2019-05-22T03:36:53.276Z,12.97
2019-05-22T03:39:21.210Z,12.94
2019-05-22T03:41:49.109Z,12.96
2019-05-22T03:44:16.651Z,12.92
2019-05-22T03:46:45.568Z,12.93
2019-05-22T03:49:29.054Z,12.92
2019-05-22T03:51:46.292Z,12.93
2019-05-22T03:54:13.665Z,12.92
2019-05-22T03:56:41.725Z,12.95
2019-05-22T03:59:08.610Z,12.96
2019-05-22T04:01:35.769Z,12.95
2019-05-22T04:04:06.620Z,12.90
2019-05-22T04:06:34.697Z,12.90
2019-05-22T04:09:16.713Z,12.87
2019-05-22T04:11:45.756Z,12.90
2019-05-22T04:14:12.676Z,12.88
2019-05-22T04:16:40.094Z,12.89
2019-05-22T04:19:07.140Z,12.87
2019-05-22T04:21:34.820Z,12.88
2019-05-22T04:24:02.098Z,12.89
2019-05-22T04:26:28.944Z,12.87
2019-05-22T04:28:56.303Z,12.87
2019-05-22T04:31:45.282Z,12.86
2019-05-22T04:34:12.054Z,12.86
2019-05-22T04:36:39.536Z,12.85
2019-05-22T04:39:12.226Z,12.83
2019-05-22T04:41:40.055Z,12.82
2019-05-22T04:44:07.014Z,12.83
2019-05-22T04:46:33.845Z,12.81
2019-05-22T04:49:01.335Z,12.82
2019-05-22T04:51:30.463Z,12.83
2019-05-22T04:53:57.508Z,12.81
2019-05-22T04:56:24.873Z,12.79
2019-05-22T04:58:52.649Z,12.80
2019-05-22T05:01:20.482Z,12.78
2019-05-22T05:03:47.302Z,12.79
2019-05-22T05:06:14.238Z,12.77
2019-05-22T05:08:40.965Z,12.79
2019-05-22T05:11:08.538Z,12.80
2019-05-22T05:13:35.120Z,12.80
2019-05-22T05:16:02.211Z,12.79
2019-05-22T05:18:29.265Z,12.82
2019-05-22T05:20:56.103Z,12.81
2019-05-22T05:23:22.869Z,12.80
2019-05-22T05:25:49.429Z,12.81
2019-05-22T05:28:16.428Z,12.82
2019-05-22T05:30:43.421Z,12.85
2019-05-22T05:33:10.962Z,12.86
2019-05-22T05:35:37.915Z,12.85
2019-05-22T05:38:05.109Z,12.84
2019-05-22T05:40:38.545Z,12.81
2019-05-22T05:43:06.555Z,12.83
2019-05-22T05:45:34.169Z,12.87
2019-05-22T05:48:03.639Z,12.87
2019-05-22T05:50:39.690Z,12.89
2019-05-22T05:53:05.649Z,12.88
2019-05-22T05:56:16.112Z,12.89
2019-05-22T05:58:43.053Z,12.89
2019-05-22T06:01:38.159Z,12.89
2019-05-22T06:04:05.822Z,12.89
2019-05-22T06:07:15.166Z,12.88
2019-05-22T06:09:41.948Z,12.88
2019-05-22T06:12:11.273Z,12.87
2019-05-22T06:14:40.599Z,12.89
2019-05-22T06:17:56.942Z,12.88
2019-05-22T06:20:24.355Z,12.88
2019-05-22T06:23:47.747Z,12.88
2019-05-22T06:26:59.283Z,12.88
2019-05-22T06:29:32.294Z,12.86
2019-05-22T06:32:42.392Z,12.86
2019-05-22T06:35:11.325Z,12.90
2019-05-22T06:38:07.190Z,12.89
2019-05-22T06:40:34.122Z,12.88
2019-05-22T06:43:58.560Z,12.89
2019-05-22T06:46:45.271Z,12.90
2019-05-22T06:49:37.835Z,12.93
2019-05-22T06:52:05.646Z,12.94
2019-05-22T06:54:32.378Z,12.94
2019-05-22T06:56:59.149Z,12.99
2019-05-22T06:59:25.996Z,13.00
2019-05-22T07:02:01.508Z,13.04
2019-05-22T07:04:23.193Z,13.02
2019-05-22T07:06:50.340Z,13.00
2019-05-22T07:09:18.479Z,13.03
2019-05-22T07:11:46.100Z,13.05
2019-05-22T07:14:13.303Z,12.99
2019-05-22T07:16:40.749Z,13.02
2019-05-22T07:19:09.446Z,13.04
2019-05-22T07:21:36.123Z,13.03
2019-05-22T07:24:03.704Z,13.04
2019-05-22T07:26:31.969Z,13.06
2019-05-22T07:29:02.728Z,13.04
2019-05-22T07:31:27.714Z,13.01
2019-05-22T07:33:54.772Z,13.04
2019-05-22T07:36:21.742Z,13.05
2019-05-22T07:38:48.588Z,13.07
2019-05-22T07:41:15.274Z,13.07
2019-05-22T07:43:42.650Z,13.10
2019-05-22T07:46:09.469Z,13.12
2019-05-22T07:48:36.720Z,13.14
2019-05-22T07:51:04.101Z,13.15
2019-05-22T07:53:31.340Z,13.19
2019-05-22T07:55:58.819Z,13.18
2019-05-22T07:58:27.207Z,13.15
2019-05-22T08:00:56.615Z,13.17
2019-05-22T08:03:24.391Z,13.21
2019-05-22T08:05:53.049Z,13.23
2019-05-22T08:08:20.079Z,13.18
2019-05-22T08:10:46.920Z,13.20
2019-05-22T08:13:13.959Z,13.19
2019-05-22T08:15:40.618Z,13.16
2019-05-22T08:18:07.853Z,13.19
2019-05-22T08:20:34.990Z,13.18
2019-05-22T08:23:01.958Z,13.16
2019-05-22T08:25:29.543Z,13.18
2019-05-22T08:27:57.440Z,13.17
2019-05-22T08:30:24.430Z,13.16
2019-05-22T08:32:52.225Z,13.17
2019-05-22T08:35:19.500Z,13.15
2019-05-22T08:37:47.492Z,13.13
2019-05-22T08:40:17.023Z,13.10
2019-05-22T08:42:43.810Z,13.10
2019-05-22T08:45:11.515Z,13.10
2019-05-22T08:47:38.666Z,13.08
2019-05-22T08:50:06.225Z,13.10
2019-05-22T08:52:33.093Z,13.08
2019-05-22T08:55:01.123Z,13.05
2019-05-22T08:57:29.440Z,13.06
2019-05-22T08:59:56.804Z,13.04
2019-05-22T09:02:23.847Z,13.06
2019-05-22T09:04:50.740Z,13.04
2019-05-22T09:07:19.370Z,13.03
2019-05-22T09:09:46.263Z,13.07
2019-05-22T09:12:13.771Z,13.04
2019-05-22T09:14:41.778Z,13.05
2019-05-22T09:17:10.951Z,13.10
2019-05-22T09:19:38.019Z,13.11
2019-05-22T09:22:06.661Z,13.14
2019-05-22T09:24:33.910Z,13.20
2019-05-22T09:27:02.978Z,13.22
2019-05-22T09:29:30.051Z,13.25
2019-05-22T09:31:57.151Z,13.26
2019-05-22T09:34:23.964Z,13.28
2019-05-22T09:36:50.976Z,13.32
2019-05-22T09:39:18.023Z,13.38
2019-05-22T09:41:45.067Z,13.41
2019-05-22T09:44:15.183Z,13.46
2019-05-22T09:46:40.820Z,13.44
2019-05-22T09:49:09.902Z,13.45
2019-05-22T09:51:37.290Z,13.49
2019-05-22T09:54:04.852Z,13.52
2019-05-22T09:56:31.637Z,13.53
2019-05-22T09:58:58.441Z,13.56
2019-05-22T10:01:25.483Z,13.53
2019-05-22T10:03:52.185Z,13.52
2019-05-22T10:06:21.656Z,13.51
2019-05-22T10:08:48.529Z,13.50
2019-05-22T10:11:15.236Z,13.50
2019-05-22T10:13:42.159Z,13.47
2019-05-22T10:16:09.167Z,13.46
2019-05-22T10:18:36.552Z,13.47
2019-05-22T10:21:03.544Z,13.48
2019-05-22T10:23:30.333Z,13.51
2019-05-22T10:25:59.877Z,13.52
2019-05-22T10:28:27.447Z,13.52
2019-05-22T10:30:55.476Z,13.51
2019-05-22T10:33:23.135Z,13.47
2019-05-22T10:35:51.208Z,13.48
2019-05-22T10:38:18.343Z,13.49
2019-05-22T10:40:45.378Z,13.54
2019-05-22T10:43:12.206Z,13.57
2019-05-22T10:45:39.083Z,13.62
2019-05-22T10:48:05.913Z,13.62
2019-05-22T10:50:33.200Z,13.62
2019-05-22T10:53:00.217Z,13.68
2019-05-22T10:55:27.332Z,13.75
2019-05-22T10:57:54.187Z,13.81
2019-05-22T11:00:22.742Z,13.91
2019-05-22T11:02:49.473Z,14.00
2019-05-22T11:05:18.376Z,14.11
2019-05-22T11:07:45.646Z,14.15
2019-05-22T11:10:12.979Z,14.20
2019-05-22T11:12:40.363Z,14.22
2019-05-22T11:15:08.520Z,14.18
2019-05-22T11:17:35.570Z,14.20
2019-05-22T11:20:02.645Z,14.22
2019-05-22T11:22:31.056Z,14.25
2019-05-22T11:24:58.067Z,14.21
2019-05-22T11:27:25.410Z,14.18
2019-05-22T11:29:53.226Z,14.16
2019-05-22T11:32:21.154Z,14.23
2019-05-22T11:34:48.161Z,14.34
2019-05-22T11:37:15.351Z,14.46
2019-05-22T11:39:44.972Z,14.57
2019-05-22T11:42:13.347Z,14.61
2019-05-22T11:44:40.294Z,14.66
2019-05-22T11:47:08.530Z,14.71
2019-05-22T11:49:35.622Z,14.75
2019-05-22T11:52:02.872Z,14.74
2019-05-22T11:54:32.582Z,14.76
2019-05-22T11:56:59.567Z,14.75
2019-05-22T11:59:26.901Z,14.75
2019-05-22T12:01:53.645Z,14.74
2019-05-22T12:04:20.426Z,14.73
2019-05-22T12:06:53.086Z,14.71
2019-05-22T12:09:18.494Z,14.72
2019-05-22T12:11:45.496Z,14.68
2019-05-22T12:14:12.616Z,14.69
2019-05-22T12:16:40.705Z,14.70
2019-05-22T12:19:08.724Z,14.71
2019-05-22T12:21:36.007Z,14.69
2019-05-22T12:24:02.814Z,14.69
2019-05-22T12:26:29.586Z,14.71
2019-05-22T12:28:56.339Z,14.68
2019-05-22T12:31:23.115Z,14.68
2019-05-22T12:33:50.005Z,14.59
2019-05-22T12:36:17.359Z,14.55
2019-05-22T12:38:44.542Z,14.51
2019-05-22T12:41:12.580Z,14.44
2019-05-22T12:43:39.682Z,14.42
2019-05-22T12:46:06.801Z,14.31
2019-05-22T12:48:33.963Z,14.24
2019-05-22T12:51:00.883Z,14.19
2019-05-22T12:53:28.693Z,14.16
2019-05-22T12:55:55.483Z,14.14
2019-05-22T12:58:22.307Z,14.14
2019-05-22T13:00:50.227Z,14.14
2019-05-22T13:03:17.393Z,14.10
2019-05-22T13:05:45.036Z,14.04
2019-05-22T13:08:12.862Z,14.03
2019-05-22T13:10:40.165Z,14.00
2019-05-22T13:13:07.363Z,13.99
2019-05-22T13:15:36.830Z,14.05
2019-05-22T13:18:04.707Z,14.08
2019-05-22T13:20:42.496Z,14.13
2019-05-22T13:23:06.563Z,14.18
2019-05-22T13:25:35.610Z,14.16
2019-05-22T13:28:03.465Z,14.21
2019-05-22T13:30:31.866Z,14.25
2019-05-22T13:32:59.257Z,14.29
2019-05-22T13:35:27.515Z,14.36
2019-05-22T13:37:54.735Z,14.45
2019-05-22T13:40:27.554Z,14.56
2019-05-22T13:42:51.345Z,14.71
2019-05-22T13:45:29.174Z,14.90
2019-05-22T13:47:48.768Z,15.09
2019-05-22T13:50:16.648Z,15.20
2019-05-22T13:52:43.840Z,15.34
2019-05-22T13:55:11.224Z,15.42
2019-05-22T13:57:40.092Z,15.48
2019-05-22T14:00:09.519Z,15.58
2019-05-22T14:02:36.235Z,15.58
2019-05-22T14:05:03.406Z,15.63
2019-05-22T14:07:30.207Z,15.67
2019-05-22T14:09:57.108Z,15.64
2019-05-22T14:12:24.436Z,15.64
2019-05-22T14:14:51.189Z,15.57
2019-05-22T14:17:17.960Z,15.51
2019-05-22T14:19:44.775Z,15.43
2019-05-22T14:22:11.984Z,15.38
2019-05-22T14:24:38.647Z,15.30
2019-05-22T14:27:05.399Z,15.20
2019-05-22T14:29:32.962Z,15.02
2019-05-22T14:32:02.676Z,15.05
2019-05-22T14:34:30.054Z,15.01
2019-05-22T14:36:56.837Z,14.96
2019-05-22T14:39:23.964Z,14.93
2019-05-22T14:41:51.049Z,14.89
2019-05-22T14:44:17.886Z,14.85
2019-05-22T14:46:44.566Z,14.79
2019-05-22T14:49:11.240Z,14.74
2019-05-22T14:51:38.004Z,14.72
2019-05-22T14:54:06.632Z,14.68
2019-05-22T14:56:33.931Z,14.65
2019-05-22T14:59:01.384Z,14.64
2019-05-22T15:01:28.184Z,14.56
2019-05-22T15:03:54.929Z,14.54
2019-05-22T15:06:22.465Z,14.54
2019-05-22T15:08:49.277Z,14.51
2019-05-22T15:11:16.468Z,14.48
2019-05-22T15:13:43.245Z,14.47
2019-05-22T15:16:10.544Z,14.44
2019-05-22T15:18:37.745Z,14.45
2019-05-22T15:21:07.464Z,14.46
2019-05-22T15:23:34.501Z,14.43
2019-05-22T15:26:01.768Z,14.42
2019-05-22T15:28:29.010Z,14.43
2019-05-22T15:30:55.749Z,14.45
2019-05-22T15:33:23.034Z,14.46
2019-05-22T15:35:50.453Z,14.47
2019-05-22T15:38:18.523Z,14.45
2019-05-22T15:40:45.438Z,14.49
2019-05-22T15:43:13.526Z,14.48
2019-05-22T15:45:41.156Z,14.51
2019-05-22T15:48:12.477Z,14.52
2019-05-22T15:50:41.623Z,14.52
2019-05-22T15:53:14.314Z,14.54
2019-05-22T15:55:40.570Z,14.54
2019-05-22T15:58:09.058Z,14.59
2019-05-22T16:00:38.199Z,14.63
2019-05-22T16:03:09.356Z,14.63
2019-05-22T16:05:36.951Z,14.65
2019-05-22T16:08:04.509Z,14.66
2019-05-22T16:10:31.365Z,14.67
2019-05-22T16:12:59.318Z,14.63
2019-05-22T16:15:27.498Z,14.69
2019-05-22T16:18:10.322Z,14.70
2019-05-22T16:20:25.434Z,14.73
2019-05-22T16:22:53.641Z,14.75
2019-05-22T16:25:21.834Z,14.76
2019-05-22T16:27:49.398Z,14.75
2019-05-22T16:30:17.188Z,14.78
2019-05-22T16:32:44.393Z,14.74
2019-05-22T16:35:11.451Z,14.72
2019-05-22T16:37:38.330Z,14.74
2019-05-22T16:40:05.224Z,14.76
2019-05-22T16:42:32.349Z,14.78
2019-05-22T16:44:59.287Z,14.78
2019-05-22T16:47:26.782Z,14.77
2019-05-22T16:49:53.751Z,14.77
2019-05-22T16:52:23.106Z,14.79
2019-05-22T16:54:50.451Z,14.79
2019-05-22T16:57:18.266Z,14.81
2019-05-22T16:59:45.677Z,14.82
2019-05-22T17:02:13.396Z,14.82
2019-05-22T17:04:40.652Z,14.81
2019-05-22T17:07:08.057Z,14.81
2019-05-22T17:09:36.735Z,14.80
2019-05-22T17:12:05.921Z,14.80
2019-05-22T17:14:32.727Z,14.74
2019-05-22T17:16:59.839Z,14.80
2019-05-22T17:19:28.017Z,14.76
2019-05-22T17:21:55.985Z,14.75
2019-05-22T17:24:23.160Z,14.73
2019-05-22T17:26:51.765Z,14.71
2019-05-22T17:29:18.511Z,14.70
2019-05-22T17:31:45.373Z,14.64
2019-05-22T17:34:30.212Z,14.63
2019-05-22T17:36:57.328Z,14.60
2019-05-22T17:39:24.998Z,14.58
2019-05-22T17:41:56.238Z,14.56
2019-05-22T17:44:21.776Z,14.55
2019-05-22T17:46:48.598Z,14.54
2019-05-22T17:49:15.683Z,14.52
2019-05-22T17:51:42.617Z,14.52
2019-05-22T17:54:10.279Z,14.49
2019-05-22T17:56:37.571Z,14.49
2019-05-22T17:59:04.807Z,14.49
2019-05-22T18:01:32.842Z,14.47
2019-05-22T18:03:59.701Z,14.46
2019-05-22T18:06:26.852Z,14.45
2019-05-22T18:08:53.980Z,14.42
2019-05-22T18:11:20.645Z,14.42
2019-05-22T18:13:57.972Z,14.42
2019-05-22T18:16:24.636Z,14.42
2019-05-22T18:18:51.545Z,14.40
2019-05-22T18:21:18.461Z,14.39
2019-05-22T18:23:45.909Z,14.40
2019-05-22T18:26:12.886Z,14.39
2019-05-22T18:28:39.709Z,14.35
2019-05-22T18:31:06.400Z,14.32
2019-05-22T18:33:34.195Z,14.30
2019-05-22T18:36:00.969Z,14.28
2019-05-22T18:38:28.007Z,14.25
2019-05-22T18:40:54.610Z,14.23
2019-05-22T18:43:23.158Z,14.21
2019-05-22T18:45:50.089Z,14.20
2019-05-22T18:48:17.097Z,14.15
2019-05-22T18:50:44.271Z,14.13
2019-05-22T18:53:11.075Z,14.09
2019-05-22T18:55:37.720Z,14.07
2019-05-22T18:58:04.819Z,14.07
2019-05-22T19:00:32.776Z,14.05
2019-05-22T19:02:59.620Z,14.03
2019-05-22T19:05:28.515Z,14.01
2019-05-22T19:07:55.404Z,14.00
2019-05-22T19:10:22.385Z,13.99
2019-05-22T19:12:49.470Z,13.95
2019-05-22T19:15:16.360Z,13.95
2019-05-22T19:17:43.081Z,13.94
2019-05-22T19:20:10.326Z,13.93
2019-05-22T19:22:38.181Z,13.89
2019-05-22T19:25:05.147Z,13.91
2019-05-22T19:27:31.914Z,13.87
2019-05-22T19:29:58.747Z,13.87
2019-05-22T19:32:25.713Z,13.86
2019-05-22T19:34:52.605Z,13.85
2019-05-22T19:37:19.351Z,13.84
2019-05-22T19:39:46.282Z,13.81
2019-05-22T19:42:14.361Z,13.78
2019-05-22T19:44:41.481Z,13.76
2019-05-22T19:47:09.598Z,13.73
2019-05-22T19:49:37.036Z,13.69
2019-05-22T19:52:05.552Z,13.67
2019-05-22T19:54:32.623Z,13.64
2019-05-22T19:56:59.572Z,13.61
2019-05-22T19:59:28.438Z,13.57
2019-05-22T20:01:55.427Z,13.56
2019-05-22T20:04:22.414Z,13.54
2019-05-22T20:06:49.327Z,13.52
2019-05-22T20:09:18.403Z,13.51
2019-05-22T20:11:45.300Z,13.51
2019-05-22T20:14:13.929Z,13.49
2019-05-22T20:16:41.016Z,13.49
2019-05-22T20:19:09.291Z,13.48
2019-05-22T20:21:36.317Z,13.48
2019-05-22T20:24:05.284Z,13.46
2019-05-22T20:26:32.239Z,13.42
2019-05-22T20:28:59.505Z,13.41
2019-05-22T20:31:26.563Z,13.39
2019-05-22T20:33:53.552Z,13.38
2019-05-22T20:36:21.881Z,13.35
2019-05-22T20:38:48.858Z,13.34
2019-05-22T20:41:16.317Z,13.34
2019-05-22T20:43:43.233Z,13.33
2019-05-22T20:46:10.372Z,13.32
2019-05-22T20:48:37.753Z,13.29
2019-05-22T20:51:06.504Z,13.24
2019-05-22T20:53:34.664Z,13.23
2019-05-22T20:56:02.563Z,13.20
2019-05-22T20:58:30.210Z,13.17
2019-05-22T21:00:57.674Z,13.17
2019-05-22T21:03:25.102Z,13.10
2019-05-22T21:05:53.752Z,13.12
2019-05-22T21:08:23.814Z,13.12
2019-05-22T21:10:51.636Z,13.11
2019-05-22T21:13:18.581Z,13.10
2019-05-22T21:15:46.766Z,13.10
2019-05-22T21:18:15.525Z,13.08
2019-05-22T21:20:54.273Z,13.04
2019-05-22T21:23:11.802Z,13.03
2019-05-22T21:25:38.685Z,12.96
2019-05-22T21:28:05.619Z,12.94
2019-05-22T21:30:33.159Z,12.91
2019-05-22T21:32:59.808Z,12.90
2019-05-22T21:35:26.582Z,12.88
2019-05-22T21:37:53.303Z,12.86
2019-05-22T21:40:22.210Z,12.84
2019-05-22T21:42:50.430Z,12.84
2019-05-22T21:45:17.361Z,12.83
2019-05-22T21:47:45.302Z,12.81
2019-05-22T21:50:12.789Z,12.80
2019-05-22T21:52:39.734Z,12.78
2019-05-22T21:55:09.662Z,12.74
2019-05-22T21:57:37.681Z,12.74
2019-05-22T22:00:09.078Z,12.69
2019-05-22T22:02:37.802Z,12.67
2019-05-22T22:05:05.444Z,12.65
2019-05-22T22:07:31.995Z,12.63
2019-05-22T22:09:58.835Z,12.63
2019-05-22T22:12:26.283Z,12.62
2019-05-22T22:14:53.241Z,12.57
2019-05-22T22:17:20.372Z,12.55
2019-05-22T22:19:48.572Z,12.55
2019-05-22T22:22:23.092Z,12.54
2019-05-22T22:24:50.240Z,12.55
2019-05-22T22:27:17.821Z,12.55
2019-05-22T22:29:45.464Z,12.52
2019-05-22T22:32:12.498Z,12.49
2019-05-22T22:34:44.854Z,12.46
2019-05-22T22:37:12.421Z,12.46
2019-05-22T22:39:41.496Z,12.44
2019-05-22T22:42:10.969Z,12.43
2019-05-22T22:44:37.757Z,12.41
2019-05-22T22:47:10.656Z,12.39
2019-05-22T22:49:37.975Z,12.38
2019-05-22T22:52:05.623Z,12.34
2019-05-22T22:54:33.554Z,12.31
2019-05-22T22:57:00.218Z,12.33
2019-05-22T22:59:27.612Z,12.30
2019-05-22T23:01:56.455Z,12.27
2019-05-22T23:04:23.959Z,12.26
2019-05-22T23:06:52.261Z,12.22
2019-05-22T23:09:19.611Z,12.20
2019-05-22T23:11:47.744Z,12.16
2019-05-22T23:14:15.043Z,12.13
2019-05-22T23:16:42.091Z,12.10
2019-05-22T23:19:31.391Z,12.06
2019-05-22T23:22:00.626Z,12.05
2019-05-22T23:24:28.964Z,12.02
2019-05-22T23:26:56.462Z,11.98
2019-05-22T23:29:23.325Z,11.96
2019-05-22T23:31:50.269Z,11.95
2019-05-22T23:34:17.698Z,11.94
2019-05-22T23:36:44.555Z,11.90
2019-05-22T23:39:11.974Z,11.89
2019-05-22T23:41:40.509Z,11.83
2019-05-22T23:44:10.409Z,11.79
2019-05-22T23:46:37.579Z,11.75
2019-05-22T23:49:04.355Z,11.67
2019-05-22T23:51:31.677Z,11.65
2019-05-22T23:54:01.829Z,11.61
2019-05-22T23:56:28.585Z,11.56
2019-05-22T23:58:55.447Z,11.54
