createdAt,value
2017-06-04T00:01:32.196Z,21.40
2017-06-04T00:03:59.799Z,21.40
2017-06-04T00:06:27.367Z,21.30
2017-06-04T00:08:54.941Z,21.30
2017-06-04T00:11:22.530Z,21.30
2017-06-04T00:13:50.090Z,21.30
2017-06-04T00:16:17.690Z,21.30
2017-06-04T00:18:45.261Z,21.30
2017-06-04T00:21:12.820Z,21.20
2017-06-04T00:23:40.403Z,21.20
2017-06-04T00:26:07.963Z,21.10
2017-06-04T00:28:35.567Z,21.10
2017-06-04T00:31:03.124Z,21.00
2017-06-04T00:33:30.685Z,21.00
2017-06-04T00:35:58.271Z,20.80
2017-06-04T00:38:25.836Z,20.70
2017-06-04T00:40:53.444Z,20.70
2017-06-04T00:43:21.015Z,20.70
2017-06-04T00:45:48.579Z,20.60
2017-06-04T00:48:16.165Z,20.70
2017-06-04T00:50:43.732Z,20.70
2017-06-04T00:53:11.354Z,20.70
2017-06-04T00:55:38.931Z,20.70
2017-06-04T00:58:06.491Z,20.80
2017-06-04T01:03:26.559Z,20.80
2017-06-04T01:05:54.171Z,20.80
2017-06-04T01:08:21.735Z,20.80
2017-06-04T01:10:49.284Z,20.70
2017-06-04T01:13:16.901Z,20.70
2017-06-04T01:15:44.450Z,20.70
2017-06-04T01:18:12.051Z,20.70
2017-06-04T01:20:39.591Z,20.70
2017-06-04T01:23:07.158Z,20.70
2017-06-04T01:25:34.738Z,20.70
2017-06-04T01:28:02.300Z,20.70
2017-06-04T01:30:29.897Z,20.70
2017-06-04T01:32:57.457Z,20.70
2017-06-04T01:35:25.025Z,20.60
2017-06-04T01:37:52.615Z,20.60
2017-06-04T01:40:20.184Z,20.60
2017-06-04T01:42:47.784Z,20.60
2017-06-04T01:45:15.336Z,20.60
2017-06-04T01:47:42.906Z,20.60
2017-06-04T01:50:10.498Z,20.60
2017-06-04T01:52:38.062Z,20.60
2017-06-04T01:55:05.659Z,20.60
2017-06-04T01:57:33.228Z,20.60
2017-06-04T02:00:00.799Z,20.60
2017-06-04T02:02:28.386Z,20.50
2017-06-04T02:05:01.681Z,20.50
2017-06-04T02:07:35.243Z,20.50
2017-06-04T02:10:09.075Z,20.50
2017-06-04T02:12:40.515Z,20.40
2017-06-04T02:15:15.272Z,20.30
2017-06-04T02:17:51.402Z,20.30
2017-06-04T02:20:25.364Z,20.20
2017-06-04T02:23:00.872Z,20.10
2017-06-04T02:25:34.873Z,20.10
2017-06-04T02:30:55.744Z,20.10
2017-06-04T02:33:33.526Z,20.00
2017-06-04T02:36:04.895Z,20.00
2017-06-04T02:38:38.543Z,20.00
2017-06-04T02:41:07.935Z,20.00
2017-06-04T02:43:48.188Z,19.90
2017-06-04T02:46:21.512Z,20.00
2017-06-04T02:48:52.959Z,20.00
2017-06-04T02:51:26.644Z,19.90
2017-06-04T02:54:00.603Z,20.00
2017-06-04T02:56:38.619Z,20.00
2017-06-04T02:59:25.617Z,20.00
2017-06-04T03:01:59.207Z,20.00
2017-06-04T03:04:33.455Z,20.00
2017-06-04T03:07:07.366Z,20.00
2017-06-04T03:15:23.012Z,19.90
2017-06-04T03:17:56.526Z,19.80
2017-06-04T03:20:40.946Z,19.70
2017-06-04T03:23:18.915Z,19.60
2017-06-04T03:28:46.209Z,19.20
2017-06-04T03:31:37.057Z,18.90
2017-06-04T03:37:02.961Z,18.90
2017-06-04T03:45:26.247Z,19.00
2017-06-04T03:48:00.220Z,18.90
2017-06-04T03:53:29.649Z,18.80
2017-06-04T03:56:06.384Z,18.80
2017-06-04T03:58:42.287Z,18.80
2017-06-04T04:01:11.200Z,18.80
2017-06-04T04:06:38.276Z,18.80
2017-06-04T04:11:58.744Z,18.70
2017-06-04T04:14:26.320Z,18.70
2017-06-04T04:16:57.780Z,18.60
2017-06-04T04:22:27.610Z,18.70
2017-06-04T04:25:01.354Z,18.60
2017-06-04T04:27:50.165Z,18.70
2017-06-04T04:33:17.890Z,18.60
2017-06-04T04:35:51.856Z,18.60
2017-06-04T04:38:32.297Z,18.60
2017-06-04T04:40:59.870Z,18.60
2017-06-04T04:43:27.528Z,18.70
2017-06-04T04:46:12.281Z,18.70
2017-06-04T04:48:56.324Z,18.70
2017-06-04T04:51:43.486Z,18.70
2017-06-04T04:54:21.109Z,18.70
2017-06-04T04:56:50.500Z,18.70
2017-06-04T04:59:19.764Z,18.70
2017-06-04T05:01:53.504Z,18.70
2017-06-04T05:04:35.963Z,18.80
2017-06-04T05:07:05.360Z,18.80
2017-06-04T05:12:41.613Z,18.70
2017-06-04T05:15:18.368Z,18.60
2017-06-04T05:18:06.173Z,18.40
2017-06-04T05:32:05.946Z,17.70
2017-06-04T05:37:32.378Z,17.50
2017-06-04T05:40:10.981Z,17.40
2017-06-04T05:42:51.792Z,17.40
2017-06-04T05:45:29.071Z,17.20
2017-06-04T05:48:03.189Z,16.90
2017-06-04T05:50:37.246Z,17.10
2017-06-04T05:53:24.032Z,17.10
2017-06-04T05:55:59.882Z,17.20
2017-06-04T05:58:37.589Z,17.20
2017-06-04T06:01:23.746Z,17.20
2017-06-04T06:04:02.084Z,17.20
2017-06-04T06:06:34.072Z,17.20
2017-06-04T06:09:13.167Z,17.20
2017-06-04T06:11:46.542Z,17.30
2017-06-04T06:14:33.474Z,17.30
2017-06-04T06:17:07.106Z,17.40
2017-06-04T06:19:40.925Z,17.30
2017-06-04T06:22:12.165Z,17.40
2017-06-04T06:24:45.716Z,17.50
2017-06-04T06:27:16.748Z,17.50
2017-06-04T06:29:50.595Z,17.50
2017-06-04T06:32:24.330Z,17.40
2017-06-04T06:35:01.503Z,17.50
2017-06-04T06:37:33.109Z,17.40
2017-06-04T06:40:06.597Z,17.40
2017-06-04T06:42:34.168Z,17.40
2017-06-04T06:45:05.568Z,17.50
2017-06-04T06:47:33.161Z,17.50
2017-06-04T06:50:23.551Z,17.60
2017-06-04T06:52:51.945Z,17.70
2017-06-04T06:55:21.068Z,17.70
2017-06-04T07:00:54.591Z,17.80
2017-06-04T07:03:39.405Z,17.70
2017-06-04T07:06:16.868Z,17.80
2017-06-04T07:09:04.584Z,17.80
2017-06-04T07:11:42.408Z,17.80
2017-06-04T07:14:26.352Z,17.80
2017-06-04T07:17:04.856Z,17.90
2017-06-04T07:19:51.727Z,18.00
2017-06-04T07:22:28.390Z,18.10
2017-06-04T07:28:09.009Z,18.10
2017-06-04T07:30:54.190Z,18.20
2017-06-04T07:33:39.479Z,18.30
2017-06-04T07:36:24.209Z,18.30
2017-06-04T07:44:56.520Z,18.30
2017-06-04T07:47:32.555Z,18.40
2017-06-04T07:50:11.065Z,18.40
2017-06-04T07:52:56.179Z,18.30
2017-06-04T07:55:40.804Z,18.20
2017-06-04T07:58:24.812Z,18.10
2017-06-04T08:00:59.529Z,17.90
2017-06-04T08:03:44.527Z,18.00
2017-06-04T08:06:26.940Z,18.00
2017-06-04T08:09:12.126Z,18.00
2017-06-04T08:11:57.323Z,18.00
2017-06-04T08:14:42.401Z,18.00
2017-06-04T08:17:26.834Z,18.00
2017-06-04T08:20:09.764Z,18.00
2017-06-04T08:22:58.927Z,18.10
2017-06-04T08:25:32.908Z,18.10
2017-06-04T08:28:03.909Z,18.10
2017-06-04T08:30:31.734Z,18.20
2017-06-04T08:33:00.137Z,18.20
2017-06-04T08:35:27.971Z,18.20
2017-06-04T08:37:55.597Z,18.30
2017-06-04T08:40:24.193Z,18.30
2017-06-04T08:42:51.832Z,18.30
2017-06-04T08:45:19.437Z,18.30
2017-06-04T08:47:47.009Z,18.30
2017-06-04T08:50:14.593Z,18.20
2017-06-04T08:53:04.942Z,18.20
2017-06-04T08:55:38.197Z,18.30
2017-06-04T08:58:05.765Z,18.30
2017-06-04T09:00:33.336Z,18.50
2017-06-04T09:03:00.935Z,18.50
2017-06-04T09:05:28.555Z,18.60
2017-06-04T09:07:56.164Z,18.70
2017-06-04T09:10:23.795Z,18.70
2017-06-04T09:12:51.379Z,19.00
2017-06-04T09:15:25.428Z,19.10
2017-06-04T09:17:53.046Z,19.30
2017-06-04T09:20:33.442Z,19.50
2017-06-04T09:23:02.268Z,19.70
2017-06-04T09:25:29.836Z,19.60
2017-06-04T09:30:57.205Z,19.60
2017-06-04T09:33:24.829Z,19.60
2017-06-04T09:35:52.397Z,19.60
2017-06-04T09:38:20.297Z,19.50
2017-06-04T09:46:40.623Z,19.30
2017-06-04T09:49:08.225Z,19.30
2017-06-04T09:51:35.849Z,19.30
2017-06-04T09:57:02.693Z,19.30
2017-06-04T09:59:30.357Z,19.30
2017-06-04T10:01:58.090Z,19.40
2017-06-04T10:04:25.826Z,19.50
2017-06-04T10:06:53.394Z,19.70
2017-06-04T10:09:21.043Z,19.80
2017-06-04T10:11:48.626Z,20.00
2017-06-04T10:14:16.200Z,20.20
2017-06-04T10:16:43.801Z,20.40
2017-06-04T10:19:11.373Z,20.60
2017-06-04T10:21:39.008Z,20.80
2017-06-04T10:24:06.630Z,21.00
2017-06-04T10:26:34.217Z,21.10
2017-06-04T10:29:01.832Z,21.10
2017-06-04T10:31:29.420Z,21.10
2017-06-04T10:33:57.044Z,21.00
2017-06-04T10:36:24.850Z,21.10
2017-06-04T10:38:53.144Z,21.00
2017-06-04T10:41:20.790Z,21.10
2017-06-04T10:43:48.354Z,21.10
2017-06-04T10:46:15.918Z,21.00
2017-06-04T10:48:43.541Z,21.00
2017-06-04T10:51:11.148Z,21.00
2017-06-04T10:59:38.881Z,21.00
2017-06-04T11:04:59.857Z,21.20
2017-06-04T11:10:20.221Z,21.10
2017-06-04T11:12:47.823Z,20.70
2017-06-04T11:18:07.875Z,20.10
2017-06-04T11:20:35.466Z,20.00
2017-06-04T11:23:03.040Z,19.90
2017-06-04T11:25:30.661Z,19.60
2017-06-04T11:27:58.237Z,19.60
2017-06-04T11:30:25.835Z,19.50
2017-06-04T11:32:53.474Z,19.60
2017-06-04T11:35:21.035Z,19.50
2017-06-04T11:37:48.724Z,19.50
2017-06-04T11:40:16.360Z,19.50
2017-06-04T11:42:43.940Z,19.50
2017-06-04T11:45:12.883Z,19.50
2017-06-04T11:47:40.616Z,19.60
2017-06-04T11:50:08.180Z,19.60
2017-06-04T11:52:35.893Z,19.60
2017-06-04T11:55:03.533Z,19.70
2017-06-04T11:57:31.099Z,19.70
2017-06-04T11:59:58.670Z,19.60
2017-06-04T12:02:26.295Z,19.60
2017-06-04T12:04:53.865Z,19.60
2017-06-04T12:07:21.422Z,19.50
2017-06-04T12:09:49.139Z,19.40
2017-06-04T12:12:16.914Z,19.40
2017-06-04T12:17:37.448Z,19.50
2017-06-04T12:20:05.098Z,19.60
2017-06-04T12:22:32.656Z,19.30
2017-06-04T12:25:00.270Z,19.30
2017-06-04T12:27:27.836Z,19.30
2017-06-04T12:29:55.403Z,19.30
2017-06-04T12:32:23.056Z,19.30
2017-06-04T12:34:50.893Z,19.20
2017-06-04T12:37:18.517Z,19.30
2017-06-04T12:39:46.145Z,19.30
2017-06-04T12:42:30.871Z,19.30
2017-06-04T12:44:58.738Z,19.40
2017-06-04T12:47:26.501Z,19.40
2017-06-04T12:49:54.068Z,19.60
2017-06-04T12:52:21.696Z,19.70
2017-06-04T12:54:49.288Z,19.70
2017-06-04T12:57:17.669Z,19.80
2017-06-04T12:59:45.501Z,20.00
2017-06-04T13:02:13.411Z,19.90
2017-06-04T13:04:41.097Z,20.00
2017-06-04T13:07:08.744Z,20.20
2017-06-04T13:09:36.311Z,20.30
2017-06-04T13:12:03.873Z,20.40
2017-06-04T13:14:31.520Z,20.40
2017-06-04T13:16:59.079Z,20.40
2017-06-04T13:19:26.645Z,20.20
2017-06-04T13:21:54.251Z,20.20
2017-06-04T13:24:21.816Z,20.10
2017-06-04T13:26:49.405Z,20.10
2017-06-04T13:29:17.074Z,20.20
2017-06-04T13:31:44.653Z,20.30
2017-06-04T13:34:12.218Z,20.30
2017-06-04T13:36:39.852Z,20.20
2017-06-04T13:39:07.413Z,20.20
2017-06-04T13:41:34.987Z,20.20
2017-06-04T13:44:02.625Z,20.10
2017-06-04T13:46:30.193Z,19.90
2017-06-04T13:48:57.749Z,19.90
2017-06-04T13:51:25.377Z,19.80
2017-06-04T13:53:52.940Z,19.80
2017-06-04T13:56:20.525Z,19.80
2017-06-04T13:58:48.148Z,19.80
2017-06-04T14:01:15.717Z,20.00
2017-06-04T14:03:43.280Z,20.20
2017-06-04T14:06:10.879Z,20.20
2017-06-04T14:08:38.448Z,20.20
2017-06-04T14:11:06.036Z,20.30
2017-06-04T14:13:33.656Z,20.50
2017-06-04T14:16:01.246Z,20.60
2017-06-04T14:18:28.808Z,20.50
2017-06-04T14:20:56.444Z,20.70
2017-06-04T14:23:24.016Z,20.60
2017-06-04T14:25:51.588Z,20.60
2017-06-04T14:28:19.167Z,20.60
2017-06-04T14:30:46.735Z,20.60
2017-06-04T14:33:14.348Z,20.70
2017-06-04T14:35:41.936Z,20.70
2017-06-04T14:38:09.515Z,20.60
2017-06-04T14:40:37.081Z,20.60
2017-06-04T14:43:04.648Z,20.50
2017-06-04T14:45:32.223Z,20.40
2017-06-04T14:47:59.785Z,20.50
2017-06-04T14:50:27.367Z,20.40
2017-06-04T14:52:54.936Z,20.40
2017-06-04T14:55:22.522Z,20.50
2017-06-04T14:57:50.091Z,20.40
2017-06-04T15:00:17.669Z,20.40
2017-06-04T15:02:45.284Z,20.30
2017-06-04T15:05:12.875Z,20.40
2017-06-04T15:07:40.453Z,20.20
2017-06-04T15:10:08.010Z,20.10
2017-06-04T15:12:35.592Z,20.20
2017-06-04T15:15:03.147Z,20.20
2017-06-04T15:17:30.732Z,20.10
2017-06-04T15:19:58.345Z,20.30
2017-06-04T15:22:26.016Z,20.40
2017-06-04T15:24:53.576Z,20.40
2017-06-04T15:27:21.236Z,20.40
2017-06-04T15:29:48.812Z,20.40
2017-06-04T15:32:16.512Z,20.30
2017-06-04T15:34:45.293Z,20.30
2017-06-04T15:37:12.885Z,20.30
2017-06-04T15:39:40.444Z,20.30
2017-06-04T15:42:08.044Z,20.30
2017-06-04T15:44:35.820Z,20.30
2017-06-04T15:47:03.448Z,20.40
2017-06-04T15:49:31.020Z,20.60
2017-06-04T15:51:58.580Z,20.70
2017-06-04T15:54:26.172Z,20.70
2017-06-04T15:56:53.745Z,20.70
2017-06-04T15:59:21.318Z,20.70
2017-06-04T16:01:48.897Z,20.60
2017-06-04T16:04:16.482Z,20.60
2017-06-04T16:06:44.057Z,20.60
2017-06-04T16:09:11.640Z,20.60
2017-06-04T16:11:39.208Z,20.40
2017-06-04T16:14:06.796Z,20.50
2017-06-04T16:16:34.390Z,20.50
2017-06-04T16:19:02.032Z,20.50
2017-06-04T16:21:29.613Z,20.50
2017-06-04T16:23:57.261Z,20.60
2017-06-04T16:26:24.861Z,20.40
2017-06-04T16:28:52.436Z,20.40
2017-06-04T16:31:20.012Z,20.50
2017-06-04T16:33:47.570Z,20.50
2017-06-04T16:36:15.152Z,20.50
2017-06-04T16:38:42.826Z,20.60
2017-06-04T16:41:10.456Z,20.50
2017-06-04T16:43:38.019Z,20.60
2017-06-04T16:46:05.609Z,20.60
2017-06-04T16:48:33.168Z,20.60
2017-06-04T16:51:00.765Z,20.70
2017-06-04T16:53:28.324Z,20.80
2017-06-04T16:55:55.888Z,20.80
2017-06-04T16:58:23.472Z,20.80
2017-06-04T17:00:51.029Z,20.90
2017-06-04T17:03:18.618Z,20.90
2017-06-04T17:05:46.193Z,20.90
2017-06-04T17:08:13.784Z,20.80
2017-06-04T17:10:41.356Z,20.70
2017-06-04T17:13:08.966Z,20.60
2017-06-04T17:15:36.546Z,20.40
2017-06-04T17:18:04.131Z,20.30
2017-06-04T17:20:31.711Z,20.40
2017-06-04T17:22:59.283Z,20.40
2017-06-04T17:25:26.864Z,20.30
2017-06-04T17:27:54.494Z,20.30
2017-06-04T17:30:22.068Z,20.30
2017-06-04T17:32:49.643Z,20.20
2017-06-04T17:35:17.237Z,20.20
2017-06-04T17:37:44.809Z,20.20
2017-06-04T17:40:12.906Z,20.10
2017-06-04T17:42:40.538Z,20.10
2017-06-04T17:45:08.185Z,20.10
2017-06-04T17:47:35.774Z,20.10
2017-06-04T17:50:03.386Z,20.10
2017-06-04T17:52:30.956Z,20.00
2017-06-04T17:54:58.571Z,19.90
2017-06-04T17:57:28.153Z,20.00
2017-06-04T17:59:58.962Z,20.10
2017-06-04T18:02:30.001Z,20.10
2017-06-04T18:05:03.744Z,20.00
2017-06-04T18:07:37.845Z,20.00
2017-06-04T18:10:18.214Z,19.90
2017-06-04T18:12:51.741Z,19.80
2017-06-04T18:15:29.361Z,19.80
2017-06-04T18:18:17.507Z,19.80
2017-06-04T18:21:06.411Z,19.80
2017-06-04T18:23:41.872Z,19.80
2017-06-04T18:26:26.413Z,19.90
2017-06-04T18:29:10.493Z,20.00
2017-06-04T18:31:54.636Z,20.10
2017-06-04T18:34:38.606Z,20.00
2017-06-04T18:37:15.981Z,20.00
2017-06-04T18:40:00.717Z,20.00
2017-06-04T18:42:45.548Z,19.90
2017-06-04T18:45:29.517Z,19.90
2017-06-04T18:53:50.552Z,19.50
2017-06-04T18:56:33.247Z,19.50
2017-06-04T18:59:17.390Z,19.40
2017-06-04T19:02:01.224Z,19.40
2017-06-04T19:04:47.584Z,19.40
2017-06-04T19:07:32.006Z,19.40
2017-06-04T19:10:16.134Z,19.40
2017-06-04T19:13:00.173Z,19.30
2017-06-04T19:15:44.333Z,19.30
2017-06-04T19:18:28.413Z,19.40
2017-06-04T19:21:12.540Z,19.40
2017-06-04T19:23:56.612Z,19.40
2017-06-04T19:26:44.118Z,19.40
2017-06-04T19:29:28.365Z,19.40
2017-06-04T19:32:12.201Z,19.40
2017-06-04T19:34:56.148Z,19.40
2017-06-04T19:37:40.113Z,19.40
2017-06-04T19:40:22.216Z,19.30
2017-06-04T19:43:06.048Z,19.30
2017-06-04T19:45:50.212Z,19.30
2017-06-04T19:48:27.504Z,19.20
2017-06-04T19:54:04.897Z,19.10
2017-06-04T19:56:39.577Z,19.00
2017-06-04T19:59:24.306Z,18.80
2017-06-04T20:02:08.472Z,18.70
2017-06-04T20:04:52.326Z,18.60
2017-06-04T20:07:34.524Z,18.50
2017-06-04T20:10:20.992Z,18.40
2017-06-04T20:13:03.580Z,18.40
2017-06-04T20:15:47.617Z,18.40
2017-06-04T20:18:31.890Z,18.40
2017-06-04T20:21:16.621Z,18.40
2017-06-04T20:24:00.749Z,18.40
2017-06-04T20:26:44.820Z,18.40
2017-06-04T20:29:28.863Z,18.30
2017-06-04T20:32:12.833Z,18.20
2017-06-04T20:34:56.757Z,18.20
2017-06-04T20:37:41.500Z,18.10
2017-06-04T20:40:25.588Z,18.00
2017-06-04T20:43:10.337Z,18.00
2017-06-04T20:46:00.991Z,17.90
2017-06-04T20:48:45.160Z,17.90
2017-06-04T20:54:15.093Z,17.70
2017-06-04T20:56:59.736Z,17.60
2017-06-04T20:59:43.577Z,17.60
2017-06-04T21:02:20.757Z,17.40
2017-06-04T21:05:05.189Z,17.40
2017-06-04T21:07:45.513Z,17.30
2017-06-04T21:10:29.957Z,17.20
2017-06-04T21:13:11.981Z,17.00
2017-06-04T21:15:56.740Z,17.00
2017-06-04T21:18:41.029Z,17.00
2017-06-04T21:21:25.811Z,17.00
2017-06-04T21:24:09.833Z,16.90
2017-06-04T21:26:54.070Z,16.80
2017-06-04T21:29:37.933Z,16.70
2017-06-04T21:32:19.839Z,16.60
2017-06-04T21:35:03.802Z,16.60
2017-06-04T21:37:47.743Z,16.50
2017-06-04T21:40:31.695Z,16.50
2017-06-04T21:43:15.721Z,16.50
2017-06-04T21:45:59.914Z,16.50
2017-06-04T21:48:35.400Z,16.60
2017-06-04T21:51:18.051Z,16.60
2017-06-04T21:56:58.074Z,16.60
2017-06-04T21:59:42.285Z,16.60
2017-06-04T22:02:26.144Z,16.60
2017-06-04T22:05:10.220Z,16.50
2017-06-04T22:07:54.373Z,16.50
2017-06-04T22:10:38.204Z,16.50
2017-06-04T22:13:25.854Z,16.50
2017-06-04T22:16:07.867Z,16.50
2017-06-04T22:18:51.949Z,16.60
2017-06-04T22:21:36.017Z,16.60
2017-06-04T22:24:20.117Z,16.60
2017-06-04T22:27:06.431Z,16.60
2017-06-04T22:29:50.877Z,16.60
2017-06-04T22:32:34.842Z,16.50
2017-06-04T22:35:17.034Z,16.40
2017-06-04T22:38:01.052Z,16.30
2017-06-04T22:40:44.909Z,16.10
2017-06-04T22:43:27.666Z,16.10
2017-06-04T22:46:11.605Z,16.00
2017-06-04T22:48:55.642Z,15.90
2017-06-04T22:51:37.472Z,15.90
2017-06-04T22:54:21.570Z,15.90
2017-06-04T22:57:05.401Z,15.90
2017-06-04T23:02:42.041Z,15.70
2017-06-04T23:05:26.108Z,15.70
2017-06-04T23:08:10.841Z,15.70
2017-06-04T23:10:54.975Z,15.70
2017-06-04T23:13:32.252Z,15.70
2017-06-04T23:16:16.903Z,15.60
2017-06-04T23:19:00.716Z,15.70
2017-06-04T23:24:37.417Z,15.80
2017-06-04T23:27:21.537Z,15.80
2017-06-04T23:38:37.261Z,15.90
2017-06-04T23:41:19.965Z,15.90
2017-06-04T23:44:01.914Z,15.90
2017-06-04T23:46:46.656Z,15.90
2017-06-04T23:49:31.415Z,15.90
2017-06-04T23:52:15.276Z,15.90
2017-06-04T23:55:01.808Z,15.90
2017-06-04T23:57:48.352Z,15.90
