createdAt,value
2018-11-11T00:00:32.111Z,96902.56
2018-11-11T00:02:59.019Z,96888.45
2018-11-11T00:05:25.917Z,96889.77
2018-11-11T00:07:52.813Z,96897.61
2018-11-11T00:10:19.714Z,96899.70
2018-11-11T00:12:46.609Z,96889.77
2018-11-11T00:15:14.637Z,96898.39
2018-11-11T00:17:42.869Z,96907.55
2018-11-11T00:20:10.742Z,96894.20
2018-11-11T00:22:37.876Z,96898.91
2018-11-11T00:25:04.846Z,96902.83
2018-11-11T00:27:31.755Z,96906.75
2018-11-11T00:29:58.649Z,96901.25
2018-11-11T00:32:25.565Z,96900.22
2018-11-11T00:34:52.461Z,96901.52
2018-11-11T00:37:19.378Z,96910.67
2018-11-11T00:39:46.384Z,96915.91
2018-11-11T00:42:13.279Z,96904.14
2018-11-11T00:44:40.203Z,96912.49
2018-11-11T00:47:07.101Z,96918.52
2018-11-11T00:49:33.997Z,96920.34
2018-11-11T00:52:00.891Z,96924.53
2018-11-11T00:54:27.793Z,96925.56
2018-11-11T00:56:54.778Z,96936.81
2018-11-11T00:59:21.724Z,96940.73
2018-11-11T01:01:48.758Z,96929.48
2018-11-11T01:04:15.680Z,96925.84
2018-11-11T01:06:42.572Z,96925.56
2018-11-11T01:09:09.472Z,96918.23
2018-11-11T01:11:36.410Z,96930.27
2018-11-11T01:14:03.305Z,96951.70
2018-11-11T01:16:30.208Z,96953.28
2018-11-11T01:18:57.108Z,96920.85
2018-11-11T01:21:24.065Z,96959.23
2018-11-11T01:23:50.961Z,96987.77
2018-11-11T01:26:17.845Z,96998.73
2018-11-11T01:28:44.739Z,96975.22
2018-11-11T01:31:11.645Z,97002.66
2018-11-11T01:33:38.605Z,96983.58
2018-11-11T01:36:05.674Z,97000.56
2018-11-11T01:38:32.576Z,96994.30
2018-11-11T01:40:59.477Z,96990.11
2018-11-11T01:43:26.364Z,96989.59
2018-11-11T01:45:53.257Z,97005.27
2018-11-11T01:48:20.162Z,96994.03
2018-11-11T01:50:47.064Z,96990.90
2018-11-11T01:53:13.987Z,96988.28
2018-11-11T01:55:40.882Z,96984.88
2018-11-11T01:58:07.787Z,96971.02
2018-11-11T02:00:34.685Z,96974.42
2018-11-11T02:03:01.593Z,96977.04
2018-11-11T02:05:28.492Z,97000.56
2018-11-11T02:07:55.376Z,96953.25
2018-11-11T02:10:22.286Z,96992.72
2018-11-11T02:12:49.189Z,97020.16
2018-11-11T02:15:17.060Z,97023.80
2018-11-11T02:17:43.975Z,97002.11
2018-11-11T02:20:12.594Z,96986.19
2018-11-11T02:22:39.485Z,96971.54
2018-11-11T02:25:06.618Z,96999.77
2018-11-11T02:27:33.523Z,97026.18
2018-11-11T02:30:00.431Z,97025.91
2018-11-11T02:32:27.349Z,97031.41
2018-11-11T02:34:54.252Z,97029.83
2018-11-11T02:37:21.189Z,97018.86
2018-11-11T02:39:48.069Z,97038.97
2018-11-11T02:42:14.994Z,97049.94
2018-11-11T02:44:41.904Z,97046.81
2018-11-11T02:47:08.787Z,97053.86
2018-11-11T02:49:35.685Z,97059.87
2018-11-11T02:52:02.594Z,97065.63
2018-11-11T02:54:29.486Z,97063.80
2018-11-11T02:56:56.520Z,97053.86
2018-11-11T02:59:23.437Z,97063.80
2018-11-11T03:01:50.329Z,97063.52
2018-11-11T03:04:17.445Z,97063.01
2018-11-11T03:06:44.361Z,97063.52
2018-11-11T03:09:12.376Z,97073.98
2018-11-11T03:11:39.581Z,97072.16
2018-11-11T03:14:06.507Z,97062.22
2018-11-11T03:16:33.415Z,97063.52
2018-11-11T03:19:00.302Z,97071.64
2018-11-11T03:21:27.468Z,97060.91
2018-11-11T03:23:54.369Z,97074.49
2018-11-11T03:26:21.272Z,97072.95
2018-11-11T03:28:48.181Z,97079.48
2018-11-11T03:31:15.073Z,97077.90
2018-11-11T03:33:41.996Z,97079.48
2018-11-11T03:36:08.886Z,97071.64
2018-11-11T03:38:35.784Z,97067.44
2018-11-11T03:41:02.678Z,97074.25
2018-11-11T03:43:29.607Z,97075.80
2018-11-11T03:45:56.502Z,97062.73
2018-11-11T03:48:23.410Z,97057.50
2018-11-11T03:50:50.289Z,97058.81
2018-11-11T03:53:17.177Z,97055.69
2018-11-11T03:55:44.069Z,97052.28
2018-11-11T03:58:10.975Z,97052.80
2018-11-11T04:00:37.855Z,97051.77
2018-11-11T04:03:04.818Z,97038.19
2018-11-11T04:05:31.709Z,97030.86
2018-11-11T04:07:58.607Z,97041.31
2018-11-11T04:10:25.622Z,97042.10
2018-11-11T04:12:52.423Z,97035.81
2018-11-11T04:15:20.050Z,97035.30
2018-11-11T04:17:47.333Z,97034.77
2018-11-11T04:20:15.691Z,97043.13
2018-11-11T04:22:42.593Z,97034.77
2018-11-11T04:25:09.511Z,97032.95
2018-11-11T04:27:36.387Z,97028.77
2018-11-11T04:30:03.284Z,97027.45
2018-11-11T04:32:30.179Z,97024.32
2018-11-11T04:34:57.097Z,97022.23
2018-11-11T04:37:23.985Z,97047.05
2018-11-11T04:39:50.881Z,97053.07
2018-11-11T04:42:17.773Z,97050.45
2018-11-11T04:44:44.671Z,97054.61
2018-11-11T04:47:11.606Z,97051.77
2018-11-11T04:49:38.498Z,97059.60
2018-11-11T04:52:05.389Z,97064.04
2018-11-11T04:54:32.293Z,97066.37
2018-11-11T04:56:59.277Z,97075.28
2018-11-11T04:59:26.165Z,97070.30
2018-11-11T05:01:53.044Z,97069.78
2018-11-11T05:04:19.974Z,97066.66
2018-11-11T05:06:46.894Z,97064.04
2018-11-11T05:09:14.208Z,97061.94
2018-11-11T05:11:41.290Z,97059.84
2018-11-11T05:14:09.711Z,97055.92
2018-11-11T05:16:36.597Z,97066.66
2018-11-11T05:19:03.519Z,97058.81
2018-11-11T05:21:30.409Z,97058.81
2018-11-11T05:23:57.296Z,97055.41
2018-11-11T05:26:24.444Z,97059.33
2018-11-11T05:28:51.343Z,97061.94
2018-11-11T05:31:18.242Z,97059.33
2018-11-11T05:33:45.165Z,97056.72
2018-11-11T05:36:12.059Z,97062.45
2018-11-11T05:38:38.955Z,97065.59
2018-11-11T05:41:05.861Z,97075.01
2018-11-11T05:43:32.758Z,97079.45
2018-11-11T05:45:59.697Z,97080.23
2018-11-11T05:48:26.585Z,97078.14
2018-11-11T05:50:53.500Z,97079.95
2018-11-11T05:53:20.385Z,97087.28
2018-11-11T05:55:47.286Z,97083.36
2018-11-11T05:58:14.187Z,97077.62
2018-11-11T06:00:41.081Z,97076.31
2018-11-11T06:03:07.977Z,97087.80
2018-11-11T06:05:34.869Z,97112.11
2018-11-11T06:08:01.773Z,97125.69
2018-11-11T06:10:28.679Z,97113.14
2018-11-11T06:12:55.568Z,97109.22
2018-11-11T06:15:22.456Z,97106.61
2018-11-11T06:17:49.345Z,97101.14
2018-11-11T06:20:17.125Z,97103.48
2018-11-11T06:22:44.003Z,97110.53
2018-11-11T06:25:11.332Z,97105.81
2018-11-11T06:27:38.343Z,97106.61
2018-11-11T06:30:05.162Z,97098.25
2018-11-11T06:32:32.054Z,97077.86
2018-11-11T06:34:58.948Z,97078.66
2018-11-11T06:37:25.846Z,97079.69
2018-11-11T06:39:52.741Z,97079.17
2018-11-11T06:42:19.638Z,97077.86
2018-11-11T06:44:46.653Z,97068.20
2018-11-11T06:47:13.544Z,97069.75
2018-11-11T06:49:40.445Z,97073.15
2018-11-11T06:52:07.349Z,97084.91
2018-11-11T06:54:34.237Z,97100.08
2018-11-11T06:57:01.150Z,97099.28
2018-11-11T06:59:28.084Z,97095.64
2018-11-11T07:01:55.051Z,97105.30
2018-11-11T07:04:21.937Z,97106.61
2018-11-11T07:06:48.834Z,97110.53
2018-11-11T07:09:15.734Z,97116.55
2018-11-11T07:11:42.630Z,97112.11
2018-11-11T07:14:09.609Z,97098.77
2018-11-11T07:16:36.451Z,97094.33
2018-11-11T07:19:03.349Z,97091.95
2018-11-11T07:21:30.278Z,97089.34
2018-11-11T07:23:57.178Z,97106.61
2018-11-11T07:26:24.081Z,97128.31
2018-11-11T07:28:50.991Z,97127.75
2018-11-11T07:31:17.890Z,97134.56
2018-11-11T07:33:44.832Z,97145.81
2018-11-11T07:36:12.007Z,97153.64
2018-11-11T07:38:38.953Z,97169.84
2018-11-11T07:41:06.011Z,97160.18
2018-11-11T07:43:32.923Z,97147.11
2018-11-11T07:45:59.822Z,97153.38
2018-11-11T07:48:26.713Z,97163.31
2018-11-11T07:50:53.592Z,97166.72
2018-11-11T07:53:20.507Z,97177.17
2018-11-11T07:55:47.408Z,97196.25
2018-11-11T07:58:14.298Z,97198.08
2018-11-11T08:00:41.185Z,97201.20
2018-11-11T08:03:08.064Z,97209.05
2018-11-11T08:05:35.044Z,97227.34
2018-11-11T08:08:01.971Z,97240.92
2018-11-11T08:10:28.869Z,97249.83
2018-11-11T08:12:55.799Z,97245.12
2018-11-11T08:15:22.701Z,97239.38
2018-11-11T08:17:49.823Z,97242.50
2018-11-11T08:20:16.713Z,97239.09
2018-11-11T08:22:43.757Z,97233.08
2018-11-11T08:25:10.706Z,97207.45
2018-11-11T08:27:37.590Z,97208.25
2018-11-11T08:30:04.493Z,97201.72
2018-11-11T08:32:31.391Z,97189.95
2018-11-11T08:34:58.292Z,97187.34
2018-11-11T08:37:25.226Z,97191.27
2018-11-11T08:39:52.121Z,97220.52
2018-11-11T08:42:19.037Z,97242.22
2018-11-11T08:44:45.925Z,97244.05
2018-11-11T08:47:12.852Z,97243.53
2018-11-11T08:49:39.747Z,97267.84
2018-11-11T08:52:06.639Z,97293.70
2018-11-11T08:54:33.561Z,97306.77
2018-11-11T08:57:00.448Z,97335.00
2018-11-11T08:59:27.343Z,97362.95
2018-11-11T09:01:54.232Z,97399.03
2018-11-11T09:04:21.121Z,97414.72
2018-11-11T09:06:48.022Z,97391.48
2018-11-11T09:09:14.892Z,97387.78
2018-11-11T09:11:41.830Z,97388.58
2018-11-11T09:14:08.718Z,97396.14
2018-11-11T09:16:35.624Z,97399.55
2018-11-11T09:19:02.525Z,97390.40
2018-11-11T09:21:29.485Z,97397.72
2018-11-11T09:23:56.324Z,97403.98
2018-11-11T09:26:23.201Z,97396.42
2018-11-11T09:28:50.118Z,97386.20
2018-11-11T09:31:17.008Z,97375.74
2018-11-11T09:33:43.897Z,97366.09
2018-11-11T09:36:11.005Z,97379.44
2018-11-11T09:38:37.929Z,97364.77
2018-11-11T09:41:04.840Z,97354.32
2018-11-11T09:43:31.747Z,97349.09
2018-11-11T09:45:58.660Z,97342.05
2018-11-11T09:48:25.549Z,97359.04
2018-11-11T09:50:52.507Z,97360.86
2018-11-11T09:53:19.437Z,97377.84
2018-11-11T09:55:46.324Z,97372.62
2018-11-11T09:58:13.221Z,97372.33
2018-11-11T10:00:40.096Z,97375.23
2018-11-11T10:03:32.114Z,97379.16
2018-11-11T10:06:03.707Z,97386.20
2018-11-11T10:08:38.446Z,97398.75
2018-11-11T10:11:09.166Z,97392.22
2018-11-11T10:13:55.425Z,97403.19
2018-11-11T10:16:30.705Z,97416.53
2018-11-11T10:19:02.926Z,97404.48
2018-11-11T10:23:37.449Z,97401.87
2018-11-11T10:26:07.870Z,97387.22
2018-11-11T10:28:38.374Z,97386.99
2018-11-11T10:31:10.524Z,97370.52
2018-11-11T10:33:42.106Z,97369.72
2018-11-11T10:36:14.241Z,97370.52
2018-11-11T10:38:46.505Z,97361.88
2018-11-11T10:41:23.986Z,97370.80
2018-11-11T10:43:54.578Z,97354.55
2018-11-11T10:46:26.929Z,97359.27
2018-11-11T10:48:56.656Z,97365.29
2018-11-11T10:51:23.623Z,97352.73
2018-11-11T10:53:50.513Z,97348.81
2018-11-11T10:56:17.389Z,97345.89
2018-11-11T10:58:44.274Z,97341.77
2018-11-11T11:01:16.468Z,97332.34
2018-11-11T11:03:43.348Z,97328.42
2018-11-11T11:06:10.315Z,97325.80
2018-11-11T11:08:37.217Z,97325.80
2018-11-11T11:11:04.105Z,97323.19
2018-11-11T11:13:31.262Z,97308.82
2018-11-11T11:15:58.701Z,97305.69
2018-11-11T11:18:25.613Z,97286.61
2018-11-11T11:20:52.768Z,97278.77
2018-11-11T11:23:19.716Z,97288.70
2018-11-11T11:25:46.668Z,97292.11
2018-11-11T11:28:13.585Z,97285.58
2018-11-11T11:30:40.483Z,97287.91
2018-11-11T11:33:07.371Z,97277.74
2018-11-11T11:35:34.310Z,97269.11
2018-11-11T11:38:01.200Z,97275.84
2018-11-11T11:40:28.138Z,97282.17
2018-11-11T11:42:55.029Z,97275.64
2018-11-11T11:45:21.946Z,97282.69
2018-11-11T11:47:48.850Z,97283.48
2018-11-11T11:50:15.761Z,97284.79
2018-11-11T11:52:43.260Z,97292.31
2018-11-11T11:55:10.832Z,97303.87
2018-11-11T11:57:37.725Z,97313.02
2018-11-11T12:00:04.626Z,97323.98
2018-11-11T12:02:31.513Z,97323.19
2018-11-11T12:04:58.748Z,97322.38
2018-11-11T12:07:25.900Z,97323.67
2018-11-11T12:09:52.811Z,97325.30
2018-11-11T12:12:19.724Z,97328.42
2018-11-11T12:14:46.612Z,97345.17
2018-11-11T12:17:13.555Z,97338.36
2018-11-11T12:19:40.465Z,97338.88
2018-11-11T12:22:07.685Z,97353.02
2018-11-11T12:24:34.573Z,97345.69
2018-11-11T12:27:01.650Z,97335.75
2018-11-11T12:29:28.554Z,97323.67
2018-11-11T12:31:55.452Z,97317.14
2018-11-11T12:34:22.593Z,97314.84
2018-11-11T12:36:49.498Z,97313.53
2018-11-11T12:39:16.543Z,97319.76
2018-11-11T12:41:43.345Z,97316.94
2018-11-11T12:44:10.868Z,97315.36
2018-11-11T12:46:37.796Z,97318.77
2018-11-11T12:49:04.746Z,97311.72
2018-11-11T12:51:31.616Z,97297.63
2018-11-11T12:53:58.541Z,97293.14
2018-11-11T12:56:25.425Z,97313.02
2018-11-11T12:58:52.314Z,97314.84
2018-11-11T13:01:19.188Z,97297.86
2018-11-11T13:03:46.084Z,97294.73
2018-11-11T13:06:12.991Z,97290.81
2018-11-11T13:08:39.886Z,97289.22
2018-11-11T13:11:06.799Z,97284.27
2018-11-11T13:13:33.717Z,97282.17
2018-11-11T13:16:00.631Z,97288.70
2018-11-11T13:18:27.541Z,97280.08
2018-11-11T13:20:54.438Z,97294.45
2018-11-11T13:23:21.338Z,97297.86
2018-11-11T13:25:48.224Z,97273.34
2018-11-11T13:28:15.127Z,97298.65
2018-11-11T13:30:42.027Z,97306.77
2018-11-11T13:33:08.921Z,97313.81
2018-11-11T13:35:35.828Z,97303.59
2018-11-11T13:38:02.827Z,97306.48
2018-11-11T13:40:29.646Z,97298.65
2018-11-11T13:42:56.530Z,97312.23
2018-11-11T13:45:23.693Z,97312.73
2018-11-11T13:47:51.042Z,97321.66
2018-11-11T13:50:19.190Z,97317.45
2018-11-11T13:52:46.579Z,97316.43
2018-11-11T13:55:14.146Z,97323.19
2018-11-11T13:57:41.579Z,97323.48
2018-11-11T14:00:08.491Z,97322.45
2018-11-11T14:02:35.427Z,97319.04
2018-11-11T14:05:02.302Z,97324.27
2018-11-11T14:07:29.202Z,97332.63
2018-11-11T14:09:56.106Z,97339.44
2018-11-11T14:12:22.993Z,97343.36
2018-11-11T14:14:49.882Z,97349.09
2018-11-11T14:17:16.765Z,97356.94
2018-11-11T14:19:43.710Z,97355.40
2018-11-11T14:22:10.610Z,97359.31
2018-11-11T14:24:37.500Z,97359.83
2018-11-11T14:27:04.392Z,97359.04
2018-11-11T14:29:31.284Z,97360.86
2018-11-11T14:31:58.263Z,97360.34
2018-11-11T14:34:25.239Z,97354.60
2018-11-11T14:36:52.134Z,97355.63
2018-11-11T14:39:19.036Z,97351.70
2018-11-11T14:41:45.963Z,97360.86
2018-11-11T14:44:12.858Z,97358.52
2018-11-11T14:46:40.317Z,97351.70
2018-11-11T14:49:07.878Z,97355.91
2018-11-11T14:51:34.708Z,97372.62
2018-11-11T14:54:01.622Z,97380.45
2018-11-11T14:56:28.514Z,97382.84
2018-11-11T14:58:55.496Z,97390.40
2018-11-11T15:01:22.326Z,97385.17
2018-11-11T15:03:49.212Z,97382.56
2018-11-11T15:06:16.121Z,97385.17
2018-11-11T15:08:43.013Z,97377.84
2018-11-11T15:11:09.901Z,97360.34
2018-11-11T15:13:36.803Z,97362.16
2018-11-11T15:16:03.732Z,97364.77
2018-11-11T15:18:30.625Z,97366.36
2018-11-11T15:20:57.764Z,97379.71
2018-11-11T15:23:24.491Z,97381.77
2018-11-11T15:25:51.377Z,97387.27
2018-11-11T15:28:18.267Z,97385.97
2018-11-11T15:30:45.234Z,97383.35
2018-11-11T15:33:12.077Z,97381.25
2018-11-11T15:35:38.965Z,97380.45
2018-11-11T15:38:05.853Z,97381.25
2018-11-11T15:40:34.011Z,97384.38
2018-11-11T15:43:00.909Z,97379.66
2018-11-11T15:45:29.228Z,97381.25
2018-11-11T15:47:56.129Z,97387.50
2018-11-11T15:50:25.179Z,97388.30
2018-11-11T15:52:55.214Z,97391.94
2018-11-11T15:55:23.379Z,97403.47
2018-11-11T15:57:50.267Z,97401.36
2018-11-11T16:00:18.502Z,97401.36
2018-11-11T16:02:45.852Z,97395.63
2018-11-11T16:05:13.280Z,97397.45
2018-11-11T16:07:40.968Z,97391.70
2018-11-11T16:10:07.875Z,97389.61
2018-11-11T16:12:34.794Z,97385.69
2018-11-11T16:15:01.685Z,97381.25
2018-11-11T16:17:28.577Z,97370.28
2018-11-11T16:19:55.674Z,97370.80
2018-11-11T16:22:22.495Z,97356.42
2018-11-11T16:24:49.385Z,97351.20
2018-11-11T16:27:16.273Z,97354.84
2018-11-11T16:29:43.148Z,97371.31
2018-11-11T16:32:10.076Z,97363.19
2018-11-11T16:34:36.948Z,97356.14
2018-11-11T16:37:03.866Z,97371.82
2018-11-11T16:39:30.803Z,97386.99
2018-11-11T16:41:57.686Z,97402.39
2018-11-11T16:44:24.590Z,97410.23
2018-11-11T16:46:51.469Z,97412.33
2018-11-11T16:49:18.349Z,97407.11
2018-11-11T16:51:45.269Z,97401.87
2018-11-11T16:54:12.346Z,97398.47
2018-11-11T16:56:39.178Z,97403.70
2018-11-11T16:59:06.512Z,97400.29
2018-11-11T17:01:33.406Z,97402.67
2018-11-11T17:04:00.305Z,97403.70
2018-11-11T17:06:27.206Z,97394.55
2018-11-11T17:08:54.214Z,97389.61
2018-11-11T17:11:22.128Z,97399.78
2018-11-11T17:13:49.061Z,97409.44
2018-11-11T17:16:15.966Z,97411.53
2018-11-11T17:18:42.853Z,97425.91
2018-11-11T17:21:09.838Z,97432.77
2018-11-11T17:23:36.649Z,97433.24
2018-11-11T17:26:03.539Z,97440.95
2018-11-11T17:28:30.443Z,97444.76
2018-11-11T17:30:57.333Z,97454.20
2018-11-11T17:33:24.213Z,97458.03
2018-11-11T17:35:51.165Z,97471.34
2018-11-11T17:38:18.044Z,97479.66
2018-11-11T17:40:44.944Z,97476.41
2018-11-11T17:43:11.862Z,97477.36
2018-11-11T17:45:38.741Z,97480.41
2018-11-11T17:48:05.631Z,97485.38
2018-11-11T17:50:33.485Z,97484.89
2018-11-11T17:53:01.460Z,97486.55
2018-11-11T17:55:28.852Z,97485.44
2018-11-11T17:57:55.759Z,97486.11
2018-11-11T18:00:24.638Z,97486.23
2018-11-11T18:02:51.669Z,97492.69
2018-11-11T18:05:19.999Z,97485.43
2018-11-11T18:07:46.893Z,97486.29
2018-11-11T18:10:15.950Z,97480.62
2018-11-11T18:12:42.840Z,97484.31
2018-11-11T18:15:10.010Z,97483.92
2018-11-11T18:17:36.906Z,97480.58
2018-11-11T18:20:03.937Z,97472.80
2018-11-11T18:22:30.870Z,97473.59
2018-11-11T18:24:57.757Z,97479.39
2018-11-11T18:27:24.689Z,97483.08
2018-11-11T18:29:51.589Z,97486.48
2018-11-11T18:32:18.494Z,97485.78
2018-11-11T18:34:45.415Z,97481.64
2018-11-11T18:37:12.421Z,97487.94
2018-11-11T18:39:39.851Z,97490.84
2018-11-11T18:42:06.790Z,97488.23
2018-11-11T18:44:33.676Z,97487.20
2018-11-11T18:47:00.554Z,97483.58
2018-11-11T18:49:27.449Z,97485.16
2018-11-11T18:51:54.350Z,97492.77
2018-11-11T18:54:21.251Z,97496.19
2018-11-11T18:56:48.250Z,97498.28
2018-11-11T18:59:15.264Z,97496.75
2018-11-11T19:01:42.055Z,97486.63
2018-11-11T19:04:09.009Z,97490.03
2018-11-11T19:06:35.926Z,97485.59
2018-11-11T19:09:02.818Z,97481.17
2018-11-11T19:11:29.701Z,97481.17
2018-11-11T19:13:56.598Z,97478.84
2018-11-11T19:16:23.496Z,97473.62
2018-11-11T19:18:50.481Z,97473.62
2018-11-11T19:21:17.310Z,97474.41
2018-11-11T19:23:44.266Z,97476.23
2018-11-11T19:26:11.114Z,97484.35
2018-11-11T19:28:38.010Z,97483.33
2018-11-11T19:31:04.892Z,97493.78
2018-11-11T19:33:31.831Z,97499.80
2018-11-11T19:35:58.701Z,97487.53
2018-11-11T19:38:25.614Z,97491.16
2018-11-11T19:40:52.505Z,97502.41
2018-11-11T19:43:19.405Z,97505.30
2018-11-11T19:45:46.299Z,97512.91
2018-11-11T19:48:13.228Z,97513.66
2018-11-11T19:50:40.109Z,97520.75
2018-11-11T19:53:07.001Z,97523.59
2018-11-11T19:55:33.925Z,97525.02
2018-11-11T19:58:00.810Z,97525.39
2018-11-11T20:00:29.148Z,97529.02
2018-11-11T20:02:56.817Z,97530.52
2018-11-11T20:05:24.005Z,97532.20
2018-11-11T20:07:52.191Z,97533.22
2018-11-11T20:10:19.736Z,97533.22
2018-11-11T20:12:46.717Z,97536.34
2018-11-11T20:15:20.392Z,97532.71
2018-11-11T20:17:47.825Z,97537.43
2018-11-11T20:20:17.347Z,97536.92
2018-11-11T20:22:44.459Z,97534.02
2018-11-11T20:25:12.677Z,97543.96
2018-11-11T20:27:40.009Z,97550.49
2018-11-11T20:30:07.044Z,97552.81
2018-11-11T20:32:34.042Z,97562.25
2018-11-11T20:35:00.988Z,97574.52
2018-11-11T20:37:28.114Z,97574.23
2018-11-11T20:39:55.382Z,97584.68
2018-11-11T20:42:22.297Z,97587.06
2018-11-11T20:44:49.209Z,97586.27
2018-11-11T20:47:16.191Z,97584.45
2018-11-11T20:49:43.104Z,97579.45
2018-11-11T20:52:10.022Z,97576.33
2018-11-11T20:54:36.919Z,97567.19
2018-11-11T20:57:03.810Z,97573.49
2018-11-11T20:59:30.777Z,97569.29
2018-11-11T21:01:57.819Z,97579.74
2018-11-11T21:04:24.763Z,97576.62
2018-11-11T21:06:51.678Z,97580.02
2018-11-11T21:09:18.681Z,97592.06
2018-11-11T21:11:45.525Z,97585.25
2018-11-11T21:14:12.459Z,97586.05
2018-11-11T21:16:39.388Z,97580.31
2018-11-11T21:19:06.283Z,97579.80
2018-11-11T21:21:33.249Z,97577.70
2018-11-11T21:24:00.165Z,97580.59
2018-11-11T21:26:27.141Z,97579.29
2018-11-11T21:28:54.093Z,97578.27
2018-11-11T21:31:21.116Z,97569.92
2018-11-11T21:33:48.043Z,97560.78
2018-11-11T21:36:14.978Z,97556.86
2018-11-11T21:38:41.946Z,97546.41
2018-11-11T21:41:08.854Z,97544.59
2018-11-11T21:43:35.774Z,97557.14
2018-11-11T21:46:02.754Z,97566.28
2018-11-11T21:48:29.735Z,97566.28
2018-11-11T21:53:14.070Z,97570.77
2018-11-11T21:55:41.042Z,97568.95
2018-11-11T21:58:08.060Z,97561.12
2018-11-11T22:00:35.091Z,97572.37
2018-11-11T22:03:02.217Z,97581.28
2018-11-11T22:05:29.191Z,97582.91
2018-11-11T22:07:56.154Z,97585.30
2018-11-11T22:10:23.090Z,97572.00
2018-11-11T22:12:50.032Z,97592.74
2018-11-11T22:15:17.029Z,97597.30
2018-11-11T22:17:43.974Z,97596.50
2018-11-11T22:20:11.369Z,97599.20
2018-11-11T22:22:38.362Z,97598.69
2018-11-11T22:25:05.340Z,97599.77
2018-11-11T22:27:32.258Z,97606.88
2018-11-11T22:29:59.199Z,97602.16
2018-11-11T22:32:26.145Z,97597.44
2018-11-11T22:34:53.079Z,97598.75
2018-11-11T22:37:20.005Z,97597.44
2018-11-11T22:39:46.945Z,97598.30
2018-11-11T22:42:13.937Z,97607.33
2018-11-11T22:44:40.877Z,97603.63
2018-11-11T22:47:07.829Z,97598.09
2018-11-11T22:49:34.763Z,97603.92
2018-11-11T22:52:01.715Z,97602.83
2018-11-11T22:54:28.682Z,97596.78
2018-11-11T22:56:55.730Z,97598.91
2018-11-11T22:59:22.636Z,97597.38
2018-11-11T23:01:49.546Z,97603.69
2018-11-11T23:04:16.556Z,97613.34
2018-11-11T23:06:43.480Z,97614.14
2018-11-11T23:09:11.041Z,97621.25
2018-11-11T23:11:38.085Z,97618.64
2018-11-11T23:14:05.145Z,97622.84
2018-11-11T23:16:32.143Z,97624.72
2018-11-11T23:18:59.166Z,97634.16
2018-11-11T23:21:26.127Z,97632.05
2018-11-11T23:23:53.114Z,97600.07
2018-11-11T23:26:20.074Z,97622.16
2018-11-11T23:28:47.065Z,97629.78
2018-11-11T23:31:14.019Z,97635.33
2018-11-11T23:33:40.950Z,97635.89
2018-11-11T23:36:07.909Z,97639.53
2018-11-11T23:38:34.878Z,97630.66
2018-11-11T23:41:01.932Z,97638.28
2018-11-11T23:43:28.892Z,97640.38
2018-11-11T23:45:55.816Z,97631.52
2018-11-11T23:48:22.841Z,97622.71
2018-11-11T23:50:49.793Z,97624.30
2018-11-11T23:53:16.729Z,97632.66
2018-11-11T23:55:43.682Z,97628.22
2018-11-11T23:58:10.610Z,97627.71
