createdAt,value
2022-11-17T00:00:36.963Z,1003.52
2022-11-17T00:01:36.962Z,1003.51
2022-11-17T00:02:37.133Z,1003.50
2022-11-17T00:03:37.366Z,1003.49
2022-11-17T00:04:36.923Z,1003.49
2022-11-17T00:05:36.916Z,1003.48
2022-11-17T00:06:36.903Z,1003.47
2022-11-17T00:07:36.905Z,1003.45
2022-11-17T00:08:36.912Z,1003.42
2022-11-17T00:09:36.867Z,1003.44
2022-11-17T00:10:36.866Z,1003.45
2022-11-17T00:11:36.847Z,1003.50
2022-11-17T00:12:36.845Z,1003.42
2022-11-17T00:13:37.238Z,1003.48
2022-11-17T00:14:36.969Z,1003.41
2022-11-17T00:15:36.805Z,1003.45
2022-11-17T00:16:36.805Z,1003.45
2022-11-17T00:17:36.789Z,1003.45
2022-11-17T00:18:36.777Z,1003.45
2022-11-17T00:19:36.773Z,1003.41
2022-11-17T00:20:36.888Z,1003.47
2022-11-17T00:21:36.745Z,1003.45
2022-11-17T00:22:45.180Z,1003.43
2022-11-17T00:23:36.984Z,1003.43
2022-11-17T00:24:36.721Z,1003.42
2022-11-17T00:25:36.704Z,1003.35
2022-11-17T00:26:36.824Z,1003.35
2022-11-17T00:27:36.681Z,1003.32
2022-11-17T00:28:36.675Z,1003.27
2022-11-17T00:29:39.336Z,1003.25
2022-11-17T00:30:36.660Z,1003.25
2022-11-17T00:31:36.653Z,1003.27
2022-11-17T00:32:36.889Z,1003.27
2022-11-17T00:33:37.072Z,1003.26
2022-11-17T00:34:36.611Z,1003.25
2022-11-17T00:35:36.596Z,1003.25
2022-11-17T00:36:36.594Z,1003.26
2022-11-17T00:37:36.622Z,1003.25
2022-11-17T00:38:36.703Z,1003.27
2022-11-17T00:39:36.612Z,1003.23
2022-11-17T00:40:36.551Z,1003.24
2022-11-17T00:41:36.532Z,1003.23
2022-11-17T00:42:36.528Z,1003.25
2022-11-17T00:43:36.876Z,1003.28
2022-11-17T00:44:36.631Z,1003.21
2022-11-17T00:45:36.490Z,1003.28
2022-11-17T00:46:36.484Z,1003.25
2022-11-17T00:47:36.472Z,1003.25
2022-11-17T00:48:36.466Z,1003.28
2022-11-17T00:49:36.451Z,1003.17
2022-11-17T00:50:36.568Z,1003.16
2022-11-17T00:51:36.423Z,1003.15
2022-11-17T00:52:36.419Z,1003.12
2022-11-17T00:53:36.741Z,1003.20
2022-11-17T00:54:36.402Z,1003.13
2022-11-17T00:55:36.522Z,1003.09
2022-11-17T00:56:36.528Z,1003.05
2022-11-17T00:57:36.361Z,1003.04
2022-11-17T00:58:36.359Z,1002.94
2022-11-17T00:59:36.341Z,1002.97
2022-11-17T01:00:36.334Z,1002.95
2022-11-17T01:01:36.366Z,1002.94
2022-11-17T01:02:36.467Z,1002.96
2022-11-17T01:03:36.850Z,1002.98
2022-11-17T01:04:36.302Z,1002.98
2022-11-17T01:05:36.277Z,1003.00
2022-11-17T01:06:36.278Z,1002.97
2022-11-17T01:07:36.288Z,1002.99
2022-11-17T01:08:36.282Z,1003.03
2022-11-17T01:09:36.240Z,1003.01
2022-11-17T01:10:36.231Z,1003.00
2022-11-17T01:11:36.218Z,1002.96
2022-11-17T01:12:36.205Z,1002.97
2022-11-17T01:13:36.479Z,1003.00
2022-11-17T01:14:36.217Z,1002.95
2022-11-17T01:15:36.175Z,1002.93
2022-11-17T01:16:36.178Z,1003.00
2022-11-17T01:17:36.150Z,1002.96
2022-11-17T01:18:36.153Z,1002.90
2022-11-17T01:19:36.135Z,1002.87
2022-11-17T01:20:36.148Z,1002.90
2022-11-17T01:21:36.105Z,1002.87
2022-11-17T01:22:36.104Z,1002.87
2022-11-17T01:23:36.415Z,1002.83
2022-11-17T01:24:36.106Z,1002.80
2022-11-17T01:25:36.119Z,1002.74
2022-11-17T01:26:36.223Z,1002.74
2022-11-17T01:27:36.050Z,1002.72
2022-11-17T01:28:36.035Z,1002.67
2022-11-17T01:29:36.025Z,1002.58
2022-11-17T01:30:36.020Z,1002.64
2022-11-17T01:31:36.004Z,1002.62
2022-11-17T01:32:36.132Z,1002.61
2022-11-17T01:33:36.281Z,1002.64
2022-11-17T01:34:35.972Z,1002.62
2022-11-17T01:35:35.964Z,1002.60
2022-11-17T01:36:35.976Z,1002.50
2022-11-17T01:37:35.954Z,1002.47
2022-11-17T01:38:36.225Z,1002.46
2022-11-17T01:39:35.921Z,1002.46
2022-11-17T01:40:35.932Z,1002.50
2022-11-17T01:41:35.900Z,1002.48
2022-11-17T01:42:35.893Z,1002.54
2022-11-17T01:43:36.260Z,1002.44
2022-11-17T01:44:35.897Z,1002.46
2022-11-17T01:45:35.853Z,1002.42
2022-11-17T01:46:35.853Z,1002.44
2022-11-17T01:47:35.834Z,1002.46
2022-11-17T01:48:35.826Z,1002.45
2022-11-17T01:49:35.818Z,1002.45
2022-11-17T01:50:35.836Z,1002.48
2022-11-17T01:51:35.790Z,1002.58
2022-11-17T01:52:35.787Z,1002.47
2022-11-17T01:53:36.158Z,1002.52
2022-11-17T01:54:35.763Z,1002.52
2022-11-17T01:55:35.750Z,1002.53
2022-11-17T01:56:35.894Z,1002.55
2022-11-17T01:57:35.728Z,1002.54
2022-11-17T01:58:35.718Z,1002.54
2022-11-17T01:59:35.706Z,1002.55
2022-11-17T02:00:35.701Z,1002.54
2022-11-17T02:01:35.723Z,1002.49
2022-11-17T02:02:35.812Z,1002.49
2022-11-17T02:03:35.954Z,1002.49
2022-11-17T02:04:35.660Z,1002.47
2022-11-17T02:05:35.646Z,1002.51
2022-11-17T02:06:35.645Z,1002.50
2022-11-17T02:07:35.671Z,1002.54
2022-11-17T02:08:35.741Z,1002.57
2022-11-17T02:09:35.598Z,1002.59
2022-11-17T02:10:35.589Z,1002.57
2022-11-17T02:11:35.582Z,1002.58
2022-11-17T02:12:35.571Z,1002.57
2022-11-17T02:13:35.891Z,1002.51
2022-11-17T02:14:35.682Z,1002.52
2022-11-17T02:15:35.536Z,1002.43
2022-11-17T02:16:35.530Z,1002.48
2022-11-17T02:17:35.527Z,1002.46
2022-11-17T02:18:35.509Z,1002.49
2022-11-17T02:19:35.490Z,1002.38
2022-11-17T02:20:35.519Z,1002.39
2022-11-17T02:21:35.469Z,1002.36
2022-11-17T02:22:35.471Z,1002.35
2022-11-17T02:23:35.750Z,1002.38
2022-11-17T02:24:35.447Z,1002.37
2022-11-17T02:25:35.425Z,1002.34
2022-11-17T02:26:35.573Z,1002.36
2022-11-17T02:27:35.411Z,1002.33
2022-11-17T02:28:35.401Z,1002.27
2022-11-17T02:29:35.407Z,1002.26
2022-11-17T02:30:35.383Z,1002.23
2022-11-17T02:31:35.361Z,1002.24
2022-11-17T02:32:35.485Z,1002.21
2022-11-17T02:33:35.645Z,1002.23
2022-11-17T02:34:35.339Z,1002.22
2022-11-17T02:35:35.323Z,1002.23
2022-11-17T02:36:35.324Z,1002.23
2022-11-17T02:37:35.304Z,1002.20
2022-11-17T02:38:35.425Z,1002.19
2022-11-17T02:39:35.280Z,1002.26
2022-11-17T02:40:35.274Z,1002.26
2022-11-17T02:41:35.259Z,1002.25
2022-11-17T02:42:35.255Z,1002.26
2022-11-17T02:43:35.569Z,1002.30
2022-11-17T02:44:35.522Z,1002.31
2022-11-17T02:45:35.229Z,1002.30
2022-11-17T02:46:35.211Z,1002.31
2022-11-17T02:47:35.192Z,1002.31
2022-11-17T02:48:35.190Z,1002.29
2022-11-17T02:49:35.169Z,1002.26
2022-11-17T02:50:35.303Z,1002.26
2022-11-17T02:51:35.149Z,1002.24
2022-11-17T02:52:35.151Z,1002.21
2022-11-17T02:53:35.439Z,1002.23
2022-11-17T02:54:35.143Z,1002.23
2022-11-17T02:55:35.115Z,1002.25
2022-11-17T02:56:35.241Z,1002.28
2022-11-17T02:57:35.126Z,1002.25
2022-11-17T02:58:35.086Z,1002.30
2022-11-17T02:59:35.083Z,1002.28
2022-11-17T03:00:35.072Z,1002.30
2022-11-17T03:01:35.125Z,1002.31
2022-11-17T03:02:35.089Z,1002.32
2022-11-17T03:03:35.386Z,1002.31
2022-11-17T03:04:35.022Z,1002.26
2022-11-17T03:05:35.009Z,1002.20
2022-11-17T03:06:34.996Z,1002.24
2022-11-17T03:07:35.017Z,1002.17
2022-11-17T03:08:35.132Z,1002.15
2022-11-17T03:09:35.005Z,1002.13
2022-11-17T03:10:34.953Z,1002.13
2022-11-17T03:11:34.934Z,1002.14
2022-11-17T03:12:34.936Z,1002.10
2022-11-17T03:13:35.250Z,1002.13
2022-11-17T03:14:34.964Z,1002.12
2022-11-17T03:15:34.948Z,1002.11
2022-11-17T03:16:34.902Z,1002.12
2022-11-17T03:17:34.883Z,1002.13
2022-11-17T03:18:34.866Z,1002.12
2022-11-17T03:19:34.859Z,1002.11
2022-11-17T03:20:35.005Z,1002.12
2022-11-17T03:21:34.840Z,1002.13
2022-11-17T03:22:34.829Z,1002.09
2022-11-17T03:23:35.270Z,1002.09
2022-11-17T03:24:34.813Z,1002.05
2022-11-17T03:25:34.786Z,1002.05
2022-11-17T03:26:34.921Z,1002.05
2022-11-17T03:27:34.779Z,1002.04
2022-11-17T03:28:34.765Z,1002.08
2022-11-17T03:29:34.757Z,1002.05
2022-11-17T03:30:37.595Z,1002.04
2022-11-17T03:31:34.731Z,1002.07
2022-11-17T03:32:34.749Z,1002.08
2022-11-17T03:33:35.061Z,1002.11
2022-11-17T03:34:34.707Z,1002.11
2022-11-17T03:35:34.695Z,1002.10
2022-11-17T03:36:34.681Z,1002.11
2022-11-17T03:37:34.673Z,1002.07
2022-11-17T03:38:34.691Z,1002.04
2022-11-17T03:39:34.647Z,1002.04
2022-11-17T03:40:34.636Z,1002.06
2022-11-17T03:41:34.619Z,1002.05
2022-11-17T03:42:34.617Z,1002.04
2022-11-17T03:43:34.916Z,1002.04
2022-11-17T03:44:34.634Z,1002.05
2022-11-17T03:45:34.594Z,1002.05
2022-11-17T03:46:34.589Z,1002.06
2022-11-17T03:47:34.569Z,1002.03
2022-11-17T03:48:34.564Z,1001.98
2022-11-17T03:49:34.537Z,1001.98
2022-11-17T03:50:34.562Z,1001.95
2022-11-17T03:51:34.519Z,1001.97
2022-11-17T03:52:34.511Z,1001.97
2022-11-17T03:53:34.890Z,1002.00
2022-11-17T03:54:34.491Z,1001.98
2022-11-17T03:55:34.472Z,1001.97
2022-11-17T03:56:34.497Z,1001.96
2022-11-17T03:57:34.455Z,1001.96
2022-11-17T03:58:34.449Z,1001.95
2022-11-17T03:59:34.436Z,1001.90
2022-11-17T04:00:34.424Z,1001.90
2022-11-17T04:01:34.466Z,1001.94
2022-11-17T04:02:34.425Z,1001.89
2022-11-17T04:03:34.864Z,1001.90
2022-11-17T04:04:34.389Z,1001.93
2022-11-17T04:05:34.375Z,1001.92
2022-11-17T04:06:34.361Z,1001.91
2022-11-17T04:07:34.402Z,1001.88
2022-11-17T04:08:34.358Z,1001.88
2022-11-17T04:09:34.333Z,1001.90
2022-11-17T04:10:34.317Z,1001.89
2022-11-17T04:11:34.313Z,1001.86
2022-11-17T04:12:34.297Z,1001.93
2022-11-17T04:13:34.678Z,1001.86
2022-11-17T04:14:34.307Z,1001.83
2022-11-17T04:15:34.269Z,1001.75
2022-11-17T04:16:34.260Z,1001.75
2022-11-17T04:17:34.253Z,1001.79
2022-11-17T04:18:34.234Z,1001.75
2022-11-17T04:19:34.225Z,1001.78
2022-11-17T04:20:34.242Z,1001.79
2022-11-17T04:21:34.208Z,1001.76
2022-11-17T04:22:34.192Z,1001.76
2022-11-17T04:23:34.506Z,1001.78
2022-11-17T04:24:34.175Z,1001.79
2022-11-17T04:25:34.186Z,1001.77
2022-11-17T04:26:34.182Z,1001.77
2022-11-17T04:27:34.153Z,1001.72
2022-11-17T04:28:34.134Z,1001.70
2022-11-17T04:29:34.155Z,1001.69
2022-11-17T04:30:34.105Z,1001.66
2022-11-17T04:31:34.095Z,1001.64
2022-11-17T04:32:34.215Z,1001.61
2022-11-17T04:33:34.585Z,1001.63
2022-11-17T04:34:34.065Z,1001.60
2022-11-17T04:35:34.059Z,1001.61
2022-11-17T04:36:34.055Z,1001.61
2022-11-17T04:37:34.044Z,1001.60
2022-11-17T04:38:34.043Z,1001.60
2022-11-17T04:39:34.015Z,1001.64
2022-11-17T04:40:34.000Z,1001.64
2022-11-17T04:41:33.995Z,1001.61
2022-11-17T04:42:33.986Z,1001.62
2022-11-17T04:43:34.372Z,1001.64
2022-11-17T04:44:34.114Z,1001.64
2022-11-17T04:45:33.959Z,1001.65
2022-11-17T04:46:33.942Z,1001.64
2022-11-17T04:47:33.933Z,1001.62
2022-11-17T04:48:33.916Z,1001.63
2022-11-17T04:49:33.915Z,1001.61
2022-11-17T04:50:33.952Z,1001.58
2022-11-17T04:51:33.844Z,1001.56
2022-11-17T04:52:33.828Z,1001.56
2022-11-17T04:53:34.310Z,1001.52
2022-11-17T04:54:33.796Z,1001.53
2022-11-17T04:55:33.798Z,1001.54
2022-11-17T04:56:33.904Z,1001.50
2022-11-17T04:57:33.775Z,1001.50
2022-11-17T04:58:33.760Z,1001.55
2022-11-17T04:59:33.755Z,1001.58
2022-11-17T05:00:33.791Z,1001.51
2022-11-17T05:01:33.787Z,1001.58
2022-11-17T05:02:33.911Z,1001.53
2022-11-17T05:03:33.990Z,1001.54
2022-11-17T05:04:33.752Z,1001.54
2022-11-17T05:05:33.747Z,1001.53
2022-11-17T05:06:33.727Z,1001.55
2022-11-17T05:07:33.820Z,1001.59
2022-11-17T05:08:33.735Z,1001.58
2022-11-17T05:09:33.698Z,1001.59
2022-11-17T05:10:33.761Z,1001.60
2022-11-17T05:11:33.674Z,1001.60
2022-11-17T05:12:33.671Z,1001.64
2022-11-17T05:13:34.038Z,1001.60
2022-11-17T05:14:33.776Z,1001.57
2022-11-17T05:15:33.638Z,1001.55
2022-11-17T05:16:33.627Z,1001.49
2022-11-17T05:17:33.615Z,1001.54
2022-11-17T05:18:33.597Z,1001.49
2022-11-17T05:19:33.596Z,1001.48
2022-11-17T05:20:33.611Z,1001.49
2022-11-17T05:21:33.580Z,1001.52
2022-11-17T05:22:34.004Z,1001.49
2022-11-17T05:23:33.908Z,1001.47
2022-11-17T05:24:34.272Z,1001.50
2022-11-17T05:25:33.971Z,1001.45
2022-11-17T05:26:33.865Z,1001.49
2022-11-17T05:27:33.512Z,1001.52
2022-11-17T05:28:33.509Z,1001.51
2022-11-17T05:29:33.460Z,1001.52
2022-11-17T05:30:33.475Z,1001.56
2022-11-17T05:31:33.432Z,1001.46
2022-11-17T05:32:33.496Z,1001.47
2022-11-17T05:33:37.558Z,1001.46
2022-11-17T05:34:33.435Z,1001.45
2022-11-17T05:35:33.433Z,1001.43
2022-11-17T05:36:33.368Z,1001.44
2022-11-17T05:37:33.410Z,1001.43
2022-11-17T05:38:33.423Z,1001.40
2022-11-17T05:39:33.397Z,1001.42
2022-11-17T05:40:33.383Z,1001.44
2022-11-17T05:41:33.360Z,1001.45
2022-11-17T05:42:33.354Z,1001.47
2022-11-17T05:43:33.611Z,1001.45
2022-11-17T05:44:33.497Z,1001.45
2022-11-17T05:45:33.323Z,1001.44
2022-11-17T05:46:33.311Z,1001.45
2022-11-17T05:47:33.317Z,1001.48
2022-11-17T05:48:33.286Z,1001.45
2022-11-17T05:49:33.282Z,1001.46
2022-11-17T05:50:33.303Z,1001.46
2022-11-17T05:51:34.207Z,1001.45
2022-11-17T05:52:33.445Z,1001.44
2022-11-17T05:53:33.741Z,1001.45
2022-11-17T05:54:34.020Z,1001.45
2022-11-17T05:55:33.573Z,1001.47
2022-11-17T05:56:33.284Z,1001.44
2022-11-17T05:57:33.196Z,1001.45
2022-11-17T05:58:33.187Z,1001.47
2022-11-17T05:59:33.177Z,1001.50
2022-11-17T06:00:33.161Z,1001.48
2022-11-17T06:01:33.155Z,1001.49
2022-11-17T06:02:33.273Z,1001.50
2022-11-17T06:03:33.504Z,1001.46
2022-11-17T06:04:33.163Z,1001.51
2022-11-17T06:05:33.111Z,1001.48
2022-11-17T06:06:33.100Z,1001.50
2022-11-17T06:07:33.139Z,1001.46
2022-11-17T06:08:33.209Z,1001.49
2022-11-17T06:09:33.097Z,1001.42
2022-11-17T06:10:33.059Z,1001.46
2022-11-17T06:11:33.053Z,1001.42
2022-11-17T06:12:33.041Z,1001.43
2022-11-17T06:13:33.484Z,1001.43
2022-11-17T06:14:33.146Z,1001.45
2022-11-17T06:15:33.009Z,1001.43
2022-11-17T06:16:32.992Z,1001.45
2022-11-17T06:17:32.990Z,1001.49
2022-11-17T06:18:33.012Z,1001.48
2022-11-17T06:19:32.967Z,1001.48
2022-11-17T06:20:32.968Z,1001.48
2022-11-17T06:21:49.362Z,1001.47
2022-11-17T06:22:32.934Z,1001.44
2022-11-17T06:23:33.321Z,1001.46
2022-11-17T06:24:32.921Z,1001.44
2022-11-17T06:25:32.905Z,1001.46
2022-11-17T06:26:32.917Z,1001.44
2022-11-17T06:27:32.884Z,1001.46
2022-11-17T06:28:32.867Z,1001.46
2022-11-17T06:29:32.856Z,1001.47
2022-11-17T06:30:32.853Z,1001.47
2022-11-17T06:31:32.845Z,1001.47
2022-11-17T06:32:32.967Z,1001.44
2022-11-17T06:33:33.122Z,1001.40
2022-11-17T06:34:32.803Z,1001.44
2022-11-17T06:35:32.797Z,1001.40
2022-11-17T06:36:32.787Z,1001.44
2022-11-17T06:37:32.779Z,1001.44
2022-11-17T06:38:32.904Z,1001.44
2022-11-17T06:39:32.754Z,1001.43
2022-11-17T06:40:32.744Z,1001.43
2022-11-17T06:41:32.733Z,1001.42
2022-11-17T06:42:32.718Z,1001.44
2022-11-17T06:43:32.920Z,1001.41
2022-11-17T06:44:32.828Z,1001.40
2022-11-17T06:45:32.688Z,1001.39
2022-11-17T06:46:32.679Z,1001.41
2022-11-17T06:47:32.672Z,1001.41
2022-11-17T06:48:33.062Z,1001.41
2022-11-17T06:49:32.660Z,1001.41
2022-11-17T06:50:32.669Z,1001.44
2022-11-17T06:51:32.629Z,1001.46
2022-11-17T06:52:32.614Z,1001.45
2022-11-17T06:53:32.968Z,1001.42
2022-11-17T06:54:32.594Z,1001.37
2022-11-17T06:55:32.588Z,1001.36
2022-11-17T06:56:32.867Z,1001.38
2022-11-17T06:57:32.562Z,1001.37
2022-11-17T06:58:32.795Z,1001.31
2022-11-17T06:59:32.542Z,1001.34
2022-11-17T07:00:32.587Z,1001.33
2022-11-17T07:01:32.527Z,1001.33
2022-11-17T07:02:32.646Z,1001.33
2022-11-17T07:03:32.747Z,1001.30
2022-11-17T07:04:32.486Z,1001.35
2022-11-17T07:05:32.484Z,1001.30
2022-11-17T07:06:32.468Z,1001.29
2022-11-17T07:07:32.552Z,1001.28
2022-11-17T07:08:32.702Z,1001.25
2022-11-17T07:09:32.443Z,1001.30
2022-11-17T07:10:32.424Z,1001.30
2022-11-17T07:11:32.423Z,1001.26
2022-11-17T07:12:32.399Z,1001.31
2022-11-17T07:13:32.396Z,1001.29
2022-11-17T07:14:32.512Z,1001.31
2022-11-17T07:15:32.374Z,1001.28
2022-11-17T07:16:32.367Z,1001.34
2022-11-17T07:17:32.357Z,1001.31
2022-11-17T07:18:32.498Z,1001.29
2022-11-17T07:19:32.336Z,1001.33
2022-11-17T07:20:32.355Z,1001.30
2022-11-17T07:21:32.309Z,1001.32
2022-11-17T07:22:32.297Z,1001.32
2022-11-17T07:23:32.301Z,1001.34
2022-11-17T07:24:32.278Z,1001.27
2022-11-17T07:25:32.273Z,1001.32
2022-11-17T07:26:32.388Z,1001.32
2022-11-17T07:27:32.249Z,1001.32
2022-11-17T07:28:32.388Z,1001.30
2022-11-17T07:29:32.236Z,1001.32
2022-11-17T07:30:32.215Z,1001.35
2022-11-17T07:31:32.205Z,1001.30
2022-11-17T07:32:32.235Z,1001.32
2022-11-17T07:33:32.188Z,1001.33
2022-11-17T07:34:32.180Z,1001.35
2022-11-17T07:35:32.163Z,1001.30
2022-11-17T07:36:32.155Z,1001.31
2022-11-17T07:37:32.142Z,1001.23
2022-11-17T07:38:32.306Z,1001.25
2022-11-17T07:39:32.126Z,1001.23
2022-11-17T07:40:32.110Z,1001.24
2022-11-17T07:41:32.108Z,1001.27
2022-11-17T07:42:32.080Z,1001.27
2022-11-17T07:43:32.079Z,1001.29
2022-11-17T07:44:32.095Z,1001.26
2022-11-17T07:45:32.494Z,1001.22
2022-11-17T07:46:32.054Z,1001.25
2022-11-17T07:47:32.043Z,1001.22
2022-11-17T07:48:32.149Z,1001.24
2022-11-17T07:49:32.017Z,1001.19
2022-11-17T07:50:32.026Z,1001.21
2022-11-17T07:51:31.993Z,1001.23
2022-11-17T07:52:33.377Z,1001.24
2022-11-17T07:53:31.979Z,1001.22
2022-11-17T07:54:31.957Z,1001.22
2022-11-17T07:55:31.952Z,1001.23
2022-11-17T07:56:32.089Z,1001.23
2022-11-17T07:57:31.932Z,1001.26
2022-11-17T07:58:31.919Z,1001.26
2022-11-17T07:59:31.915Z,1001.28
2022-11-17T08:00:32.001Z,1001.25
2022-11-17T08:01:31.963Z,1001.28
2022-11-17T08:02:32.131Z,1001.27
2022-11-17T08:03:31.936Z,1001.29
2022-11-17T08:04:31.857Z,1001.26
2022-11-17T08:05:31.842Z,1001.27
2022-11-17T08:06:31.836Z,1001.27
2022-11-17T08:07:31.832Z,1001.26
2022-11-17T08:08:31.846Z,1001.28
2022-11-17T08:09:31.805Z,1001.27
2022-11-17T08:10:31.793Z,1001.27
2022-11-17T08:11:31.785Z,1001.29
2022-11-17T08:12:31.774Z,1001.32
2022-11-17T08:13:31.756Z,1001.32
2022-11-17T08:14:31.979Z,1001.34
2022-11-17T08:15:31.736Z,1001.30
2022-11-17T08:16:31.742Z,1001.28
2022-11-17T08:17:31.664Z,1001.27
2022-11-17T08:18:31.711Z,1001.28
2022-11-17T08:19:31.692Z,1001.27
2022-11-17T08:20:31.739Z,1001.29
2022-11-17T08:21:31.674Z,1001.25
2022-11-17T08:22:31.665Z,1001.32
2022-11-17T08:23:31.661Z,1001.23
2022-11-17T08:24:31.643Z,1001.24
2022-11-17T08:25:31.634Z,1001.21
2022-11-17T08:26:31.728Z,1001.22
2022-11-17T08:27:31.609Z,1001.23
2022-11-17T08:28:31.603Z,1001.23
2022-11-17T08:29:31.600Z,1001.25
2022-11-17T08:30:31.583Z,1001.21
2022-11-17T08:31:31.573Z,1001.22
2022-11-17T08:32:31.698Z,1001.22
2022-11-17T08:33:31.546Z,1001.20
2022-11-17T08:34:31.537Z,1001.20
2022-11-17T08:35:36.885Z,1001.20
2022-11-17T08:36:31.524Z,1001.17
2022-11-17T08:37:31.497Z,1001.20
2022-11-17T08:38:31.766Z,1001.13
2022-11-17T08:39:31.483Z,1001.18
2022-11-17T08:40:31.477Z,1001.15
2022-11-17T08:41:31.463Z,1001.15
2022-11-17T08:42:31.461Z,1001.15
2022-11-17T08:43:31.440Z,1001.16
2022-11-17T08:44:31.561Z,1001.13
2022-11-17T08:45:31.417Z,1001.20
2022-11-17T08:46:31.414Z,1001.18
2022-11-17T08:47:31.399Z,1001.16
2022-11-17T08:48:31.391Z,1001.11
2022-11-17T08:49:31.373Z,1001.11
2022-11-17T08:50:31.400Z,1001.15
2022-11-17T08:51:31.355Z,1001.12
2022-11-17T08:52:31.345Z,1001.11
2022-11-17T08:53:31.283Z,1001.16
2022-11-17T08:54:31.279Z,1001.13
2022-11-17T08:55:31.344Z,1001.13
2022-11-17T08:56:31.388Z,1001.16
2022-11-17T08:57:31.272Z,1001.17
2022-11-17T08:58:31.279Z,1001.14
2022-11-17T08:59:31.273Z,1001.11
2022-11-17T09:00:31.266Z,1001.09
2022-11-17T09:01:31.300Z,1001.13
2022-11-17T09:02:31.375Z,1001.11
2022-11-17T09:03:31.227Z,1001.08
2022-11-17T09:04:31.226Z,1001.12
2022-11-17T09:05:31.207Z,1001.10
2022-11-17T09:06:31.198Z,1001.12
2022-11-17T09:07:44.836Z,1001.08
2022-11-17T09:08:44.947Z,1001.10
2022-11-17T09:09:31.208Z,1001.07
2022-11-17T09:10:31.116Z,1001.05
2022-11-17T09:11:31.089Z,1001.06
2022-11-17T09:12:31.085Z,1001.04
2022-11-17T09:13:31.116Z,1001.03
2022-11-17T09:14:31.250Z,1001.00
2022-11-17T09:15:31.094Z,1001.00
2022-11-17T09:16:31.090Z,1000.97
2022-11-17T09:17:31.085Z,1000.97
2022-11-17T09:18:31.017Z,1001.03
2022-11-17T09:19:31.061Z,1000.98
2022-11-17T09:20:31.084Z,1001.05
2022-11-17T09:21:30.993Z,1000.99
2022-11-17T09:22:30.979Z,1001.02
2022-11-17T09:23:30.960Z,1001.00
2022-11-17T09:24:30.954Z,1001.02
2022-11-17T09:25:30.990Z,1000.98
2022-11-17T09:26:31.124Z,1000.99
2022-11-17T09:27:30.972Z,1001.06
2022-11-17T09:28:30.965Z,1001.05
2022-11-17T09:29:30.897Z,1001.01
2022-11-17T09:30:30.947Z,1001.03
2022-11-17T09:31:31.017Z,1001.03
2022-11-17T09:32:31.067Z,1001.04
2022-11-17T09:33:30.911Z,1001.01
2022-11-17T09:34:30.931Z,1000.99
2022-11-17T09:35:30.839Z,1001.07
2022-11-17T09:36:30.825Z,1001.01
2022-11-17T09:37:30.865Z,1001.04
2022-11-17T09:38:30.908Z,1001.06
2022-11-17T09:39:30.846Z,1000.99
2022-11-17T09:40:37.485Z,1001.02
2022-11-17T09:41:30.830Z,1000.96
2022-11-17T09:42:30.818Z,1000.97
2022-11-17T09:43:30.801Z,1000.98
2022-11-17T09:44:30.828Z,1000.96
2022-11-17T09:45:30.777Z,1000.98
2022-11-17T09:46:30.779Z,1000.99
2022-11-17T09:47:30.763Z,1000.96
2022-11-17T09:48:46.283Z,1001.01
2022-11-17T09:49:30.748Z,1000.97
2022-11-17T09:50:30.761Z,1000.99
2022-11-17T09:51:30.720Z,1001.02
2022-11-17T09:52:30.726Z,1000.98
2022-11-17T09:53:30.699Z,1000.98
2022-11-17T09:54:30.693Z,1000.98
2022-11-17T09:55:34.218Z,1000.98
2022-11-17T09:56:30.827Z,1000.99
2022-11-17T09:57:30.650Z,1001.01
2022-11-17T09:58:30.648Z,1001.03
2022-11-17T09:59:30.633Z,1000.84
2022-11-17T10:00:30.631Z,1000.97
2022-11-17T10:01:30.612Z,1001.04
2022-11-17T10:02:30.906Z,1000.98
2022-11-17T10:03:30.591Z,1001.00
2022-11-17T10:04:30.585Z,1000.99
2022-11-17T10:05:30.578Z,1000.96
2022-11-17T10:06:30.565Z,1000.94
2022-11-17T10:07:30.669Z,1000.96
2022-11-17T10:08:30.807Z,1000.95
2022-11-17T10:09:30.526Z,1000.97
2022-11-17T10:10:30.520Z,1000.96
2022-11-17T10:11:30.511Z,1000.96
2022-11-17T10:12:30.504Z,1000.97
2022-11-17T10:13:30.488Z,1000.89
2022-11-17T10:14:30.514Z,1000.91
2022-11-17T10:15:30.483Z,1000.89
2022-11-17T10:16:30.461Z,1000.92
2022-11-17T10:17:30.451Z,1000.94
2022-11-17T10:18:33.752Z,1000.84
2022-11-17T10:19:30.430Z,1000.89
2022-11-17T10:20:30.471Z,1000.93
2022-11-17T10:21:30.406Z,1000.83
2022-11-17T10:22:30.410Z,1000.82
2022-11-17T10:23:30.378Z,1000.79
2022-11-17T10:24:30.321Z,1000.79
2022-11-17T10:25:30.360Z,1000.88
2022-11-17T10:26:30.445Z,1000.75
2022-11-17T10:27:30.341Z,1000.76
2022-11-17T10:28:30.344Z,1000.73
2022-11-17T10:29:30.317Z,1000.76
2022-11-17T10:30:30.264Z,1000.76
2022-11-17T10:31:30.301Z,1000.77
2022-11-17T10:32:30.419Z,1000.79
2022-11-17T10:33:30.280Z,1000.79
2022-11-17T10:34:34.145Z,1000.78
2022-11-17T10:35:30.276Z,1000.69
2022-11-17T10:36:30.255Z,1000.75
2022-11-17T10:37:30.246Z,1000.74
2022-11-17T10:38:30.694Z,1000.79
2022-11-17T10:39:30.210Z,1000.79
2022-11-17T10:40:30.211Z,1000.80
2022-11-17T10:41:30.208Z,1000.73
2022-11-17T10:42:30.190Z,1000.72
2022-11-17T10:43:30.331Z,1000.70
2022-11-17T10:44:30.261Z,1000.74
2022-11-17T10:45:30.151Z,1000.72
2022-11-17T10:46:41.553Z,1000.71
2022-11-17T10:47:30.155Z,1000.70
2022-11-17T10:48:30.122Z,1000.69
2022-11-17T10:49:30.106Z,1000.74
2022-11-17T10:50:30.130Z,1000.73
2022-11-17T10:51:30.092Z,1000.71
2022-11-17T10:52:30.033Z,1000.73
2022-11-17T10:53:30.066Z,1000.71
2022-11-17T10:54:30.062Z,1000.62
2022-11-17T10:55:30.045Z,1000.65
2022-11-17T10:56:30.173Z,1000.65
2022-11-17T10:57:30.024Z,1000.66
2022-11-17T10:58:30.029Z,1000.67
2022-11-17T10:59:29.945Z,1000.64
2022-11-17T11:00:29.998Z,1000.72
2022-11-17T11:01:30.102Z,1000.65
2022-11-17T11:02:30.120Z,1000.67
2022-11-17T11:03:29.962Z,1000.64
2022-11-17T11:04:29.962Z,1000.69
2022-11-17T11:05:29.943Z,1000.63
2022-11-17T11:06:29.943Z,1000.57
2022-11-17T11:07:29.899Z,1000.61
2022-11-17T11:08:30.044Z,1000.59
2022-11-17T11:09:29.895Z,1000.61
2022-11-17T11:10:29.889Z,1000.62
2022-11-17T11:11:34.864Z,1000.61
2022-11-17T11:12:29.877Z,1000.67
2022-11-17T11:13:29.856Z,1000.62
2022-11-17T11:14:29.879Z,1000.59
2022-11-17T11:15:29.843Z,1000.61
2022-11-17T11:16:29.827Z,1000.61
2022-11-17T11:17:29.811Z,1000.61
2022-11-17T11:18:29.814Z,1000.63
2022-11-17T11:19:29.733Z,1000.63
2022-11-17T11:20:29.826Z,1000.64
2022-11-17T11:21:29.775Z,1000.63
2022-11-17T11:22:29.768Z,1000.62
2022-11-17T11:23:29.751Z,1000.60
2022-11-17T11:24:29.743Z,1000.59
2022-11-17T11:25:29.732Z,1000.57
2022-11-17T11:26:29.880Z,1000.56
2022-11-17T11:27:29.714Z,1000.57
2022-11-17T11:28:29.722Z,1000.58
2022-11-17T11:29:29.696Z,1000.60
2022-11-17T11:30:29.695Z,1000.56
2022-11-17T11:31:29.681Z,1000.58
2022-11-17T11:32:29.737Z,1000.57
2022-11-17T11:33:29.642Z,1000.57
2022-11-17T11:34:29.647Z,1000.57
2022-11-17T11:35:29.628Z,1000.57
2022-11-17T11:36:29.631Z,1000.54
2022-11-17T11:37:29.606Z,1000.52
2022-11-17T11:38:29.828Z,1000.48
2022-11-17T11:39:29.582Z,1000.51
2022-11-17T11:40:29.572Z,1000.51
2022-11-17T11:41:29.563Z,1000.54
2022-11-17T11:42:29.504Z,1000.54
2022-11-17T11:43:29.544Z,1000.58
2022-11-17T11:44:29.573Z,1000.49
2022-11-17T11:45:29.529Z,1000.49
2022-11-17T11:46:29.516Z,1000.55
2022-11-17T11:47:29.500Z,1000.48
2022-11-17T11:48:29.539Z,1000.48
2022-11-17T11:49:29.474Z,1000.54
2022-11-17T11:50:29.506Z,1000.48
2022-11-17T11:51:29.456Z,1000.47
2022-11-17T11:52:29.457Z,1000.50
2022-11-17T11:53:29.437Z,1000.45
2022-11-17T11:54:29.424Z,1000.48
2022-11-17T11:55:29.417Z,1000.49
2022-11-17T11:56:29.537Z,1000.49
2022-11-17T11:57:29.394Z,1000.41
2022-11-17T11:58:29.468Z,1000.54
2022-11-17T11:59:29.375Z,1000.51
2022-11-17T12:00:29.363Z,1000.58
2022-11-17T12:01:29.383Z,1000.45
2022-11-17T12:02:29.505Z,1000.57
2022-11-17T12:03:29.446Z,1000.58
2022-11-17T12:04:29.326Z,1000.62
2022-11-17T12:05:29.316Z,1000.49