createdAt,value
2018-03-27T00:00:55.848Z,5.00
2018-03-27T00:03:24.098Z,4.72
2018-03-27T00:05:53.115Z,4.69
2018-03-27T00:08:21.353Z,4.68
2018-03-27T00:10:49.605Z,4.73
2018-03-27T00:13:17.851Z,4.75
2018-03-27T00:15:46.098Z,4.64
2018-03-27T00:18:15.100Z,4.65
2018-03-27T00:20:43.357Z,4.84
2018-03-27T00:23:12.374Z,4.89
2018-03-27T00:25:40.616Z,4.86
2018-03-27T00:28:27.272Z,4.79
2018-03-27T00:31:13.446Z,4.64
2018-03-27T00:33:59.594Z,4.66
2018-03-27T00:36:45.927Z,4.58
2018-03-27T00:39:32.797Z,4.48
2018-03-27T00:45:04.118Z,4.67
2018-03-27T00:47:32.403Z,4.69
2018-03-27T00:50:00.636Z,4.63
2018-03-27T00:52:28.894Z,4.62
2018-03-27T00:54:57.141Z,4.65
2018-03-27T00:57:25.393Z,4.57
2018-03-27T00:59:53.638Z,4.72
2018-03-27T01:02:21.901Z,4.80
2018-03-27T01:04:50.150Z,4.84
2018-03-27T01:07:18.408Z,4.82
2018-03-27T01:09:46.645Z,4.81
2018-03-27T01:12:14.956Z,4.88
2018-03-27T01:14:43.198Z,4.86
2018-03-27T01:17:11.443Z,4.76
2018-03-27T01:19:39.696Z,4.78
2018-03-27T01:22:07.936Z,4.83
2018-03-27T01:24:36.189Z,4.83
2018-03-27T01:27:04.428Z,4.76
2018-03-27T01:29:32.693Z,4.48
2018-03-27T01:32:00.926Z,4.31
2018-03-27T01:34:29.947Z,4.32
2018-03-27T01:36:58.195Z,4.24
2018-03-27T01:39:26.446Z,4.17
2018-03-27T01:41:54.693Z,4.19
2018-03-27T01:44:22.946Z,4.22
2018-03-27T01:46:51.186Z,4.15
2018-03-27T01:49:19.434Z,4.24
2018-03-27T01:51:47.683Z,4.36
2018-03-27T01:54:15.939Z,4.30
2018-03-27T01:56:44.945Z,4.11
2018-03-27T01:59:13.210Z,4.19
2018-03-27T02:01:41.448Z,4.20
2018-03-27T02:04:11.081Z,4.24
2018-03-27T02:06:40.084Z,4.16
2018-03-27T02:09:08.341Z,4.11
2018-03-27T02:11:42.952Z,4.06
2018-03-27T02:14:16.784Z,3.97
2018-03-27T02:16:50.589Z,3.82
2018-03-27T02:19:25.212Z,3.78
2018-03-27T02:21:52.821Z,3.72
2018-03-27T02:27:17.900Z,3.53
2018-03-27T02:29:46.173Z,3.44
2018-03-27T02:32:14.417Z,3.30
2018-03-27T02:34:42.680Z,3.31
2018-03-27T02:37:10.928Z,3.39
2018-03-27T02:39:39.187Z,3.61
2018-03-27T02:42:07.466Z,3.71
2018-03-27T02:44:35.707Z,3.76
2018-03-27T02:47:04.730Z,3.78
2018-03-27T02:49:32.978Z,3.70
2018-03-27T02:52:01.245Z,3.64
2018-03-27T02:54:29.486Z,3.65
2018-03-27T02:56:57.739Z,3.54
2018-03-27T02:59:26.039Z,3.64
2018-03-27T03:01:54.240Z,3.51
2018-03-27T03:04:22.494Z,3.47
2018-03-27T03:06:50.735Z,3.40
2018-03-27T03:09:18.981Z,2.87
2018-03-27T03:11:48.010Z,2.70
2018-03-27T03:14:16.241Z,2.72
2018-03-27T03:16:44.497Z,2.78
2018-03-27T03:19:12.741Z,2.80
2018-03-27T03:21:41.028Z,2.82
2018-03-27T03:24:09.277Z,2.71
2018-03-27T03:26:37.518Z,2.77
2018-03-27T03:29:06.547Z,2.69
2018-03-27T03:31:34.786Z,2.82
2018-03-27T03:34:03.046Z,2.67
2018-03-27T03:36:31.282Z,2.54
2018-03-27T03:38:59.540Z,2.85
2018-03-27T03:41:27.798Z,2.75
2018-03-27T03:43:56.826Z,2.53
2018-03-27T03:46:25.067Z,2.36
2018-03-27T03:48:53.316Z,2.44
2018-03-27T03:51:21.567Z,2.46
2018-03-27T03:53:49.823Z,2.91
2018-03-27T03:56:18.067Z,3.01
2018-03-27T03:58:47.094Z,3.11
2018-03-27T04:01:15.345Z,3.15
2018-03-27T04:03:43.603Z,3.24
2018-03-27T04:06:11.845Z,2.97
2018-03-27T04:08:40.097Z,2.77
2018-03-27T04:11:08.349Z,2.67
2018-03-27T04:13:37.364Z,2.42
2018-03-27T04:16:05.608Z,2.43
2018-03-27T04:18:34.734Z,2.56
2018-03-27T04:21:02.988Z,2.51
2018-03-27T04:23:31.234Z,2.44
2018-03-27T04:25:59.499Z,2.46
2018-03-27T04:28:27.749Z,2.49
2018-03-27T04:30:55.996Z,2.53
2018-03-27T04:33:25.006Z,2.51
2018-03-27T04:35:53.284Z,2.55
2018-03-27T04:38:21.526Z,2.59
2018-03-27T04:40:49.776Z,2.79
2018-03-27T04:43:18.021Z,2.78
2018-03-27T04:45:47.050Z,2.76
2018-03-27T04:48:15.301Z,3.06
2018-03-27T04:50:43.541Z,3.22
2018-03-27T04:53:11.791Z,3.30
2018-03-27T04:55:40.822Z,3.35
2018-03-27T04:58:09.072Z,3.50
2018-03-27T05:00:38.085Z,3.36
2018-03-27T05:03:06.338Z,3.33
2018-03-27T05:05:35.353Z,3.06
2018-03-27T05:08:03.600Z,2.68
2018-03-27T05:10:31.854Z,2.69
2018-03-27T05:13:00.098Z,2.67
2018-03-27T05:15:28.340Z,2.66
2018-03-27T05:17:57.350Z,2.87
2018-03-27T05:20:25.591Z,2.84
2018-03-27T05:22:54.609Z,2.94
2018-03-27T05:25:22.859Z,2.96
2018-03-27T05:27:51.113Z,3.06
2018-03-27T05:30:19.367Z,3.15
2018-03-27T05:32:47.646Z,3.15
2018-03-27T05:35:15.866Z,3.12
2018-03-27T05:37:44.115Z,3.01
2018-03-27T05:40:12.367Z,2.96
2018-03-27T05:42:40.626Z,3.02
2018-03-27T05:45:08.865Z,3.12
2018-03-27T05:47:37.878Z,3.19
2018-03-27T05:50:06.145Z,3.27
2018-03-27T05:52:34.398Z,3.19
2018-03-27T05:55:02.654Z,3.13
2018-03-27T05:57:30.909Z,3.16
2018-03-27T05:59:59.156Z,3.07
2018-03-27T06:02:27.427Z,3.05
2018-03-27T06:04:56.445Z,3.06
2018-03-27T06:07:24.702Z,3.05
2018-03-27T06:09:52.956Z,3.06
2018-03-27T06:12:21.966Z,2.89
2018-03-27T06:14:50.217Z,2.83
2018-03-27T06:17:18.463Z,2.88
2018-03-27T06:19:46.710Z,3.01
2018-03-27T06:22:14.968Z,3.01
2018-03-27T06:24:43.971Z,3.17
2018-03-27T06:27:12.221Z,3.27
2018-03-27T06:29:41.233Z,3.27
2018-03-27T06:32:09.490Z,3.50
2018-03-27T06:34:37.742Z,3.90
2018-03-27T06:37:05.986Z,4.18
2018-03-27T06:39:34.246Z,4.22
2018-03-27T06:42:02.539Z,4.44
2018-03-27T06:44:31.512Z,4.43
2018-03-27T06:46:59.777Z,4.42
2018-03-27T06:49:28.025Z,4.31
2018-03-27T06:51:57.049Z,4.34
2018-03-27T06:54:25.331Z,4.46
2018-03-27T06:56:54.315Z,4.58
2018-03-27T06:59:22.565Z,4.57
2018-03-27T07:01:51.581Z,4.60
2018-03-27T07:04:19.831Z,4.49
2018-03-27T07:06:48.077Z,4.41
2018-03-27T07:09:17.097Z,4.25
2018-03-27T07:11:45.370Z,4.23
2018-03-27T07:14:13.595Z,4.22
2018-03-27T07:16:41.872Z,4.25
2018-03-27T07:19:10.141Z,4.14
2018-03-27T07:21:39.105Z,4.19
2018-03-27T07:24:07.890Z,3.98
2018-03-27T07:26:36.897Z,4.19
2018-03-27T07:29:05.155Z,4.10
2018-03-27T07:31:33.389Z,4.24
2018-03-27T07:34:01.640Z,4.30
2018-03-27T07:36:29.881Z,4.27
2018-03-27T07:38:58.133Z,4.23
2018-03-27T07:41:26.381Z,4.38
2018-03-27T07:43:54.634Z,4.74
2018-03-27T07:46:22.878Z,4.74
2018-03-27T07:48:51.127Z,4.73
2018-03-27T07:51:19.374Z,4.72
2018-03-27T07:53:47.630Z,4.75
2018-03-27T07:56:15.882Z,5.23
2018-03-27T07:58:44.904Z,5.36
2018-03-27T08:01:13.174Z,5.70
2018-03-27T08:03:41.422Z,6.01
2018-03-27T08:06:10.449Z,6.01
2018-03-27T08:08:38.693Z,6.17
2018-03-27T08:11:07.740Z,6.21
2018-03-27T08:13:35.953Z,6.39
2018-03-27T08:16:04.214Z,6.48
2018-03-27T08:18:32.479Z,6.64
2018-03-27T08:21:00.717Z,6.48
2018-03-27T08:23:28.965Z,6.32
2018-03-27T08:25:57.964Z,6.47
2018-03-27T08:28:26.980Z,6.86
2018-03-27T08:30:55.220Z,7.01
2018-03-27T08:33:23.466Z,7.13
2018-03-27T08:35:51.779Z,7.10
2018-03-27T08:38:20.793Z,6.85
2018-03-27T08:40:49.036Z,6.77
2018-03-27T08:43:17.291Z,6.90
2018-03-27T08:45:45.536Z,7.02
2018-03-27T08:48:13.789Z,7.10
2018-03-27T08:50:42.028Z,6.97
2018-03-27T08:53:10.275Z,6.96
2018-03-27T08:55:38.519Z,7.33
2018-03-27T08:58:06.770Z,7.48
2018-03-27T09:00:35.015Z,7.58
2018-03-27T09:03:04.038Z,7.47
2018-03-27T09:05:32.285Z,7.61
2018-03-27T09:08:00.522Z,7.43
2018-03-27T09:10:28.783Z,7.55
2018-03-27T09:12:57.784Z,8.13
2018-03-27T09:15:26.045Z,8.03
2018-03-27T09:17:55.066Z,8.09
2018-03-27T09:20:23.345Z,7.24
2018-03-27T09:22:52.323Z,7.67
2018-03-27T09:25:20.572Z,7.52
2018-03-27T09:27:49.578Z,7.57
2018-03-27T09:30:18.597Z,7.42
2018-03-27T09:32:46.845Z,7.84
2018-03-27T09:35:15.861Z,8.27
2018-03-27T09:37:44.110Z,8.37
2018-03-27T09:40:13.165Z,8.07
2018-03-27T09:42:41.393Z,8.18
2018-03-27T09:45:09.644Z,8.05
2018-03-27T09:47:37.886Z,7.98
2018-03-27T09:50:06.134Z,7.93
2018-03-27T09:52:34.387Z,8.06
2018-03-27T09:55:03.390Z,8.49
2018-03-27T09:57:31.654Z,8.63
2018-03-27T09:59:59.897Z,8.27
2018-03-27T10:02:28.149Z,8.35
2018-03-27T10:04:56.397Z,8.36
2018-03-27T10:07:24.646Z,8.64
2018-03-27T10:09:53.657Z,8.45
2018-03-27T10:12:21.905Z,8.69
2018-03-27T10:14:50.925Z,7.87
2018-03-27T10:17:19.174Z,8.10
2018-03-27T10:19:47.425Z,8.95
2018-03-27T10:22:15.671Z,9.07
2018-03-27T10:24:43.930Z,8.83
2018-03-27T10:27:12.176Z,8.68
2018-03-27T10:29:40.426Z,8.81
2018-03-27T10:32:09.442Z,8.73
2018-03-27T10:34:37.690Z,8.70
2018-03-27T10:37:05.951Z,8.95
2018-03-27T10:39:34.207Z,8.84
2018-03-27T10:42:02.461Z,8.49
2018-03-27T10:44:31.487Z,8.73
2018-03-27T10:46:59.735Z,8.64
2018-03-27T10:49:28.742Z,8.69
2018-03-27T10:51:56.997Z,8.98
2018-03-27T10:54:26.005Z,9.15
2018-03-27T10:56:54.262Z,8.67
2018-03-27T10:59:23.270Z,8.99
2018-03-27T11:01:51.515Z,8.93
2018-03-27T11:04:19.763Z,8.92
2018-03-27T11:06:48.006Z,8.71
2018-03-27T11:09:16.252Z,9.03
2018-03-27T11:11:45.270Z,8.69
2018-03-27T11:14:13.518Z,8.81
2018-03-27T11:16:42.529Z,9.06
2018-03-27T11:19:11.542Z,9.11
2018-03-27T11:21:39.790Z,8.72
2018-03-27T11:24:08.809Z,8.80
2018-03-27T11:26:37.054Z,9.49
2018-03-27T11:29:06.061Z,9.86
2018-03-27T11:31:34.310Z,9.69
2018-03-27T11:34:02.550Z,9.25
2018-03-27T11:36:30.794Z,9.92
2018-03-27T11:38:59.045Z,9.91
2018-03-27T11:41:28.061Z,10.53
2018-03-27T11:43:56.313Z,10.45
2018-03-27T11:46:25.329Z,10.57
2018-03-27T11:48:54.340Z,11.01
2018-03-27T11:51:22.585Z,9.78
2018-03-27T11:53:51.599Z,9.76
2018-03-27T11:56:19.845Z,9.70
2018-03-27T11:58:48.851Z,9.25
2018-03-27T12:01:17.858Z,9.60
2018-03-27T12:03:46.095Z,9.47
2018-03-27T12:06:14.342Z,9.27
2018-03-27T12:08:42.594Z,9.47
2018-03-27T12:11:10.841Z,9.11
2018-03-27T12:13:39.854Z,8.97
2018-03-27T12:16:08.109Z,9.03
2018-03-27T12:18:37.121Z,9.20
2018-03-27T12:21:05.377Z,9.22
2018-03-27T12:23:34.396Z,8.97
2018-03-27T12:26:02.640Z,8.88
2018-03-27T12:28:31.657Z,8.91
2018-03-27T12:30:59.905Z,8.95
2018-03-27T12:33:28.921Z,9.07
2018-03-27T12:35:57.169Z,9.18
2018-03-27T12:38:26.186Z,8.78
2018-03-27T12:40:54.430Z,8.79
2018-03-27T12:43:22.691Z,8.57
2018-03-27T12:45:50.929Z,8.48
2018-03-27T12:48:19.186Z,8.43
2018-03-27T12:50:47.435Z,8.66
2018-03-27T12:53:16.488Z,8.82
2018-03-27T12:55:44.699Z,8.89
2018-03-27T12:58:12.973Z,8.86
2018-03-27T13:00:41.214Z,9.17
2018-03-27T13:03:09.457Z,8.76
2018-03-27T13:05:37.729Z,8.65
2018-03-27T13:08:06.728Z,8.91
2018-03-27T13:10:34.977Z,8.76
2018-03-27T13:13:03.994Z,8.90
2018-03-27T13:15:32.251Z,8.69
2018-03-27T13:18:01.254Z,8.71
2018-03-27T13:20:30.274Z,8.66
2018-03-27T13:22:58.513Z,8.51
2018-03-27T13:25:27.538Z,8.48
2018-03-27T13:27:55.782Z,8.63
2018-03-27T13:30:24.816Z,8.73
2018-03-27T13:32:53.064Z,8.63
2018-03-27T13:35:21.314Z,8.86
2018-03-27T13:37:49.559Z,9.35
2018-03-27T13:40:17.812Z,9.43
2018-03-27T13:42:46.057Z,9.02
2018-03-27T13:45:15.091Z,9.29
2018-03-27T13:47:43.334Z,9.51
2018-03-27T13:50:12.334Z,9.37
2018-03-27T13:52:40.589Z,9.51
2018-03-27T13:55:09.590Z,9.59
2018-03-27T13:57:38.610Z,10.14
2018-03-27T14:00:08.505Z,10.04
2018-03-27T14:02:36.749Z,9.88
2018-03-27T14:05:04.994Z,9.84
2018-03-27T14:07:33.245Z,9.54
2018-03-27T14:10:01.489Z,10.05
2018-03-27T14:12:30.502Z,10.19
2018-03-27T14:14:58.755Z,9.47
2018-03-27T14:17:27.023Z,9.30
2018-03-27T14:19:55.254Z,9.39
2018-03-27T14:22:23.499Z,9.70
2018-03-27T14:24:51.741Z,9.44
2018-03-27T14:27:19.989Z,9.18
2018-03-27T14:29:48.257Z,8.88
2018-03-27T14:32:16.505Z,9.03
2018-03-27T14:34:44.757Z,8.91
2018-03-27T14:37:13.761Z,8.67
2018-03-27T14:39:42.014Z,8.90
2018-03-27T14:42:10.258Z,8.55
2018-03-27T14:44:38.759Z,8.67
2018-03-27T14:47:07.139Z,8.72
2018-03-27T14:49:36.411Z,8.68
2018-03-27T14:52:04.999Z,8.77
2018-03-27T14:54:33.553Z,8.77
2018-03-27T14:57:02.255Z,8.85
2018-03-27T14:59:30.683Z,8.65
2018-03-27T15:01:59.711Z,8.58
2018-03-27T15:04:27.982Z,8.47
2018-03-27T15:06:56.986Z,8.43
2018-03-27T15:09:25.252Z,8.55
2018-03-27T15:11:53.503Z,8.54
2018-03-27T15:14:22.537Z,8.59
2018-03-27T15:16:50.777Z,8.47
2018-03-27T15:19:19.895Z,8.41
2018-03-27T15:21:48.158Z,8.30
2018-03-27T15:24:16.406Z,8.37
2018-03-27T15:26:44.650Z,8.38
2018-03-27T15:29:12.999Z,8.54
2018-03-27T15:31:41.253Z,8.89
2018-03-27T15:34:10.269Z,9.22
2018-03-27T15:36:38.537Z,9.12
2018-03-27T15:39:06.784Z,9.44
2018-03-27T15:41:35.797Z,9.07
2018-03-27T15:44:04.057Z,9.45
2018-03-27T15:46:33.074Z,9.73
2018-03-27T15:49:01.321Z,9.84
2018-03-27T15:51:29.574Z,10.36
2018-03-27T15:53:57.823Z,9.88
2018-03-27T15:56:26.074Z,9.80
2018-03-27T15:58:54.320Z,9.53
2018-03-27T16:01:22.571Z,9.45
2018-03-27T16:03:50.824Z,9.46
2018-03-27T16:06:19.059Z,9.42
2018-03-27T16:08:48.073Z,9.51
2018-03-27T16:11:16.321Z,9.38
2018-03-27T16:13:45.374Z,9.66
2018-03-27T16:16:13.631Z,9.78
2018-03-27T16:18:41.892Z,9.62
2018-03-27T16:21:10.126Z,9.49
2018-03-27T16:23:38.377Z,9.21
2018-03-27T16:26:06.679Z,9.11
2018-03-27T16:28:34.891Z,9.07
2018-03-27T16:31:03.137Z,9.02
2018-03-27T16:33:32.175Z,8.91
2018-03-27T16:36:00.410Z,8.98
2018-03-27T16:38:28.659Z,8.91
2018-03-27T16:40:56.907Z,8.84
2018-03-27T16:43:25.165Z,8.84
2018-03-27T16:45:53.406Z,8.77
2018-03-27T16:48:21.644Z,8.73
2018-03-27T16:50:49.909Z,8.68
2018-03-27T16:53:18.153Z,8.66
2018-03-27T16:55:47.165Z,8.61
2018-03-27T16:58:15.421Z,8.56
2018-03-27T17:00:44.439Z,8.62
2018-03-27T17:03:12.700Z,8.45
2018-03-27T17:05:40.952Z,8.54
2018-03-27T17:08:09.186Z,8.45
2018-03-27T17:10:37.434Z,8.42
2018-03-27T17:13:05.676Z,8.39
2018-03-27T17:15:34.694Z,8.37
2018-03-27T17:18:02.933Z,8.33
2018-03-27T17:20:31.185Z,8.26
2018-03-27T17:22:59.438Z,8.22
2018-03-27T17:25:27.688Z,8.16
2018-03-27T17:27:55.940Z,8.14
2018-03-27T17:30:24.198Z,8.11
2018-03-27T17:32:52.442Z,8.07
2018-03-27T17:35:20.686Z,8.02
2018-03-27T17:37:49.697Z,7.98
2018-03-27T17:40:17.973Z,7.92
2018-03-27T17:42:46.226Z,7.95
2018-03-27T17:45:15.238Z,7.90
2018-03-27T17:47:43.482Z,7.90
2018-03-27T17:50:12.494Z,7.87
2018-03-27T17:52:41.512Z,7.89
2018-03-27T17:55:09.757Z,7.84
2018-03-27T17:57:38.784Z,7.85
2018-03-27T18:00:07.026Z,7.83
2018-03-27T18:02:36.045Z,7.81
2018-03-27T18:05:04.284Z,7.80
2018-03-27T18:07:33.302Z,7.79
2018-03-27T18:10:01.550Z,7.78
2018-03-27T18:12:30.573Z,7.75
2018-03-27T18:14:58.818Z,7.72
2018-03-27T18:17:27.841Z,7.72
2018-03-27T18:19:56.098Z,7.69
2018-03-27T18:22:25.113Z,7.67
2018-03-27T18:24:53.358Z,7.70
2018-03-27T18:27:22.377Z,7.69
2018-03-27T18:29:50.622Z,7.71
2018-03-27T18:32:19.629Z,7.69
2018-03-27T18:34:48.695Z,7.68
2018-03-27T18:37:16.938Z,7.68
2018-03-27T18:39:45.197Z,7.64
2018-03-27T18:42:13.491Z,7.75
2018-03-27T18:44:41.844Z,7.87
2018-03-27T18:47:10.175Z,7.88
2018-03-27T18:49:38.437Z,7.87
2018-03-27T18:52:06.721Z,7.93
2018-03-27T18:54:34.983Z,7.99
2018-03-27T18:57:03.256Z,7.84
2018-03-27T18:59:31.532Z,7.74
2018-03-27T19:01:59.791Z,7.63
2018-03-27T19:04:28.037Z,7.53
2018-03-27T19:06:56.418Z,7.52
2018-03-27T19:09:25.466Z,7.47
2018-03-27T19:11:53.687Z,7.46
2018-03-27T19:14:22.707Z,7.39
2018-03-27T19:16:50.973Z,7.37
2018-03-27T19:19:19.253Z,7.41
2018-03-27T19:21:47.507Z,7.44
2018-03-27T19:24:16.519Z,7.42
2018-03-27T19:26:44.781Z,7.44
2018-03-27T19:29:13.265Z,7.48
2018-03-27T19:31:42.470Z,7.53
2018-03-27T19:34:10.725Z,7.53
2018-03-27T19:36:39.750Z,7.43
2018-03-27T19:39:08.145Z,7.52
2018-03-27T19:41:36.469Z,7.52
2018-03-27T19:44:05.490Z,7.56
2018-03-27T19:46:33.761Z,7.55
2018-03-27T19:49:02.010Z,7.47
2018-03-27T19:51:31.177Z,7.42
2018-03-27T19:53:59.524Z,7.32
2018-03-27T19:56:27.819Z,7.34
2018-03-27T19:58:56.077Z,7.30
2018-03-27T20:01:24.334Z,7.25
2018-03-27T20:03:52.578Z,7.32
2018-03-27T20:06:20.831Z,7.25
2018-03-27T20:08:49.180Z,7.21
2018-03-27T20:11:18.523Z,7.22
2018-03-27T20:13:46.744Z,7.26
2018-03-27T20:16:15.006Z,7.20
2018-03-27T20:18:43.254Z,7.11
2018-03-27T20:21:11.505Z,7.13
2018-03-27T20:23:39.862Z,7.10
2018-03-27T20:26:08.124Z,7.20
2018-03-27T20:28:36.366Z,7.18
2018-03-27T20:31:05.390Z,7.22
2018-03-27T20:33:33.653Z,7.25
2018-03-27T20:36:01.917Z,7.14
2018-03-27T20:38:30.937Z,7.17
2018-03-27T20:40:59.188Z,7.19
2018-03-27T20:43:28.194Z,7.11
2018-03-27T20:45:56.442Z,7.09
2018-03-27T20:48:24.703Z,6.93
2018-03-27T20:50:52.945Z,7.01
2018-03-27T20:53:21.208Z,7.09
2018-03-27T20:55:49.460Z,7.10
2018-03-27T20:58:18.482Z,6.98
2018-03-27T21:00:46.730Z,7.03
2018-03-27T21:03:15.752Z,7.05
2018-03-27T21:05:43.997Z,7.16
2018-03-27T21:08:13.024Z,7.29
2018-03-27T21:10:41.282Z,7.22
2018-03-27T21:13:09.541Z,7.25
2018-03-27T21:15:38.555Z,7.26
2018-03-27T21:18:06.803Z,7.22
2018-03-27T21:20:35.053Z,7.19
2018-03-27T21:23:03.303Z,7.13
2018-03-27T21:25:31.550Z,7.21
2018-03-27T21:27:59.794Z,7.23
2018-03-27T21:30:28.054Z,7.26
2018-03-27T21:32:56.290Z,7.26
2018-03-27T21:35:24.546Z,7.14
2018-03-27T21:37:53.550Z,7.08
2018-03-27T21:40:21.802Z,7.00
2018-03-27T21:42:50.805Z,7.05
2018-03-27T21:45:19.822Z,6.95
2018-03-27T21:47:48.095Z,6.85
2018-03-27T21:50:16.349Z,6.67
2018-03-27T21:52:45.372Z,6.56
2018-03-27T21:55:13.610Z,6.44
2018-03-27T21:57:42.626Z,6.35
2018-03-27T22:00:10.862Z,6.29
2018-03-27T22:02:39.119Z,6.07
2018-03-27T22:05:07.361Z,6.01
2018-03-27T22:07:35.617Z,6.05
2018-03-27T22:10:04.740Z,6.02
2018-03-27T22:12:32.989Z,5.85
2018-03-27T22:15:02.005Z,5.79
2018-03-27T22:17:30.253Z,5.74
2018-03-27T22:19:58.494Z,5.71
2018-03-27T22:22:26.753Z,5.71
2018-03-27T22:24:54.994Z,5.67
2018-03-27T22:27:23.236Z,5.66
2018-03-27T22:29:51.481Z,5.64
2018-03-27T22:32:19.733Z,5.65
2018-03-27T22:34:47.976Z,5.57
2018-03-27T22:37:16.995Z,5.53
2018-03-27T22:39:45.232Z,5.50
2018-03-27T22:42:13.485Z,5.54
2018-03-27T22:44:41.738Z,5.39
2018-03-27T22:47:09.992Z,5.37
2018-03-27T22:49:38.239Z,5.22
2018-03-27T22:52:06.477Z,5.32
2018-03-27T22:54:34.730Z,5.27
2018-03-27T22:57:02.961Z,5.32
2018-03-27T22:59:31.213Z,5.28
2018-03-27T23:01:59.463Z,5.27
2018-03-27T23:04:27.717Z,5.25
2018-03-27T23:06:55.957Z,5.25
2018-03-27T23:09:24.205Z,5.26
2018-03-27T23:11:52.528Z,5.27
2018-03-27T23:14:21.538Z,5.32
2018-03-27T23:16:49.787Z,5.21
2018-03-27T23:19:18.031Z,5.08
2018-03-27T23:21:46.282Z,5.06
2018-03-27T23:24:14.542Z,5.10
2018-03-27T23:26:42.796Z,5.00
2018-03-27T23:29:11.796Z,5.00
2018-03-27T23:31:40.809Z,4.98
2018-03-27T23:34:09.054Z,4.91
2018-03-27T23:36:38.066Z,4.93
2018-03-27T23:39:06.323Z,4.91
2018-03-27T23:41:34.584Z,4.91
2018-03-27T23:44:02.830Z,4.83
2018-03-27T23:46:31.073Z,4.88
2018-03-27T23:48:59.318Z,4.87
2018-03-27T23:51:27.815Z,4.89
2018-03-27T23:53:56.066Z,4.89
2018-03-27T23:56:25.082Z,4.94
2018-03-27T23:58:53.331Z,4.84
