createdAt,value
2018-07-16T00:01:57.056Z,7.27
2018-07-16T00:04:25.732Z,6.63
2018-07-16T00:06:54.382Z,7.60
2018-07-16T00:09:29.170Z,7.20
2018-07-16T00:11:58.613Z,7.37
2018-07-16T00:14:28.658Z,7.17
2018-07-16T00:16:57.279Z,8.00
2018-07-16T00:19:25.986Z,7.10
2018-07-16T00:21:54.612Z,6.57
2018-07-16T00:24:23.267Z,9.40
2018-07-16T00:26:51.938Z,9.23
2018-07-16T00:29:20.549Z,8.60
2018-07-16T00:31:49.508Z,7.23
2018-07-16T00:34:18.130Z,8.20
2018-07-16T00:37:06.372Z,7.27
2018-07-16T00:39:35.404Z,8.20
2018-07-16T00:42:14.444Z,9.93
2018-07-16T00:44:43.064Z,7.50
2018-07-16T00:47:11.780Z,7.47
2018-07-16T00:49:40.428Z,8.73
2018-07-16T00:52:09.162Z,6.53
2018-07-16T00:54:37.841Z,7.90
2018-07-16T00:57:06.559Z,8.50
2018-07-16T00:59:35.908Z,7.20
2018-07-16T01:02:04.624Z,7.33
2018-07-16T01:04:33.289Z,7.00
2018-07-16T01:07:01.967Z,7.57
2018-07-16T01:09:30.581Z,9.67
2018-07-16T01:12:00.024Z,7.33
2018-07-16T01:14:28.754Z,6.90
2018-07-16T01:20:02.671Z,7.43
2018-07-16T01:22:31.378Z,9.00
2018-07-16T01:25:00.221Z,8.03
2018-07-16T01:27:28.842Z,8.63
2018-07-16T01:30:04.807Z,8.03
2018-07-16T01:32:35.528Z,7.77
2018-07-16T01:35:04.187Z,8.10
2018-07-16T01:37:35.002Z,8.50
2018-07-16T01:40:03.623Z,8.33
2018-07-16T01:42:32.367Z,8.80
2018-07-16T01:45:02.376Z,8.23
2018-07-16T01:47:31.114Z,8.63
2018-07-16T01:50:00.561Z,8.50
2018-07-16T01:52:30.229Z,7.70
2018-07-16T01:55:02.447Z,7.40
2018-07-16T01:57:34.666Z,7.57
2018-07-16T02:00:03.666Z,7.73
2018-07-16T02:02:40.015Z,7.63
2018-07-16T02:05:08.806Z,7.77
2018-07-16T02:07:37.509Z,9.20
2018-07-16T02:10:06.566Z,9.43
2018-07-16T02:12:43.105Z,8.07
2018-07-16T02:15:11.803Z,7.20
2018-07-16T02:17:40.626Z,8.80
2018-07-16T02:20:10.009Z,8.20
2018-07-16T02:22:41.923Z,7.23
2018-07-16T02:25:10.637Z,8.37
2018-07-16T02:27:39.329Z,7.87
2018-07-16T02:30:07.971Z,7.00
2018-07-16T02:32:36.631Z,7.90
2018-07-16T02:35:05.366Z,7.90
2018-07-16T02:37:36.138Z,8.13
2018-07-16T02:40:04.928Z,9.80
2018-07-16T02:42:39.274Z,9.53
2018-07-16T02:45:08.027Z,8.63
2018-07-16T02:47:36.733Z,9.50
2018-07-16T02:50:05.391Z,8.90
2018-07-16T02:52:34.447Z,9.70
2018-07-16T02:55:03.126Z,9.07
2018-07-16T02:57:31.940Z,9.03
2018-07-16T03:00:00.582Z,9.37
2018-07-16T03:02:29.253Z,11.40
2018-07-16T03:05:00.061Z,11.50
2018-07-16T03:07:28.764Z,9.47
2018-07-16T03:09:57.437Z,8.60
2018-07-16T03:12:26.175Z,9.40
2018-07-16T03:14:54.873Z,10.37
2018-07-16T03:17:23.508Z,10.47
2018-07-16T03:19:52.248Z,9.83
2018-07-16T03:22:21.038Z,10.80
2018-07-16T03:24:49.665Z,9.37
2018-07-16T03:27:18.799Z,8.70
2018-07-16T03:29:47.439Z,8.43
2018-07-16T03:32:16.079Z,8.70
2018-07-16T03:34:44.705Z,8.30
2018-07-16T03:37:13.397Z,9.47
2018-07-16T03:39:42.071Z,9.20
2018-07-16T03:42:10.707Z,8.80
2018-07-16T03:44:39.322Z,9.53
2018-07-16T03:47:08.004Z,9.47
2018-07-16T03:49:36.634Z,10.60
2018-07-16T03:52:05.430Z,10.67
2018-07-16T03:54:34.127Z,9.53
2018-07-16T03:57:02.886Z,8.83
2018-07-16T03:59:31.469Z,9.87
2018-07-16T04:02:00.105Z,9.27
2018-07-16T04:04:30.738Z,12.27
2018-07-16T04:06:59.315Z,12.40
2018-07-16T04:09:27.994Z,8.90
2018-07-16T04:11:56.623Z,8.93
2018-07-16T04:14:25.222Z,8.00
2018-07-16T04:16:53.889Z,8.50
2018-07-16T04:32:28.990Z,9.40
2018-07-16T04:34:58.406Z,9.87
2018-07-16T04:37:27.681Z,12.50
2018-07-16T04:43:00.675Z,8.80
2018-07-16T04:45:29.495Z,8.70
2018-07-16T04:47:58.196Z,9.37
2018-07-16T04:50:36.446Z,8.77
2018-07-16T04:53:05.153Z,8.53
2018-07-16T04:55:34.730Z,8.33
2018-07-16T04:58:03.402Z,8.63
2018-07-16T05:00:41.711Z,8.40
2018-07-16T05:03:10.452Z,11.23
2018-07-16T05:05:39.090Z,8.00
2018-07-16T05:08:07.876Z,8.27
2018-07-16T05:10:41.076Z,7.00
2018-07-16T05:13:09.821Z,7.50
2018-07-16T05:15:38.528Z,7.17
2018-07-16T05:18:07.360Z,7.07
2018-07-16T05:20:35.919Z,7.97
2018-07-16T05:23:04.929Z,9.23
2018-07-16T05:25:33.648Z,7.37
2018-07-16T05:28:02.277Z,7.00
2018-07-16T05:30:30.979Z,7.47
2018-07-16T05:32:59.932Z,8.93
2018-07-16T05:35:28.627Z,7.13
2018-07-16T05:37:57.353Z,7.53
2018-07-16T05:40:25.999Z,7.30
2018-07-16T05:42:54.749Z,8.10
2018-07-16T05:45:23.371Z,8.17
2018-07-16T05:47:52.090Z,7.17
2018-07-16T05:50:20.763Z,10.40
2018-07-16T05:52:49.661Z,9.63
2018-07-16T05:55:18.328Z,12.67
2018-07-16T05:57:47.113Z,10.13
2018-07-16T06:00:15.727Z,8.00
2018-07-16T06:02:44.392Z,11.20
2018-07-16T06:05:13.055Z,9.40
2018-07-16T06:07:41.798Z,8.93
2018-07-16T06:10:10.510Z,11.00
2018-07-16T06:12:39.218Z,12.17
2018-07-16T06:15:07.983Z,11.10
2018-07-16T06:17:36.692Z,10.40
2018-07-16T06:20:07.182Z,10.10
2018-07-16T06:22:35.853Z,9.70
2018-07-16T06:25:07.806Z,9.00
2018-07-16T06:30:42.934Z,10.53
2018-07-16T06:33:11.696Z,11.30
2018-07-16T06:35:40.391Z,11.07
2018-07-16T06:38:08.975Z,9.07
2018-07-16T06:40:37.679Z,8.77
2018-07-16T06:43:06.281Z,8.80
2018-07-16T06:45:36.363Z,8.70
2018-07-16T06:48:05.877Z,8.40
2018-07-16T06:50:34.578Z,10.70
2018-07-16T06:53:03.310Z,8.10
2018-07-16T06:55:32.040Z,7.73
2018-07-16T07:00:54.751Z,7.20
2018-07-16T07:03:23.470Z,7.93
2018-07-16T07:05:52.176Z,7.43
2018-07-16T07:08:20.753Z,7.00
2018-07-16T07:10:49.479Z,7.50
2018-07-16T07:13:18.118Z,6.60
2018-07-16T07:15:46.726Z,7.27
2018-07-16T07:18:15.644Z,6.57
2018-07-16T07:20:44.114Z,7.10
2018-07-16T07:23:12.709Z,6.23
2018-07-16T07:28:39.728Z,7.50
2018-07-16T07:31:08.431Z,6.77
2018-07-16T07:33:37.309Z,5.40
2018-07-16T07:36:06.064Z,6.63
2018-07-16T07:38:34.610Z,6.13
2018-07-16T07:41:03.290Z,7.30
2018-07-16T07:43:32.104Z,6.57
2018-07-16T07:46:00.783Z,6.00
2018-07-16T07:48:29.567Z,5.13
2018-07-16T07:50:59.013Z,5.67
2018-07-16T07:53:38.680Z,5.20
2018-07-16T07:56:09.557Z,6.30
2018-07-16T07:58:38.182Z,4.43
2018-07-16T08:01:07.681Z,4.80
2018-07-16T08:03:36.434Z,5.20
2018-07-16T08:06:06.850Z,5.70
2018-07-16T08:08:36.838Z,4.87
2018-07-16T08:11:06.020Z,5.43
2018-07-16T08:13:34.293Z,5.20
2018-07-16T08:19:01.697Z,5.13
2018-07-16T08:21:30.444Z,5.40
2018-07-16T08:23:59.461Z,4.77
2018-07-16T08:26:30.312Z,4.13
2018-07-16T08:28:59.197Z,5.70
2018-07-16T08:31:27.803Z,4.13
2018-07-16T08:33:57.412Z,3.93
2018-07-16T08:36:26.145Z,4.37
2018-07-16T08:39:05.351Z,4.90
2018-07-16T08:41:34.105Z,4.30
2018-07-16T08:44:02.999Z,4.73
2018-07-16T08:46:31.871Z,4.37
2018-07-16T08:49:01.066Z,5.23
2018-07-16T08:51:29.862Z,6.03
2018-07-16T08:53:58.655Z,4.37
2018-07-16T08:56:27.420Z,4.77
2018-07-16T08:58:56.130Z,4.77
2018-07-16T09:01:24.826Z,4.27
2018-07-16T09:03:53.484Z,5.97
2018-07-16T09:06:22.775Z,5.40
2018-07-16T09:08:51.458Z,4.43
2018-07-16T09:11:20.233Z,4.20
2018-07-16T09:13:48.772Z,4.23
2018-07-16T09:16:17.457Z,4.40
2018-07-16T09:18:46.186Z,4.30
2018-07-16T09:21:14.908Z,4.00
2018-07-16T09:23:43.694Z,5.80
2018-07-16T09:26:12.262Z,3.53
2018-07-16T09:28:47.232Z,3.60
2018-07-16T09:31:15.979Z,3.20
2018-07-16T09:33:44.581Z,3.37
2018-07-16T09:36:13.972Z,3.90
2018-07-16T09:38:44.428Z,3.53
2018-07-16T09:41:13.107Z,4.10
2018-07-16T09:43:41.389Z,4.43
2018-07-16T09:46:10.045Z,4.37
2018-07-16T09:48:38.699Z,5.00
2018-07-16T09:51:10.463Z,4.53
2018-07-16T09:53:39.113Z,3.83
2018-07-16T09:56:08.053Z,5.43
2018-07-16T09:58:36.821Z,4.50
2018-07-16T10:01:10.546Z,3.40
2018-07-16T10:03:39.190Z,3.50
2018-07-16T10:06:07.838Z,3.07
2018-07-16T10:08:36.700Z,2.90
2018-07-16T10:11:05.430Z,4.00
2018-07-16T10:13:34.053Z,3.20
2018-07-16T10:25:00.079Z,3.10
2018-07-16T10:27:29.690Z,3.07
2018-07-16T10:29:57.948Z,3.03
2018-07-16T10:32:26.614Z,3.37
2018-07-16T10:34:55.425Z,8.83
2018-07-16T10:37:24.316Z,3.17
2018-07-16T10:39:54.099Z,3.40
2018-07-16T10:42:23.156Z,2.37
2018-07-16T10:44:51.850Z,3.10
2018-07-16T10:47:22.547Z,2.40
2018-07-16T10:49:51.264Z,2.20
2018-07-16T10:52:19.872Z,2.50
2018-07-16T10:54:48.507Z,3.27
2018-07-16T10:57:17.313Z,3.10
2018-07-16T10:59:45.860Z,3.40
2018-07-16T11:02:27.665Z,3.53
2018-07-16T11:04:56.368Z,3.40
2018-07-16T11:07:25.044Z,3.40
2018-07-16T11:09:54.569Z,3.80
2018-07-16T11:12:23.182Z,5.57
2018-07-16T11:14:51.891Z,3.97
2018-07-16T11:17:26.034Z,4.20
2018-07-16T11:19:55.007Z,4.53
2018-07-16T11:22:23.778Z,4.17
2018-07-16T11:24:54.666Z,4.00
2018-07-16T11:27:23.375Z,4.40
2018-07-16T11:29:52.072Z,4.43
2018-07-16T11:32:20.701Z,3.90
2018-07-16T11:34:49.977Z,3.43
2018-07-16T11:37:18.714Z,3.67
2018-07-16T11:39:47.429Z,3.50
2018-07-16T11:42:16.681Z,3.83
2018-07-16T11:44:45.377Z,4.17
2018-07-16T11:47:14.020Z,3.40
2018-07-16T11:49:42.607Z,3.33
2018-07-16T11:52:12.041Z,4.00
2018-07-16T11:54:43.719Z,3.20
2018-07-16T11:57:12.512Z,3.60
2018-07-16T11:59:41.216Z,3.10
2018-07-16T12:13:58.105Z,3.03
2018-07-16T12:16:26.754Z,3.27
2018-07-16T12:18:55.570Z,4.20
2018-07-16T12:21:24.844Z,4.90
2018-07-16T12:23:53.532Z,3.17
2018-07-16T12:26:22.232Z,3.80
2018-07-16T12:28:50.919Z,3.20
2018-07-16T12:31:19.245Z,3.40
2018-07-16T12:33:47.942Z,3.40
2018-07-16T12:36:16.518Z,3.33
2018-07-16T12:38:45.027Z,3.27
2018-07-16T12:41:13.703Z,3.37
2018-07-16T12:43:42.270Z,2.97
2018-07-16T12:46:11.239Z,2.80
2018-07-16T12:48:39.938Z,3.60
2018-07-16T12:51:08.591Z,3.23
2018-07-16T12:53:37.285Z,3.13
2018-07-16T12:56:06.110Z,2.70
2018-07-16T13:07:25.323Z,2.63
2018-07-16T13:09:55.043Z,4.50
2018-07-16T13:18:23.247Z,3.17
2018-07-16T13:20:51.930Z,3.07
2018-07-16T13:23:20.974Z,4.53
2018-07-16T13:25:49.699Z,3.23
2018-07-16T13:28:18.310Z,3.97
2018-07-16T13:30:47.811Z,3.83
2018-07-16T13:33:16.471Z,5.00
2018-07-16T13:35:45.095Z,3.50
2018-07-16T13:38:13.795Z,3.40
2018-07-16T13:40:42.698Z,3.73
2018-07-16T13:43:11.927Z,3.13
2018-07-16T13:45:40.521Z,3.57
2018-07-16T13:48:09.183Z,3.77
2018-07-16T13:50:37.841Z,3.80
2018-07-16T13:53:06.462Z,5.10
2018-07-16T13:56:05.962Z,3.77
2018-07-16T13:58:34.741Z,3.67
2018-07-16T14:01:04.259Z,3.37
2018-07-16T14:03:33.078Z,3.30
2018-07-16T14:06:01.751Z,3.20
2018-07-16T14:08:52.441Z,3.50
2018-07-16T14:11:21.132Z,3.40
2018-07-16T14:13:49.828Z,8.63
2018-07-16T14:16:18.459Z,3.20
2018-07-16T14:18:47.106Z,3.17
2018-07-16T14:21:15.993Z,3.90
2018-07-16T14:23:49.866Z,3.20
2018-07-16T14:26:18.563Z,3.30
2018-07-16T14:28:47.214Z,3.73
2018-07-16T14:31:15.822Z,3.20
2018-07-16T14:37:01.665Z,4.37
2018-07-16T14:39:30.371Z,3.37
2018-07-16T14:41:58.994Z,3.60
2018-07-16T14:44:27.688Z,2.87
2018-07-16T14:46:56.369Z,3.20
2018-07-16T14:49:25.114Z,3.40
2018-07-16T14:51:53.809Z,3.33
2018-07-16T14:54:22.436Z,4.60
2018-07-16T14:56:53.098Z,3.10
2018-07-16T14:59:21.981Z,3.17
2018-07-16T15:02:11.111Z,2.83
2018-07-16T15:04:40.413Z,3.10
2018-07-16T15:12:58.663Z,7.23
2018-07-16T15:15:27.376Z,3.40
2018-07-16T15:18:03.053Z,3.30
2018-07-16T15:20:31.781Z,3.40
2018-07-16T15:23:19.348Z,2.97
2018-07-16T15:25:47.997Z,3.43
2018-07-16T15:28:16.581Z,3.00
2018-07-16T15:30:45.277Z,3.20
2018-07-16T15:33:14.135Z,3.00
2018-07-16T15:35:43.504Z,3.03
2018-07-16T15:38:12.344Z,2.63
2018-07-16T15:40:53.600Z,7.50
2018-07-16T15:43:22.342Z,2.90
2018-07-16T15:46:13.475Z,3.17
2018-07-16T15:48:42.391Z,2.73
2018-07-16T15:51:11.205Z,4.70
2018-07-16T15:53:42.664Z,3.23
2018-07-16T15:56:11.334Z,5.50
2018-07-16T15:58:40.026Z,3.03
2018-07-16T16:01:08.666Z,3.20
2018-07-16T16:03:37.744Z,2.83
2018-07-16T16:06:06.504Z,3.17
2018-07-16T16:08:35.222Z,3.00
2018-07-16T16:11:03.909Z,2.90
2018-07-16T16:13:32.695Z,2.57
2018-07-16T16:16:01.566Z,2.90
2018-07-16T16:18:30.145Z,2.90
2018-07-16T16:20:58.855Z,4.77
2018-07-16T16:23:27.534Z,4.10
2018-07-16T16:25:56.300Z,3.30
2018-07-16T16:28:42.687Z,3.80
2018-07-16T16:31:11.437Z,3.47
2018-07-16T16:33:40.101Z,3.77
2018-07-16T16:36:08.797Z,3.87
2018-07-16T16:38:37.541Z,3.40
2018-07-16T16:41:06.575Z,3.43
2018-07-16T16:43:35.261Z,6.20
2018-07-16T16:46:03.939Z,4.00
2018-07-16T16:48:32.668Z,3.80
2018-07-16T16:51:01.414Z,4.93
2018-07-16T16:53:30.003Z,3.30
2018-07-16T16:55:58.590Z,2.80
2018-07-16T16:58:27.400Z,3.17
2018-07-16T17:00:56.075Z,3.07
2018-07-16T17:03:24.749Z,5.27
2018-07-16T17:05:53.412Z,3.10
2018-07-16T17:08:22.103Z,3.90
2018-07-16T17:10:50.887Z,3.40
2018-07-16T17:16:25.237Z,7.30
2018-07-16T17:18:58.314Z,3.40
2018-07-16T17:21:27.098Z,4.27
2018-07-16T17:23:55.751Z,3.17
2018-07-16T17:26:24.395Z,4.20
2018-07-16T17:28:53.122Z,3.40
2018-07-16T17:31:21.945Z,5.80
2018-07-16T17:33:50.746Z,3.70
2018-07-16T17:36:19.533Z,4.00
2018-07-16T17:38:48.505Z,3.30
2018-07-16T17:41:17.189Z,4.00
2018-07-16T17:43:45.914Z,4.03
2018-07-16T17:46:14.693Z,3.40
2018-07-16T17:48:43.376Z,4.00
2018-07-16T17:51:12.097Z,6.20
2018-07-16T17:53:40.931Z,5.17
2018-07-16T17:56:09.599Z,6.20
2018-07-16T18:01:33.645Z,4.43
2018-07-16T18:04:02.295Z,3.20
2018-07-16T18:06:31.050Z,4.13
2018-07-16T18:08:59.657Z,3.40
2018-07-16T18:11:28.380Z,3.67
2018-07-16T18:13:57.698Z,4.10
2018-07-16T18:16:26.426Z,9.23
2018-07-16T18:19:19.948Z,3.60
2018-07-16T18:21:48.690Z,3.90
2018-07-16T18:27:16.796Z,4.70
2018-07-16T18:29:45.470Z,3.77
2018-07-16T18:32:14.133Z,4.00
2018-07-16T18:34:42.830Z,4.13
2018-07-16T18:37:11.699Z,4.00
2018-07-16T18:40:01.163Z,4.60
2018-07-16T18:42:51.917Z,3.87
2018-07-16T18:45:21.601Z,3.73
2018-07-16T18:47:50.257Z,4.07
2018-07-16T18:50:18.987Z,4.33
2018-07-16T18:58:35.722Z,3.90
2018-07-16T19:01:11.877Z,4.20
2018-07-16T19:03:40.734Z,4.27
2018-07-16T19:06:09.486Z,5.00
2018-07-16T19:08:38.221Z,4.63
2018-07-16T19:11:07.115Z,4.40
2018-07-16T19:13:40.017Z,4.77
2018-07-16T19:16:08.696Z,4.63
2018-07-16T19:18:37.480Z,5.57
2018-07-16T19:21:06.251Z,4.63
2018-07-16T19:23:34.949Z,5.07
2018-07-16T19:26:03.663Z,5.60
2018-07-16T19:28:32.344Z,4.77
2018-07-16T19:31:01.029Z,4.70
2018-07-16T19:33:29.859Z,4.80
2018-07-16T19:35:58.562Z,4.87
2018-07-16T19:38:27.208Z,4.70
2018-07-16T19:40:55.941Z,5.27
2018-07-16T19:43:24.626Z,4.60
2018-07-16T19:45:53.279Z,5.17
2018-07-16T19:48:21.996Z,5.13
2018-07-16T19:50:50.823Z,7.20
2018-07-16T19:53:19.420Z,6.43
2018-07-16T19:55:48.126Z,5.10
2018-07-16T19:58:16.949Z,4.77
2018-07-16T20:00:45.753Z,5.60
2018-07-16T20:03:14.492Z,4.93
2018-07-16T20:05:43.132Z,5.30
2018-07-16T20:08:11.387Z,5.13
2018-07-16T20:10:40.011Z,5.30
2018-07-16T20:13:08.788Z,5.07
2018-07-16T20:15:37.587Z,5.53
2018-07-16T20:18:06.328Z,5.47
2018-07-16T20:20:44.866Z,5.90
2018-07-16T20:23:13.584Z,5.50
2018-07-16T20:25:42.214Z,5.30
2018-07-16T20:28:10.903Z,5.10
2018-07-16T20:30:39.523Z,5.83
2018-07-16T20:33:08.147Z,5.47
2018-07-16T20:35:36.779Z,5.70
2018-07-16T20:38:05.573Z,5.87
2018-07-16T20:40:34.258Z,5.63
2018-07-16T20:43:03.439Z,5.07
2018-07-16T20:45:32.478Z,7.83
2018-07-16T20:48:01.189Z,6.23
2018-07-16T20:50:47.776Z,6.53
2018-07-16T20:53:16.388Z,6.40
2018-07-16T20:55:45.020Z,5.70
2018-07-16T20:58:13.687Z,6.03
2018-07-16T21:00:42.410Z,5.93
2018-07-16T21:03:11.164Z,5.77
2018-07-16T21:05:39.819Z,5.93
2018-07-16T21:08:08.470Z,6.10
2018-07-16T21:10:37.088Z,5.97
2018-07-16T21:13:05.913Z,6.03
2018-07-16T21:15:34.620Z,6.17
2018-07-16T21:18:03.205Z,5.57
2018-07-16T21:20:31.836Z,5.87
2018-07-16T21:23:00.440Z,6.00
2018-07-16T21:25:29.128Z,6.10
2018-07-16T21:27:57.825Z,6.40
2018-07-16T21:30:26.475Z,7.63
2018-07-16T21:32:55.154Z,6.20
2018-07-16T21:35:23.770Z,5.53
2018-07-16T21:37:52.400Z,5.97
2018-07-16T21:40:21.048Z,5.37
2018-07-16T21:42:49.750Z,5.80
2018-07-16T21:45:18.386Z,5.50
2018-07-16T21:47:47.007Z,5.77
2018-07-16T21:50:15.682Z,6.33
2018-07-16T21:52:44.348Z,5.77
2018-07-16T21:55:13.104Z,6.63
2018-07-16T21:57:41.721Z,6.37
2018-07-16T22:00:19.762Z,6.10
2018-07-16T22:02:48.398Z,6.50
2018-07-16T22:05:16.991Z,6.63
2018-07-16T22:07:45.590Z,6.60
2018-07-16T22:10:14.215Z,6.73
2018-07-16T22:12:42.810Z,6.17
2018-07-16T22:15:17.497Z,6.00
2018-07-16T22:17:46.203Z,6.00
2018-07-16T22:20:14.860Z,6.20
2018-07-16T22:22:43.483Z,5.70
2018-07-16T22:25:12.172Z,6.60
2018-07-16T22:27:40.448Z,5.83
2018-07-16T22:30:09.118Z,7.60
2018-07-16T22:32:37.787Z,6.40
2018-07-16T22:35:06.566Z,9.37
2018-07-16T22:37:35.210Z,6.87
2018-07-16T22:40:03.933Z,6.63
2018-07-16T22:42:32.565Z,7.17
2018-07-16T22:45:02.065Z,6.57
2018-07-16T22:47:31.220Z,8.50
2018-07-16T22:49:59.891Z,8.77
2018-07-16T22:52:28.669Z,6.17
2018-07-16T22:54:57.760Z,6.53
2018-07-16T22:57:26.563Z,6.30
2018-07-16T22:59:55.451Z,6.20
2018-07-16T23:02:24.042Z,6.37
2018-07-16T23:04:52.676Z,7.23
2018-07-16T23:07:21.330Z,6.67
2018-07-16T23:09:50.055Z,6.10
2018-07-16T23:12:18.651Z,6.57
2018-07-16T23:14:47.352Z,5.80
2018-07-16T23:17:16.069Z,6.27
2018-07-16T23:19:44.660Z,6.97
2018-07-16T23:22:13.334Z,5.47
2018-07-16T23:24:42.274Z,5.73
2018-07-16T23:27:10.880Z,8.10
2018-07-16T23:29:39.481Z,6.10
2018-07-16T23:32:08.174Z,6.87
2018-07-16T23:34:36.743Z,6.23
2018-07-16T23:37:05.469Z,6.90
2018-07-16T23:39:34.100Z,6.27
2018-07-16T23:42:02.818Z,6.90
2018-07-16T23:44:31.490Z,6.67
2018-07-16T23:47:01.251Z,6.23
2018-07-16T23:49:29.966Z,5.50
2018-07-16T23:51:58.678Z,6.43
2018-07-16T23:54:27.381Z,6.33
2018-07-16T23:56:56.019Z,6.20
2018-07-16T23:59:24.753Z,6.23
