createdAt,value
2018-08-19T00:00:42.804Z,21.13
2018-08-19T00:03:11.351Z,21.53
2018-08-19T00:05:40.289Z,19.80
2018-08-19T00:08:08.909Z,20.47
2018-08-19T00:11:12.726Z,19.13
2018-08-19T00:13:41.294Z,20.40
2018-08-19T00:16:10.831Z,20.50
2018-08-19T00:18:39.402Z,20.63
2018-08-19T00:21:09.734Z,21.10
2018-08-19T00:23:43.563Z,20.73
2018-08-19T00:26:13.317Z,21.13
2018-08-19T00:28:42.226Z,20.00
2018-08-19T00:31:10.721Z,21.87
2018-08-19T00:33:39.270Z,22.47
2018-08-19T00:36:25.986Z,21.63
2018-08-19T00:38:55.064Z,21.77
2018-08-19T00:41:23.595Z,22.53
2018-08-19T00:43:52.133Z,23.20
2018-08-19T00:46:23.665Z,21.87
2018-08-19T00:48:52.218Z,22.00
2018-08-19T00:51:20.902Z,23.23
2018-08-19T00:53:49.486Z,22.20
2018-08-19T00:56:18.047Z,23.63
2018-08-19T00:58:46.733Z,22.93
2018-08-19T01:01:29.059Z,23.80
2018-08-19T01:03:58.773Z,22.87
2018-08-19T01:06:27.444Z,23.27
2018-08-19T01:08:56.509Z,22.47
2018-08-19T01:11:31.456Z,23.60
2018-08-19T01:14:00.164Z,23.00
2018-08-19T01:16:28.814Z,24.07
2018-08-19T01:19:01.312Z,24.17
2018-08-19T01:21:31.349Z,24.17
2018-08-19T01:24:00.890Z,24.63
2018-08-19T01:26:33.279Z,24.00
2018-08-19T01:29:01.997Z,24.50
2018-08-19T01:31:30.475Z,24.53
2018-08-19T01:33:59.136Z,25.30
2018-08-19T01:36:29.332Z,26.23
2018-08-19T01:38:58.433Z,25.23
2018-08-19T01:41:26.955Z,26.03
2018-08-19T01:44:17.039Z,26.27
2018-08-19T01:46:48.637Z,25.87
2018-08-19T01:49:17.213Z,26.23
2018-08-19T01:51:45.964Z,26.47
2018-08-19T01:54:19.757Z,26.97
2018-08-19T01:56:52.484Z,26.83
2018-08-19T01:59:21.204Z,27.30
2018-08-19T02:01:53.581Z,27.73
2018-08-19T02:04:22.400Z,28.33
2018-08-19T02:06:50.919Z,28.00
2018-08-19T02:09:20.113Z,29.10
2018-08-19T02:11:52.425Z,30.57
2018-08-19T02:14:21.902Z,30.27
2018-08-19T02:16:51.253Z,30.00
2018-08-19T02:19:19.807Z,30.67
2018-08-19T02:21:49.193Z,30.33
2018-08-19T02:24:18.227Z,29.53
2018-08-19T02:26:46.841Z,29.00
2018-08-19T02:29:33.180Z,29.63
2018-08-19T02:32:06.020Z,28.90
2018-08-19T02:34:36.632Z,30.87
2018-08-19T02:37:10.673Z,28.90
2018-08-19T02:39:42.020Z,29.80
2018-08-19T02:42:30.410Z,30.23
2018-08-19T02:45:04.518Z,29.40
2018-08-19T02:47:33.750Z,30.50
2018-08-19T02:50:02.571Z,29.90
2018-08-19T02:52:34.410Z,30.50
2018-08-19T02:55:04.653Z,30.63
2018-08-19T02:57:33.988Z,30.93
2018-08-19T03:00:03.424Z,30.77
2018-08-19T03:02:37.419Z,31.63
2018-08-19T03:05:10.465Z,32.80
2018-08-19T03:07:39.122Z,30.47
2018-08-19T03:10:16.901Z,32.03
2018-08-19T03:12:45.883Z,31.03
2018-08-19T03:15:16.086Z,31.00
2018-08-19T03:17:47.491Z,31.07
2018-08-19T03:20:15.966Z,31.67
2018-08-19T03:22:44.540Z,31.60
2018-08-19T03:25:13.301Z,31.73
2018-08-19T03:27:41.808Z,32.00
2018-08-19T03:30:11.794Z,33.00
2018-08-19T03:32:48.545Z,33.20
2018-08-19T03:35:18.288Z,34.40
2018-08-19T03:37:46.986Z,33.13
2018-08-19T03:40:15.649Z,32.40
2018-08-19T03:42:44.146Z,31.67
2018-08-19T03:45:20.670Z,32.60
2018-08-19T03:47:50.359Z,32.80
2018-08-19T03:50:22.893Z,33.63
2018-08-19T03:52:52.145Z,34.03
2018-08-19T03:55:25.856Z,33.47
2018-08-19T03:57:57.896Z,31.27
2018-08-19T04:00:27.247Z,32.67
2018-08-19T04:02:55.819Z,32.83
2018-08-19T04:05:41.544Z,31.47
2018-08-19T04:08:11.336Z,31.80
2018-08-19T04:10:41.286Z,30.63
2018-08-19T04:13:25.007Z,32.03
2018-08-19T04:15:54.886Z,31.10
2018-08-19T04:18:27.547Z,30.40
2018-08-19T04:20:58.115Z,30.43
2018-08-19T04:23:27.040Z,31.57
2018-08-19T04:25:56.010Z,31.97
2018-08-19T04:28:25.090Z,30.90
2018-08-19T04:30:55.435Z,31.97
2018-08-19T04:33:29.317Z,30.13
2018-08-19T04:35:57.841Z,31.03
2018-08-19T04:38:27.833Z,30.37
2018-08-19T04:40:56.617Z,30.70
2018-08-19T04:43:26.987Z,30.73
2018-08-19T04:45:55.616Z,31.30
2018-08-19T04:48:25.030Z,32.03
2018-08-19T04:50:54.837Z,30.07
2018-08-19T04:53:23.488Z,30.70
2018-08-19T04:55:52.540Z,30.60
2018-08-19T04:58:21.054Z,31.50
2018-08-19T05:00:50.548Z,28.97
2018-08-19T05:03:19.175Z,28.90
2018-08-19T05:05:47.661Z,29.40
2018-08-19T05:08:16.308Z,29.17
2018-08-19T05:10:44.737Z,28.80
2018-08-19T05:13:13.822Z,28.70
2018-08-19T05:15:42.823Z,27.90
2018-08-19T05:18:11.368Z,28.93
2018-08-19T05:20:39.906Z,29.90
2018-08-19T05:23:08.873Z,30.13
2018-08-19T05:26:12.177Z,29.20
2018-08-19T05:28:40.983Z,28.33
2018-08-19T05:31:09.563Z,29.10
2018-08-19T05:33:38.082Z,28.43
2018-08-19T05:36:06.596Z,28.67
2018-08-19T05:38:35.153Z,28.83
2018-08-19T05:41:03.674Z,28.37
2018-08-19T05:43:32.895Z,28.37
2018-08-19T05:46:01.865Z,27.33
2018-08-19T05:48:30.733Z,26.73
2018-08-19T05:50:59.464Z,26.47
2018-08-19T05:53:28.001Z,25.83
2018-08-19T05:55:56.538Z,26.20
2018-08-19T05:58:25.066Z,25.40
2018-08-19T06:01:00.993Z,24.70
2018-08-19T06:03:30.226Z,24.77
2018-08-19T06:05:59.265Z,24.93
2018-08-19T06:08:27.829Z,24.87
2018-08-19T06:10:56.310Z,23.07
2018-08-19T06:13:25.690Z,24.57
2018-08-19T06:15:54.181Z,23.87
2018-08-19T06:18:22.708Z,23.00
2018-08-19T06:20:51.369Z,23.27
2018-08-19T06:23:21.577Z,23.57
2018-08-19T06:25:50.207Z,21.97
2018-08-19T06:28:18.804Z,22.50
2018-08-19T06:30:47.312Z,21.43
2018-08-19T06:33:16.056Z,20.93
2018-08-19T06:35:44.595Z,21.03
2018-08-19T06:38:13.210Z,20.60
2018-08-19T06:40:41.796Z,20.53
2018-08-19T06:43:11.025Z,21.13
2018-08-19T06:45:39.587Z,20.40
2018-08-19T06:48:08.563Z,18.60
2018-08-19T06:50:37.303Z,18.80
2018-08-19T06:53:05.975Z,19.17
2018-08-19T06:55:34.516Z,18.90
2018-08-19T06:58:03.041Z,18.00
2018-08-19T07:00:32.536Z,17.50
2018-08-19T07:03:02.571Z,17.93
2018-08-19T07:05:31.682Z,19.03
2018-08-19T07:08:00.324Z,17.90
2018-08-19T07:10:34.301Z,18.33
2018-08-19T07:13:07.177Z,15.90
2018-08-19T07:15:36.953Z,17.57
2018-08-19T07:18:06.528Z,16.07
2018-08-19T07:20:35.687Z,15.47
2018-08-19T07:23:04.250Z,14.43
2018-08-19T07:25:32.785Z,14.70
2018-08-19T07:28:01.326Z,11.63
2018-08-19T07:30:29.918Z,11.27
2018-08-19T07:32:58.457Z,11.00
2018-08-19T07:35:27.041Z,11.33
2018-08-19T07:37:55.567Z,11.33
2018-08-19T07:40:24.100Z,9.93
2018-08-19T07:42:53.525Z,9.33
2018-08-19T07:45:22.283Z,9.57
2018-08-19T07:47:51.043Z,9.30
2018-08-19T07:50:19.606Z,8.53
2018-08-19T07:52:48.211Z,9.97
2018-08-19T07:55:16.882Z,8.90
2018-08-19T07:57:45.434Z,8.60
2018-08-19T08:00:14.029Z,9.20
2018-08-19T08:02:42.600Z,8.23
2018-08-19T08:05:11.730Z,8.33
2018-08-19T08:07:48.032Z,8.60
2018-08-19T08:10:20.823Z,8.00
2018-08-19T08:12:54.506Z,7.70
2018-08-19T08:15:23.471Z,9.00
2018-08-19T08:17:52.086Z,8.23
2018-08-19T08:20:20.621Z,8.30
2018-08-19T08:22:49.273Z,8.90
2018-08-19T08:25:17.801Z,9.20
2018-08-19T08:27:46.301Z,9.10
2018-08-19T08:30:14.808Z,7.97
2018-08-19T08:32:45.785Z,8.03
2018-08-19T08:35:14.332Z,8.40
2018-08-19T08:37:43.320Z,7.37
2018-08-19T08:40:12.284Z,7.27
2018-08-19T08:42:42.120Z,7.20
2018-08-19T08:45:12.115Z,7.10
2018-08-19T08:47:40.879Z,6.70
2018-08-19T08:50:10.735Z,6.63
2018-08-19T08:52:39.416Z,6.83
2018-08-19T08:55:10.433Z,7.10
2018-08-19T08:57:39.056Z,6.97
2018-08-19T09:00:09.016Z,7.30
2018-08-19T09:02:37.568Z,7.23
2018-08-19T09:05:08.350Z,6.83
2018-08-19T09:07:36.851Z,6.80
2018-08-19T09:10:05.829Z,7.47
2018-08-19T09:12:42.964Z,6.93
2018-08-19T09:15:11.552Z,7.00
2018-08-19T09:17:40.133Z,6.23
2018-08-19T09:20:09.656Z,5.83
2018-08-19T09:22:38.213Z,5.90
2018-08-19T09:25:07.736Z,5.93
2018-08-19T09:27:37.106Z,6.07
2018-08-19T09:30:05.659Z,6.07
2018-08-19T09:32:35.262Z,5.93
2018-08-19T09:35:03.948Z,6.37
2018-08-19T09:37:32.565Z,7.30
2018-08-19T09:40:01.114Z,6.43
2018-08-19T09:42:29.801Z,6.70
2018-08-19T09:44:58.375Z,6.47
2018-08-19T09:47:26.902Z,6.67
2018-08-19T09:49:55.524Z,6.53
2018-08-19T09:52:24.117Z,7.33
2018-08-19T09:54:52.825Z,7.07
2018-08-19T09:57:21.389Z,7.07
2018-08-19T09:59:50.026Z,7.50
2018-08-19T10:02:18.558Z,6.83
2018-08-19T10:04:47.085Z,6.97
2018-08-19T10:07:15.593Z,6.03
2018-08-19T10:09:44.253Z,6.17
2018-08-19T10:12:14.600Z,6.77
2018-08-19T10:14:43.113Z,6.70
2018-08-19T10:17:11.686Z,6.60
2018-08-19T10:19:40.397Z,6.33
2018-08-19T10:22:08.936Z,6.40
2018-08-19T10:24:37.463Z,6.40
2018-08-19T10:27:08.571Z,5.90
2018-08-19T10:29:37.138Z,6.00
2018-08-19T10:32:06.098Z,6.17
2018-08-19T10:34:37.027Z,5.83
2018-08-19T10:37:06.338Z,6.07
2018-08-19T10:39:34.911Z,6.00
2018-08-19T10:42:17.026Z,5.57
2018-08-19T10:44:46.989Z,6.17
2018-08-19T10:47:15.588Z,5.90
2018-08-19T10:49:48.452Z,5.90
2018-08-19T10:52:23.426Z,6.13
2018-08-19T10:54:51.945Z,6.37
2018-08-19T10:57:21.406Z,6.20
2018-08-19T10:59:54.667Z,5.90
2018-08-19T11:02:23.558Z,6.23
2018-08-19T11:04:54.486Z,6.30
2018-08-19T11:07:23.155Z,6.63
2018-08-19T11:10:22.176Z,6.47
2018-08-19T11:12:53.361Z,6.60
2018-08-19T11:15:40.152Z,6.63
2018-08-19T11:19:12.323Z,6.90
2018-08-19T11:21:40.832Z,7.03
2018-08-19T11:24:15.757Z,6.20
2018-08-19T11:26:46.897Z,6.53
2018-08-19T11:29:15.430Z,6.70
2018-08-19T11:31:44.590Z,6.23
2018-08-19T11:34:13.233Z,6.57
2018-08-19T11:36:44.287Z,6.40
2018-08-19T11:39:14.484Z,6.23
2018-08-19T11:41:43.056Z,6.30
2018-08-19T11:44:14.812Z,6.50
2018-08-19T11:46:43.346Z,6.50
2018-08-19T11:49:19.048Z,6.53
2018-08-19T11:51:54.076Z,6.53
2018-08-19T11:54:23.615Z,6.97
2018-08-19T11:56:59.829Z,6.50
2018-08-19T11:59:36.709Z,7.03
2018-08-19T12:02:08.257Z,7.10
2018-08-19T12:04:36.909Z,7.13
2018-08-19T12:07:05.603Z,7.50
2018-08-19T12:09:34.189Z,7.03
2018-08-19T12:12:02.855Z,6.70
2018-08-19T12:14:36.418Z,6.70
2018-08-19T12:17:11.870Z,7.20
2018-08-19T12:19:42.921Z,6.30
2018-08-19T12:22:12.028Z,7.20
2018-08-19T12:24:42.452Z,6.63
2018-08-19T12:27:12.488Z,7.43
2018-08-19T12:29:41.978Z,6.80
2018-08-19T12:32:15.737Z,6.73
2018-08-19T12:34:49.353Z,7.43
2018-08-19T12:37:19.069Z,7.33
2018-08-19T12:39:47.841Z,7.10
2018-08-19T12:42:16.405Z,6.60
2018-08-19T12:44:48.139Z,6.60
2018-08-19T12:47:22.529Z,6.63
2018-08-19T12:49:52.652Z,6.60
2018-08-19T12:52:23.205Z,6.27
2018-08-19T12:54:56.984Z,6.63
2018-08-19T12:57:25.892Z,6.83
2018-08-19T13:00:02.027Z,6.33
2018-08-19T13:02:31.812Z,6.67
2018-08-19T13:05:00.308Z,6.53
2018-08-19T13:07:28.783Z,7.37
2018-08-19T13:09:57.458Z,6.50
2018-08-19T13:12:25.973Z,7.80
2018-08-19T13:14:54.494Z,6.30
2018-08-19T13:17:23.033Z,6.57
2018-08-19T13:19:56.805Z,7.23
2018-08-19T13:22:25.539Z,6.87
2018-08-19T13:24:54.671Z,7.00
2018-08-19T13:27:23.257Z,6.60
2018-08-19T13:29:51.805Z,6.33
2018-08-19T13:32:20.329Z,6.30
2018-08-19T13:34:49.074Z,6.30
2018-08-19T13:37:17.629Z,6.37
2018-08-19T13:39:46.377Z,7.07
2018-08-19T13:42:15.003Z,6.27
2018-08-19T13:44:43.534Z,6.10
2018-08-19T13:47:12.171Z,6.10
2018-08-19T13:49:40.993Z,6.63
2018-08-19T13:52:09.632Z,6.20
2018-08-19T13:54:51.275Z,6.33
2018-08-19T13:57:19.886Z,6.23
2018-08-19T13:59:48.454Z,6.17
2018-08-19T14:02:17.210Z,6.43
2018-08-19T14:04:45.710Z,6.30
2018-08-19T14:07:14.366Z,6.10
2018-08-19T14:09:42.881Z,5.77
2018-08-19T14:12:11.427Z,6.17
2018-08-19T14:14:40.013Z,6.57
2018-08-19T14:17:08.468Z,6.23
2018-08-19T14:19:36.967Z,6.30
2018-08-19T14:22:05.501Z,6.10
2018-08-19T14:24:34.017Z,5.90
2018-08-19T14:27:02.533Z,6.10
2018-08-19T14:29:31.060Z,6.20
2018-08-19T14:31:59.623Z,5.80
2018-08-19T14:34:28.129Z,5.93
2018-08-19T14:36:56.985Z,6.27
2018-08-19T14:39:25.547Z,5.63
2018-08-19T14:41:54.123Z,5.90
2018-08-19T14:44:22.609Z,5.80
2018-08-19T14:46:52.799Z,5.90
2018-08-19T14:49:21.619Z,6.23
2018-08-19T14:52:01.698Z,6.23
2018-08-19T14:54:30.226Z,6.37
2018-08-19T14:56:58.790Z,6.10
2018-08-19T14:59:27.313Z,6.23
2018-08-19T15:01:55.933Z,6.67
2018-08-19T15:04:24.511Z,6.03
2018-08-19T15:06:53.113Z,6.40
2018-08-19T15:09:28.308Z,5.80
2018-08-19T15:12:05.246Z,6.50
2018-08-19T15:14:34.266Z,6.33
2018-08-19T15:17:02.767Z,6.03
2018-08-19T15:19:31.321Z,6.00
2018-08-19T15:21:59.833Z,5.93
2018-08-19T15:24:28.338Z,5.90
2018-08-19T15:26:56.878Z,6.27
2018-08-19T15:29:29.616Z,6.17
2018-08-19T15:31:59.379Z,6.57
2018-08-19T15:34:28.370Z,6.50
2018-08-19T15:36:56.970Z,6.33
2018-08-19T15:39:29.191Z,6.40
2018-08-19T15:41:58.000Z,5.87
2018-08-19T15:44:26.495Z,5.87
2018-08-19T15:46:55.067Z,5.57
2018-08-19T15:49:24.401Z,4.87
2018-08-19T15:51:53.198Z,5.43
2018-08-19T15:54:21.783Z,5.93
2018-08-19T15:56:50.378Z,5.03
2018-08-19T15:59:18.989Z,5.13
2018-08-19T16:01:47.605Z,5.60
2018-08-19T16:04:20.872Z,5.63
2018-08-19T16:06:51.074Z,5.50
2018-08-19T16:09:24.091Z,5.77
2018-08-19T16:11:53.065Z,5.27
2018-08-19T16:14:25.447Z,4.70
2018-08-19T16:16:54.603Z,5.57
2018-08-19T16:19:23.333Z,6.00
2018-08-19T16:21:53.204Z,5.70
2018-08-19T16:24:21.807Z,6.17
2018-08-19T16:26:50.320Z,5.13
2018-08-19T16:29:18.866Z,5.67
2018-08-19T16:31:47.756Z,5.70
2018-08-19T16:34:16.350Z,5.60
2018-08-19T16:36:44.924Z,5.93
2018-08-19T16:39:15.127Z,5.43
2018-08-19T16:41:43.985Z,5.87
2018-08-19T16:44:12.538Z,5.33
2018-08-19T16:46:41.445Z,5.23
2018-08-19T16:49:10.105Z,5.60
2018-08-19T16:51:38.637Z,5.97
2018-08-19T16:54:07.708Z,6.20
2018-08-19T16:56:36.189Z,5.80
2018-08-19T16:59:04.902Z,6.37
2018-08-19T17:01:33.409Z,5.93
2018-08-19T17:04:01.954Z,6.23
2018-08-19T17:06:30.517Z,6.47
2018-08-19T17:08:59.055Z,5.93
2018-08-19T17:11:27.703Z,6.30
2018-08-19T17:13:56.605Z,5.73
2018-08-19T17:16:26.978Z,6.67
2018-08-19T17:18:55.491Z,6.20
2018-08-19T17:21:24.053Z,6.33
2018-08-19T17:23:52.907Z,6.53
2018-08-19T17:26:23.599Z,5.90
2018-08-19T17:28:52.336Z,5.90
2018-08-19T17:31:21.134Z,6.50
2018-08-19T17:33:49.753Z,6.43
2018-08-19T17:36:39.734Z,6.73
2018-08-19T17:39:12.889Z,6.03
2018-08-19T17:41:41.443Z,6.30
2018-08-19T17:44:10.018Z,6.53
2018-08-19T17:46:38.608Z,6.03
2018-08-19T17:49:12.692Z,6.10
2018-08-19T17:51:41.240Z,6.27
2018-08-19T17:54:40.213Z,6.10
2018-08-19T17:57:08.785Z,6.40
2018-08-19T17:59:37.360Z,5.90
2018-08-19T18:02:05.896Z,6.50
2018-08-19T18:04:39.472Z,6.07
2018-08-19T18:07:11.008Z,6.83
2018-08-19T18:09:43.098Z,6.47
2018-08-19T18:12:11.647Z,6.87
2018-08-19T18:14:40.193Z,6.60
2018-08-19T18:17:08.731Z,7.47
2018-08-19T18:19:37.267Z,6.83
2018-08-19T18:22:05.894Z,8.17
2018-08-19T18:24:34.398Z,8.43
2018-08-19T18:27:02.961Z,7.77
2018-08-19T18:29:39.882Z,7.90
2018-08-19T18:32:08.531Z,8.33
2018-08-19T18:34:39.267Z,8.20
2018-08-19T18:37:08.296Z,7.83
2018-08-19T18:39:37.141Z,7.47
2018-08-19T18:42:06.016Z,8.20
2018-08-19T18:44:34.567Z,7.37
2018-08-19T18:47:03.568Z,7.73
2018-08-19T18:49:32.233Z,8.13
2018-08-19T18:52:06.013Z,7.60
2018-08-19T18:54:34.643Z,8.40
2018-08-19T18:57:06.134Z,8.10
2018-08-19T18:59:35.033Z,7.77
2018-08-19T19:02:04.542Z,8.70
2018-08-19T19:04:33.135Z,7.93
2018-08-19T19:07:01.673Z,8.13
2018-08-19T19:09:36.178Z,8.00
2018-08-19T19:12:05.115Z,8.00
2018-08-19T19:14:34.574Z,7.53
2018-08-19T19:17:03.151Z,7.93
2018-08-19T19:19:35.920Z,8.10
2018-08-19T19:22:04.604Z,8.33
2018-08-19T19:24:38.751Z,8.53
2018-08-19T19:27:08.078Z,8.23
2018-08-19T19:29:36.708Z,8.83
2018-08-19T19:32:16.135Z,8.63
2018-08-19T19:34:44.732Z,8.70
2018-08-19T19:37:13.373Z,8.27
2018-08-19T19:39:41.978Z,8.37
2018-08-19T19:42:11.526Z,8.47
2018-08-19T19:44:40.225Z,9.00
2018-08-19T19:47:09.834Z,9.20
2018-08-19T19:49:44.044Z,9.00
2018-08-19T19:52:12.725Z,8.77
2018-08-19T19:54:41.304Z,9.30
2018-08-19T19:57:09.847Z,8.90
2018-08-19T19:59:38.362Z,8.70
2018-08-19T20:02:07.079Z,8.40
2018-08-19T20:04:35.972Z,8.97
2018-08-19T20:07:04.593Z,9.37
2018-08-19T20:09:35.840Z,9.23
2018-08-19T20:12:04.560Z,8.67
2018-08-19T20:14:37.474Z,8.90
2018-08-19T20:17:05.981Z,8.70
2018-08-19T20:19:34.465Z,8.67
2018-08-19T20:22:03.243Z,8.93
2018-08-19T20:24:31.791Z,9.30
2018-08-19T20:27:00.283Z,9.07
2018-08-19T20:29:28.831Z,9.57
2018-08-19T20:31:57.310Z,9.07
2018-08-19T20:34:25.856Z,9.07
2018-08-19T20:36:54.374Z,9.17
2018-08-19T20:39:22.884Z,9.77
2018-08-19T20:41:51.409Z,10.10
2018-08-19T20:44:20.005Z,9.47
2018-08-19T20:46:52.843Z,9.27
2018-08-19T20:49:21.394Z,8.97
2018-08-19T20:51:53.161Z,9.67
2018-08-19T20:54:21.890Z,10.00
2018-08-19T20:56:53.277Z,9.63
2018-08-19T20:59:37.100Z,10.23
2018-08-19T21:02:07.148Z,11.00
2018-08-19T21:04:39.670Z,11.37
2018-08-19T21:07:08.315Z,11.40
2018-08-19T21:09:36.960Z,11.23
2018-08-19T21:12:09.000Z,11.57
2018-08-19T21:14:37.775Z,11.97
2018-08-19T21:17:06.826Z,12.87
2018-08-19T21:19:37.129Z,12.90
2018-08-19T21:22:05.816Z,13.83
2018-08-19T21:24:34.729Z,14.30
2018-08-19T21:27:04.099Z,13.40
2018-08-19T21:29:33.022Z,13.93
2018-08-19T21:32:01.607Z,14.70
2018-08-19T21:34:30.502Z,15.27
2018-08-19T21:37:02.141Z,15.53
2018-08-19T21:39:30.693Z,15.93
2018-08-19T21:42:02.293Z,15.63
2018-08-19T21:44:30.986Z,15.27
2018-08-19T21:46:59.548Z,15.30
2018-08-19T21:49:28.030Z,15.43
2018-08-19T21:51:56.614Z,16.17
2018-08-19T21:54:25.144Z,14.80
2018-08-19T21:56:53.649Z,15.00
2018-08-19T21:59:23.811Z,16.07
2018-08-19T22:01:57.744Z,15.70
2018-08-19T22:04:26.436Z,14.83
2018-08-19T22:06:54.933Z,15.33
2018-08-19T22:09:34.142Z,15.27
2018-08-19T22:12:03.076Z,15.17
2018-08-19T22:14:32.310Z,15.00
2018-08-19T22:17:06.293Z,13.40
2018-08-19T22:19:34.789Z,13.67
2018-08-19T22:22:03.710Z,14.47
2018-08-19T22:24:32.352Z,12.60
2018-08-19T22:27:09.120Z,11.97
2018-08-19T22:29:37.661Z,11.63
2018-08-19T22:32:06.492Z,11.23
2018-08-19T22:34:35.004Z,10.83
2018-08-19T22:37:03.926Z,10.57
2018-08-19T22:39:32.460Z,11.50
2018-08-19T22:42:00.956Z,10.37
2018-08-19T22:44:29.465Z,10.13
2018-08-19T22:46:57.996Z,10.57
2018-08-19T22:49:27.960Z,9.70
2018-08-19T22:52:09.508Z,10.10
2018-08-19T22:54:38.744Z,10.50
2018-08-19T22:57:07.316Z,9.87
2018-08-19T22:59:35.816Z,9.37
2018-08-19T23:02:08.280Z,9.73
2018-08-19T23:04:40.409Z,10.03
2018-08-19T23:07:08.979Z,10.10
2018-08-19T23:09:37.475Z,10.00
2018-08-19T23:12:06.096Z,10.10
2018-08-19T23:14:46.001Z,10.17
2018-08-19T23:17:14.690Z,10.23
2018-08-19T23:19:43.219Z,10.70
2018-08-19T23:22:11.774Z,10.90
2018-08-19T23:24:40.277Z,11.40
2018-08-19T23:27:08.865Z,10.17
2018-08-19T23:29:37.731Z,9.80
2018-08-19T23:32:06.437Z,10.20
2018-08-19T23:34:34.967Z,9.90
2018-08-19T23:37:03.996Z,9.47
2018-08-19T23:39:32.681Z,9.50
2018-08-19T23:42:01.226Z,9.57
2018-08-19T23:44:29.762Z,9.03
2018-08-19T23:46:58.324Z,9.93
2018-08-19T23:49:26.789Z,9.53
2018-08-19T23:51:55.355Z,9.83
2018-08-19T23:54:23.845Z,9.77
2018-08-19T23:56:52.378Z,9.77
2018-08-19T23:59:26.828Z,9.40
