createdAt,value
2022-11-29T00:01:34.196Z,19.10
2022-11-29T00:04:02.116Z,18.73
2022-11-29T00:06:33.141Z,18.37
2022-11-29T00:09:06.700Z,17.43
2022-11-29T00:11:55.667Z,19.17
2022-11-29T00:14:24.297Z,17.40
2022-11-29T00:16:54.476Z,20.33
2022-11-29T00:19:22.597Z,18.13
2022-11-29T00:21:49.926Z,20.67
2022-11-29T00:24:17.154Z,18.40
2022-11-29T00:26:44.486Z,19.03
2022-11-29T00:29:14.601Z,19.07
2022-11-29T00:31:42.691Z,19.03
2022-11-29T00:34:12.428Z,18.87
2022-11-29T00:36:40.085Z,19.30
2022-11-29T00:39:07.291Z,19.40
2022-11-29T00:41:34.552Z,19.77
2022-11-29T00:44:01.633Z,18.13
2022-11-29T00:46:28.738Z,17.47
2022-11-29T00:48:55.905Z,19.73
2022-11-29T00:51:22.964Z,19.23
2022-11-29T00:53:50.022Z,17.90
2022-11-29T00:56:17.036Z,18.57
2022-11-29T00:58:48.580Z,17.83
2022-11-29T01:01:16.078Z,18.30
2022-11-29T01:03:43.393Z,18.47
2022-11-29T01:06:15.829Z,17.33
2022-11-29T01:08:45.637Z,17.90
2022-11-29T01:11:23.301Z,17.80
2022-11-29T01:13:53.879Z,17.50
2022-11-29T01:16:21.799Z,17.43
2022-11-29T01:18:48.910Z,17.53
2022-11-29T01:21:20.557Z,17.90
2022-11-29T01:23:50.519Z,16.50
2022-11-29T01:26:26.355Z,18.13
2022-11-29T01:28:56.159Z,16.90
2022-11-29T01:31:33.667Z,17.43
2022-11-29T01:34:03.402Z,17.67
2022-11-29T01:36:30.829Z,17.13
2022-11-29T01:39:01.032Z,17.27
2022-11-29T01:41:31.735Z,16.33
2022-11-29T01:44:12.200Z,15.50
2022-11-29T01:46:45.350Z,16.90
2022-11-29T01:49:18.973Z,17.70
2022-11-29T01:51:53.034Z,16.60
2022-11-29T01:54:22.112Z,18.07
2022-11-29T01:56:52.102Z,17.50
2022-11-29T01:59:30.323Z,17.43
2022-11-29T02:02:08.698Z,16.77
2022-11-29T02:04:37.908Z,18.40
2022-11-29T02:07:05.545Z,18.30
2022-11-29T02:09:32.595Z,17.70
2022-11-29T02:12:25.348Z,18.83
2022-11-29T02:15:23.444Z,20.73
2022-11-29T02:18:14.660Z,20.10
2022-11-29T02:21:25.996Z,20.63
2022-11-29T02:24:42.347Z,21.57
2022-11-29T02:27:37.420Z,19.88
2022-11-29T02:30:25.754Z,19.47
2022-11-29T02:33:30.137Z,20.33
2022-11-29T02:36:49.066Z,19.53
2022-11-29T02:39:24.631Z,18.80
2022-11-29T02:42:20.295Z,19.98
2022-11-29T02:45:30.726Z,19.85
2022-11-29T02:48:51.740Z,19.67
2022-11-29T02:52:10.607Z,19.10
2022-11-29T02:55:06.942Z,17.80
2022-11-29T02:58:01.468Z,20.25
2022-11-29T03:00:29.101Z,19.07
2022-11-29T03:03:23.895Z,19.47
2022-11-29T03:07:07.479Z,19.63
2022-11-29T03:09:45.225Z,19.67
2022-11-29T03:12:14.921Z,18.87
2022-11-29T03:15:11.005Z,20.47
2022-11-29T03:17:52.878Z,19.75
2022-11-29T03:20:50.237Z,19.80
2022-11-29T03:23:42.375Z,19.60
2022-11-29T03:26:26.745Z,20.73
2022-11-29T03:29:11.805Z,21.10
2022-11-29T03:32:07.577Z,20.50
2022-11-29T03:34:57.537Z,21.80
2022-11-29T03:37:42.850Z,21.70
2022-11-29T03:40:25.555Z,20.60
2022-11-29T03:43:09.105Z,20.63
2022-11-29T03:46:08.650Z,21.47
2022-11-29T03:48:50.976Z,20.07
2022-11-29T03:51:25.893Z,19.73
2022-11-29T03:54:11.505Z,21.60
2022-11-29T03:56:40.749Z,22.48
2022-11-29T03:59:26.142Z,21.83
2022-11-29T04:02:33.518Z,21.37
2022-11-29T04:05:40.652Z,19.53
2022-11-29T04:12:03.149Z,19.30
2022-11-29T04:14:54.416Z,21.33
2022-11-29T04:17:45.225Z,21.23
2022-11-29T04:20:26.803Z,21.47
2022-11-29T04:23:15.771Z,21.30
2022-11-29T04:25:56.624Z,20.47
2022-11-29T04:29:03.057Z,22.60
2022-11-29T04:31:33.160Z,23.80
2022-11-29T04:34:29.757Z,25.03
2022-11-29T04:37:20.139Z,22.65
2022-11-29T04:40:34.054Z,22.27
2022-11-29T04:43:50.030Z,24.27
2022-11-29T04:46:50.341Z,21.87
2022-11-29T04:50:08.469Z,23.77
2022-11-29T04:53:28.007Z,23.47
2022-11-29T04:56:36.743Z,25.83
2022-11-29T04:59:44.690Z,25.43
2022-11-29T05:02:55.490Z,25.10
2022-11-29T05:05:44.072Z,22.63
2022-11-29T05:08:32.733Z,24.07
2022-11-29T05:11:30.575Z,23.67
2022-11-29T05:14:24.689Z,25.10
2022-11-29T05:17:26.334Z,25.07
2022-11-29T05:20:31.603Z,24.30
2022-11-29T05:23:38.983Z,24.27
2022-11-29T05:26:18.111Z,24.63
2022-11-29T05:29:11.936Z,24.70
2022-11-29T05:32:09.180Z,24.47
2022-11-29T05:34:41.909Z,25.37
2022-11-29T05:37:42.843Z,23.70
2022-11-29T05:41:00.211Z,25.20
2022-11-29T05:43:37.127Z,24.67
2022-11-29T05:49:21.871Z,25.33
2022-11-29T05:52:39.366Z,24.90
2022-11-29T05:55:19.917Z,25.58
2022-11-29T05:58:14.797Z,24.57
2022-11-29T06:01:19.971Z,25.93
2022-11-29T06:04:15.019Z,24.33
2022-11-29T06:07:20.079Z,25.43
2022-11-29T06:10:06.780Z,26.10
2022-11-29T06:12:38.000Z,24.40
2022-11-29T06:16:01.500Z,26.27
2022-11-29T06:18:45.182Z,25.27
2022-11-29T06:21:54.582Z,25.50
2022-11-29T06:24:47.930Z,23.83
2022-11-29T06:28:09.746Z,24.43
2022-11-29T06:31:46.565Z,24.20
2022-11-29T06:34:29.228Z,24.70
2022-11-29T06:37:23.884Z,24.53
2022-11-29T06:39:51.358Z,23.80
2022-11-29T06:42:18.416Z,25.27
2022-11-29T06:44:46.161Z,25.30
2022-11-29T06:47:37.212Z,25.53
2022-11-29T06:50:45.790Z,24.17
2022-11-29T06:53:43.279Z,24.77
2022-11-29T06:56:45.228Z,24.47
2022-11-29T06:59:12.196Z,24.37
2022-11-29T07:02:12.948Z,25.73
2022-11-29T07:05:01.494Z,25.13
2022-11-29T07:07:29.028Z,24.93
2022-11-29T07:09:59.652Z,23.90
2022-11-29T07:12:27.516Z,23.97
2022-11-29T07:14:55.165Z,23.77
2022-11-29T07:17:50.837Z,24.43
2022-11-29T07:20:52.836Z,24.07
2022-11-29T07:23:54.466Z,24.33
2022-11-29T07:26:43.532Z,25.43
2022-11-29T07:30:13.525Z,23.63
2022-11-29T07:33:00.026Z,21.80
2022-11-29T07:36:04.003Z,23.17
2022-11-29T07:39:03.911Z,24.53
2022-11-29T07:41:58.115Z,22.03
2022-11-29T07:44:58.205Z,23.23
2022-11-29T07:47:25.361Z,23.77
2022-11-29T07:49:52.438Z,21.70
2022-11-29T07:52:19.795Z,23.37
2022-11-29T07:54:47.251Z,21.27
2022-11-29T07:57:14.497Z,22.33
2022-11-29T07:59:41.586Z,21.67
2022-11-29T08:02:12.044Z,23.37
2022-11-29T08:04:44.580Z,21.10
2022-11-29T08:07:12.739Z,21.97
2022-11-29T08:09:39.761Z,21.97
2022-11-29T08:12:06.998Z,21.77
2022-11-29T08:14:34.141Z,22.40
2022-11-29T08:17:01.193Z,21.07
2022-11-29T08:19:28.216Z,21.57
2022-11-29T08:21:55.357Z,20.43
2022-11-29T08:24:22.567Z,19.90
2022-11-29T08:26:50.112Z,21.63
2022-11-29T08:29:17.356Z,21.97
2022-11-29T08:31:45.323Z,22.07
2022-11-29T08:34:12.532Z,21.63
2022-11-29T08:36:39.706Z,21.77
2022-11-29T08:39:09.474Z,20.33
2022-11-29T08:41:37.178Z,19.10
2022-11-29T08:44:08.212Z,73.03
2022-11-29T08:46:54.143Z,21.10
2022-11-29T08:49:21.306Z,19.02
2022-11-29T08:51:48.341Z,18.77
2022-11-29T08:54:15.487Z,20.57
2022-11-29T08:59:29.688Z,20.47
2022-11-29T09:01:56.825Z,19.83
2022-11-29T09:04:23.925Z,19.63
2022-11-29T09:06:50.992Z,18.77
2022-11-29T09:09:18.184Z,19.07
2022-11-29T09:11:49.276Z,19.50
2022-11-29T09:14:17.715Z,17.87
2022-11-29T09:16:44.852Z,18.60
2022-11-29T09:19:14.346Z,18.40
2022-11-29T09:21:41.510Z,19.40
2022-11-29T09:24:09.351Z,18.73
2022-11-29T09:26:38.174Z,19.17
2022-11-29T09:29:07.293Z,17.70
2022-11-29T09:31:35.240Z,17.87
2022-11-29T09:34:02.646Z,18.67
2022-11-29T09:36:30.902Z,17.63
2022-11-29T09:39:02.612Z,18.97
2022-11-29T09:41:32.957Z,17.93
2022-11-29T09:44:27.630Z,18.43
2022-11-29T09:47:18.563Z,17.37
2022-11-29T09:50:29.177Z,17.80
2022-11-29T09:53:14.130Z,17.90
2022-11-29T09:56:12.300Z,17.73
2022-11-29T09:59:05.057Z,17.37
2022-11-29T10:01:45.188Z,18.00
2022-11-29T10:04:21.638Z,18.33
2022-11-29T10:07:17.968Z,17.03
2022-11-29T10:09:55.439Z,17.42
2022-11-29T10:12:47.237Z,17.87
2022-11-29T10:15:27.892Z,17.80
2022-11-29T10:18:19.290Z,17.40
2022-11-29T10:20:50.602Z,17.90
2022-11-29T10:23:39.045Z,17.17
2022-11-29T10:26:08.165Z,16.83
2022-11-29T10:28:37.432Z,16.77
2022-11-29T10:31:26.838Z,17.67
2022-11-29T10:33:56.614Z,18.47
2022-11-29T10:36:59.964Z,17.70
2022-11-29T10:39:47.888Z,17.47
2022-11-29T10:42:40.021Z,16.98
2022-11-29T10:45:45.820Z,17.27
2022-11-29T10:48:21.662Z,17.23
2022-11-29T10:50:51.245Z,17.60
2022-11-29T10:53:30.839Z,16.97
2022-11-29T10:56:16.944Z,17.23
2022-11-29T10:59:22.881Z,17.83
2022-11-29T11:01:50.774Z,18.00
2022-11-29T11:04:31.725Z,16.83
2022-11-29T11:07:02.385Z,16.03
2022-11-29T11:09:47.192Z,18.20
2022-11-29T11:12:14.271Z,19.03
2022-11-29T11:14:42.992Z,18.40
2022-11-29T11:17:25.961Z,18.20
2022-11-29T11:19:58.804Z,19.13
2022-11-29T11:22:28.009Z,18.20
2022-11-29T11:25:28.187Z,18.33
2022-11-29T11:27:57.748Z,19.08
2022-11-29T11:30:29.153Z,17.87
2022-11-29T11:33:25.446Z,18.85
2022-11-29T11:36:08.952Z,18.03
2022-11-29T11:38:51.869Z,16.90
2022-11-29T11:41:56.452Z,18.33
2022-11-29T11:44:49.828Z,17.40
2022-11-29T11:47:21.617Z,16.93
2022-11-29T11:49:55.642Z,17.43
2022-11-29T11:52:27.612Z,17.37
2022-11-29T11:54:59.507Z,17.50
2022-11-29T11:57:27.461Z,17.25
2022-11-29T12:00:03.383Z,18.50
2022-11-29T12:02:40.983Z,16.88
2022-11-29T12:05:17.265Z,16.07
2022-11-29T12:08:09.335Z,16.60
2022-11-29T12:10:40.535Z,15.82
2022-11-29T12:13:20.059Z,17.38
2022-11-29T12:15:49.970Z,16.77
2022-11-29T12:18:47.728Z,16.75
2022-11-29T12:21:22.642Z,17.55
2022-11-29T12:24:16.694Z,17.03
2022-11-29T12:26:59.910Z,17.33
2022-11-29T12:29:31.625Z,17.10
2022-11-29T12:32:30.617Z,16.83
2022-11-29T12:35:29.295Z,16.35
2022-11-29T12:38:32.397Z,15.40
2022-11-29T12:41:26.870Z,17.10
2022-11-29T12:44:37.342Z,15.88
2022-11-29T12:47:37.919Z,15.80
2022-11-29T12:50:35.252Z,15.52
2022-11-29T12:53:33.066Z,16.83
2022-11-29T12:56:21.545Z,16.80
2022-11-29T12:59:13.925Z,15.77
2022-11-29T13:02:32.234Z,16.90
2022-11-29T13:05:42.789Z,17.40
2022-11-29T13:08:56.107Z,16.38
2022-11-29T13:11:32.967Z,16.88
2022-11-29T13:14:44.674Z,17.40
2022-11-29T13:17:48.366Z,17.60
2022-11-29T13:20:36.942Z,16.10
2022-11-29T13:23:45.462Z,16.85
2022-11-29T13:26:15.036Z,17.80
2022-11-29T13:28:46.386Z,17.35
2022-11-29T13:31:19.736Z,16.98
2022-11-29T13:33:58.987Z,16.50
2022-11-29T13:36:56.749Z,16.33
2022-11-29T13:39:38.418Z,16.48
2022-11-29T13:42:31.829Z,16.25
2022-11-29T13:45:15.600Z,17.17
2022-11-29T13:47:55.347Z,17.00
2022-11-29T13:50:43.782Z,17.25
2022-11-29T13:53:22.855Z,17.13
2022-11-29T13:56:02.507Z,16.15
2022-11-29T13:58:30.640Z,16.80
2022-11-29T14:01:06.115Z,16.73
2022-11-29T14:03:40.962Z,16.80
2022-11-29T14:06:20.991Z,17.37
2022-11-29T14:12:27.268Z,15.65
2022-11-29T14:15:01.548Z,17.52
2022-11-29T14:17:51.478Z,17.25
2022-11-29T14:20:28.660Z,17.15
2022-11-29T14:23:04.941Z,18.92
2022-11-29T14:25:53.287Z,17.83
2022-11-29T14:28:23.394Z,17.48
2022-11-29T14:31:02.209Z,17.42
2022-11-29T14:33:41.406Z,18.30
2022-11-29T14:36:29.541Z,18.10
2022-11-29T14:39:24.060Z,18.63
2022-11-29T14:42:20.990Z,17.43
2022-11-29T14:45:01.531Z,17.27
2022-11-29T14:47:46.900Z,17.70
2022-11-29T14:50:34.602Z,18.00
2022-11-29T14:53:06.614Z,17.83
2022-11-29T14:55:38.776Z,17.63
2022-11-29T14:58:18.357Z,18.60
2022-11-29T15:00:48.180Z,19.02
2022-11-29T15:03:46.659Z,18.83
2022-11-29T15:06:27.093Z,18.48
2022-11-29T15:09:20.651Z,19.45
2022-11-29T15:11:57.772Z,19.58
2022-11-29T15:14:36.737Z,17.80
2022-11-29T15:17:09.885Z,19.65
2022-11-29T15:20:05.495Z,19.20
2022-11-29T15:22:54.660Z,20.20
2022-11-29T15:25:26.551Z,19.17
2022-11-29T15:27:58.640Z,21.67
2022-11-29T15:30:35.044Z,20.35
2022-11-29T15:33:08.870Z,18.70
2022-11-29T15:35:37.103Z,19.80
2022-11-29T15:38:04.526Z,19.47
2022-11-29T15:40:35.955Z,20.75
2022-11-29T15:43:18.923Z,19.08
2022-11-29T15:45:55.572Z,20.33
2022-11-29T15:48:23.893Z,19.83
2022-11-29T15:51:35.519Z,19.80
2022-11-29T15:54:16.630Z,19.63
2022-11-29T15:56:54.979Z,20.37
2022-11-29T15:59:42.042Z,19.43
2022-11-29T16:02:26.389Z,20.60
2022-11-29T16:05:02.770Z,18.60
2022-11-29T16:07:34.400Z,19.77
2022-11-29T16:10:18.219Z,20.80
2022-11-29T16:12:59.329Z,19.93
2022-11-29T16:15:39.178Z,20.70
2022-11-29T16:18:13.623Z,21.00
2022-11-29T16:20:43.045Z,20.83
2022-11-29T16:23:16.795Z,21.97
2022-11-29T16:25:58.451Z,22.23
2022-11-29T16:28:33.499Z,21.23
2022-11-29T16:31:01.062Z,21.80
2022-11-29T16:33:28.968Z,21.23
2022-11-29T16:36:20.970Z,21.73
2022-11-29T16:38:56.975Z,22.50
2022-11-29T16:41:36.382Z,21.70
2022-11-29T16:44:06.508Z,21.73
2022-11-29T16:46:39.180Z,20.67
2022-11-29T16:49:33.674Z,23.60
2022-11-29T16:52:02.015Z,21.67
2022-11-29T16:54:34.459Z,23.57
2022-11-29T16:57:06.961Z,21.07
2022-11-29T16:59:35.446Z,21.17
2022-11-29T17:02:03.045Z,23.97
2022-11-29T17:04:30.461Z,22.17
2022-11-29T17:06:58.416Z,23.30
2022-11-29T17:09:32.654Z,22.47
2022-11-29T17:12:02.533Z,20.63
2022-11-29T17:14:31.962Z,23.83
2022-11-29T17:17:02.911Z,22.17
2022-11-29T17:19:30.649Z,23.00
2022-11-29T17:21:58.433Z,22.20
2022-11-29T17:24:26.556Z,23.40
2022-11-29T17:26:54.414Z,21.60
2022-11-29T17:29:22.128Z,24.40
2022-11-29T17:31:53.375Z,22.43
2022-11-29T17:34:21.422Z,23.50
2022-11-29T17:36:49.174Z,23.23
2022-11-29T17:39:20.458Z,22.77
2022-11-29T17:41:48.381Z,23.03
2022-11-29T17:44:16.180Z,22.70
2022-11-29T17:46:43.625Z,23.73
2022-11-29T17:49:13.113Z,25.37
2022-11-29T17:51:51.725Z,26.20
2022-11-29T17:54:24.352Z,23.73
2022-11-29T17:56:53.519Z,25.40
2022-11-29T17:59:21.453Z,22.73
2022-11-29T18:01:49.224Z,23.33
2022-11-29T18:04:18.381Z,24.83
2022-11-29T18:06:50.214Z,22.27
2022-11-29T18:09:20.094Z,23.87
2022-11-29T18:11:50.618Z,24.17
2022-11-29T18:14:24.191Z,23.33
2022-11-29T18:16:52.593Z,23.33
2022-11-29T18:19:23.884Z,23.50
2022-11-29T18:21:52.170Z,23.70
2022-11-29T18:24:20.211Z,22.77
2022-11-29T18:26:48.054Z,23.07
2022-11-29T18:29:15.992Z,23.33
2022-11-29T18:31:46.497Z,23.33
2022-11-29T18:34:16.116Z,21.60
2022-11-29T18:36:47.420Z,22.73
2022-11-29T18:39:20.841Z,22.20
2022-11-29T18:41:52.487Z,22.90
2022-11-29T18:44:22.214Z,22.23
2022-11-29T18:46:50.514Z,23.23
2022-11-29T18:49:19.246Z,23.87
2022-11-29T18:51:50.813Z,23.30
2022-11-29T18:54:19.716Z,24.20
2022-11-29T18:56:49.939Z,23.83
2022-11-29T18:59:23.691Z,25.70
2022-11-29T19:01:52.094Z,22.97
2022-11-29T19:04:21.977Z,23.50
2022-11-29T19:06:52.368Z,24.03
2022-11-29T19:09:22.961Z,24.50
2022-11-29T19:11:54.388Z,24.37
2022-11-29T19:14:22.636Z,25.70
2022-11-29T19:16:51.097Z,23.97
2022-11-29T19:19:19.468Z,24.73
2022-11-29T19:21:48.095Z,25.97
2022-11-29T19:24:18.627Z,25.60
2022-11-29T19:26:48.630Z,25.30
2022-11-29T19:29:17.036Z,26.10
2022-11-29T19:31:46.322Z,25.17
2022-11-29T19:34:15.102Z,24.47
2022-11-29T19:36:44.742Z,25.07
2022-11-29T19:39:17.091Z,25.13
2022-11-29T19:41:49.338Z,27.47
2022-11-29T19:44:18.253Z,26.10
2022-11-29T19:46:49.164Z,25.87
2022-11-29T19:49:18.576Z,23.93
2022-11-29T19:51:48.337Z,25.63
2022-11-29T19:54:17.667Z,25.90
2022-11-29T19:56:47.636Z,24.00
2022-11-29T19:59:17.090Z,24.13
2022-11-29T20:01:44.871Z,28.73
2022-11-29T20:04:14.628Z,25.60
2022-11-29T20:06:45.016Z,25.57
2022-11-29T20:09:14.845Z,25.87
2022-11-29T20:11:43.365Z,27.77
2022-11-29T20:14:13.970Z,28.47
2022-11-29T20:19:25.645Z,28.50
2022-11-29T20:21:53.776Z,27.23
2022-11-29T20:24:21.633Z,27.70
2022-11-29T20:26:51.439Z,29.33
2022-11-29T20:29:20.537Z,27.70
2022-11-29T20:31:51.366Z,28.33
2022-11-29T20:34:21.476Z,26.43
2022-11-29T20:37:12.217Z,27.93
2022-11-29T20:39:58.721Z,28.63
2022-11-29T20:42:30.548Z,26.20
2022-11-29T20:45:02.842Z,30.63
2022-11-29T20:47:57.188Z,27.17
2022-11-29T20:50:33.431Z,28.90
2022-11-29T20:53:40.598Z,27.90
2022-11-29T20:56:10.764Z,28.25
2022-11-29T20:58:39.379Z,29.63
2022-11-29T21:01:08.182Z,29.13
2022-11-29T21:03:36.766Z,30.00
2022-11-29T21:06:06.892Z,28.23
2022-11-29T21:08:35.253Z,28.53
2022-11-29T21:11:12.125Z,29.20
2022-11-29T21:13:41.121Z,28.57
2022-11-29T21:16:12.032Z,27.53
2022-11-29T21:18:40.905Z,29.50
2022-11-29T21:21:24.103Z,28.60
2022-11-29T21:24:03.615Z,30.47
2022-11-29T21:26:41.743Z,28.87
2022-11-29T21:29:23.592Z,28.93
2022-11-29T21:31:54.129Z,28.90
2022-11-29T21:34:22.069Z,28.77
2022-11-29T21:36:56.699Z,31.63
2022-11-29T21:39:32.187Z,31.13
2022-11-29T21:41:59.548Z,30.67
2022-11-29T21:44:27.107Z,29.17
2022-11-29T21:46:54.207Z,31.13
2022-11-29T21:49:21.331Z,29.13
2022-11-29T21:51:48.370Z,29.53
2022-11-29T21:54:15.464Z,28.93
2022-11-29T21:56:42.490Z,28.20
2022-11-29T21:59:09.617Z,29.37
2022-11-29T22:01:36.738Z,29.70
2022-11-29T22:04:06.797Z,30.07
2022-11-29T22:06:33.872Z,29.63
2022-11-29T22:09:01.103Z,28.10
2022-11-29T22:11:31.331Z,28.13
2022-11-29T22:14:18.976Z,29.47
2022-11-29T22:16:59.614Z,28.33
2022-11-29T22:19:30.274Z,30.50
2022-11-29T22:22:01.268Z,29.30
2022-11-29T22:24:32.360Z,27.57
2022-11-29T22:26:59.893Z,29.23
2022-11-29T22:29:27.020Z,29.03
2022-11-29T22:31:56.485Z,30.87
2022-11-29T22:34:27.543Z,28.43
2022-11-29T22:36:56.076Z,28.83
2022-11-29T22:39:24.097Z,28.67
2022-11-29T22:41:54.808Z,27.83
2022-11-29T22:44:23.919Z,29.33
2022-11-29T22:46:51.223Z,29.70
2022-11-29T22:49:18.315Z,28.13
2022-11-29T22:51:45.418Z,25.90
2022-11-29T22:54:15.468Z,28.93
2022-11-29T22:56:45.104Z,26.67
2022-11-29T22:59:12.942Z,30.43
2022-11-29T23:01:41.824Z,28.97
2022-11-29T23:04:11.342Z,28.30
2022-11-29T23:06:44.137Z,27.47
2022-11-29T23:09:22.319Z,29.30
2022-11-29T23:11:56.362Z,28.90
2022-11-29T23:14:24.424Z,28.53
2022-11-29T23:16:51.798Z,29.87
2022-11-29T23:19:19.103Z,28.17
2022-11-29T23:21:46.568Z,28.50
2022-11-29T23:24:15.312Z,26.67
2022-11-29T23:26:46.525Z,30.17
2022-11-29T23:29:18.209Z,28.37
2022-11-29T23:31:46.746Z,28.97
2022-11-29T23:34:14.308Z,29.70
2022-11-29T23:36:41.949Z,27.90
2022-11-29T23:39:09.098Z,27.07
2022-11-29T23:41:37.281Z,27.70
2022-11-29T23:44:05.713Z,28.43
2022-11-29T23:46:34.345Z,28.47
2022-11-29T23:49:01.367Z,29.50
2022-11-29T23:51:28.417Z,27.10
2022-11-29T23:53:55.833Z,28.40
2022-11-29T23:56:23.213Z,27.80
2022-11-29T23:58:50.549Z,29.30
