createdAt,value
2022-12-01T00:01:12.068Z,15.94
2022-12-01T00:03:39.046Z,16.16
2022-12-01T00:06:13.924Z,16.27
2022-12-01T00:08:40.384Z,16.34
2022-12-01T00:11:11.602Z,17.50
2022-12-01T00:13:38.515Z,16.35
2022-12-01T00:16:16.650Z,17.70
2022-12-01T00:18:43.930Z,17.05
2022-12-01T00:21:15.319Z,17.08
2022-12-01T00:23:51.272Z,17.48
2022-12-01T00:26:19.934Z,17.83
2022-12-01T00:28:55.272Z,17.83
2022-12-01T00:31:22.242Z,18.52
2022-12-01T00:33:48.792Z,18.28
2022-12-01T00:36:15.297Z,17.31
2022-12-01T00:38:41.762Z,18.18
2022-12-01T00:41:08.589Z,18.21
2022-12-01T00:43:35.295Z,17.65
2022-12-01T00:46:01.858Z,17.59
2022-12-01T00:48:28.374Z,17.97
2022-12-01T00:50:55.780Z,17.76
2022-12-01T00:53:23.388Z,17.87
2022-12-01T00:55:49.995Z,17.70
2022-12-01T00:58:16.493Z,17.13
2022-12-01T01:00:43.057Z,16.52
2022-12-01T01:03:11.143Z,16.89
2022-12-01T01:05:39.847Z,16.24
2022-12-01T01:08:11.288Z,16.95
2022-12-01T01:10:42.483Z,16.16
2022-12-01T01:13:10.010Z,15.97
2022-12-01T01:15:36.572Z,15.94
2022-12-01T01:18:03.248Z,16.23
2022-12-01T01:20:29.713Z,16.93
2022-12-01T01:22:56.202Z,16.57
2022-12-01T01:25:22.768Z,17.28
2022-12-01T01:27:51.315Z,18.22
2022-12-01T01:30:18.516Z,18.09
2022-12-01T01:32:44.968Z,17.39
2022-12-01T01:35:11.473Z,18.26
2022-12-01T01:37:37.944Z,18.17
2022-12-01T01:40:05.093Z,18.31
2022-12-01T01:42:31.564Z,17.99
2022-12-01T01:44:58.847Z,18.59
2022-12-01T01:47:39.557Z,19.36
2022-12-01T01:50:14.052Z,19.44
2022-12-01T01:52:45.030Z,19.00
2022-12-01T01:55:13.416Z,19.06
2022-12-01T01:57:41.856Z,18.70
2022-12-01T02:00:12.834Z,19.42
2022-12-01T02:02:44.758Z,18.67
2022-12-01T02:05:26.579Z,18.23
2022-12-01T02:07:56.771Z,19.10
2022-12-01T02:10:46.609Z,19.30
2022-12-01T02:13:32.124Z,18.46
2022-12-01T02:16:16.439Z,18.27
2022-12-01T02:19:03.740Z,18.44
2022-12-01T02:21:47.955Z,18.47
2022-12-01T02:24:31.185Z,18.15
2022-12-01T02:27:29.451Z,18.68
2022-12-01T02:30:05.016Z,18.75
2022-12-01T02:32:50.303Z,17.98
2022-12-01T02:35:22.912Z,17.44
2022-12-01T02:38:07.057Z,16.77
2022-12-01T02:40:51.372Z,17.61
2022-12-01T02:43:25.890Z,18.05
2022-12-01T02:46:02.695Z,17.22
2022-12-01T02:48:35.345Z,17.29
2022-12-01T02:51:12.086Z,16.59
2022-12-01T02:53:38.651Z,17.20
2022-12-01T02:56:10.417Z,17.51
2022-12-01T02:58:36.909Z,17.50
2022-12-01T03:01:24.682Z,17.72
2022-12-01T03:04:16.188Z,17.32
2022-12-01T03:07:00.872Z,17.21
2022-12-01T03:09:33.293Z,17.44
2022-12-01T03:12:15.838Z,16.93
2022-12-01T03:14:45.414Z,17.17
2022-12-01T03:17:20.496Z,17.02
2022-12-01T03:19:59.740Z,16.92
2022-12-01T03:22:36.826Z,16.47
2022-12-01T03:25:05.361Z,16.43
2022-12-01T03:27:44.056Z,16.65
2022-12-01T03:30:17.916Z,16.04
2022-12-01T03:32:52.008Z,15.34
2022-12-01T03:35:25.834Z,15.72
2022-12-01T03:38:21.574Z,15.83
2022-12-01T03:40:52.823Z,15.69
2022-12-01T03:43:26.285Z,15.20
2022-12-01T03:45:56.794Z,15.39
2022-12-01T03:48:24.979Z,15.16
2022-12-01T03:51:31.934Z,15.12
2022-12-01T03:54:19.354Z,15.45
2022-12-01T03:56:55.250Z,15.71
2022-12-01T03:59:25.442Z,15.61
2022-12-01T04:01:51.963Z,15.68
2022-12-01T04:04:18.816Z,15.26
2022-12-01T04:06:49.077Z,15.84
2022-12-01T04:09:16.447Z,15.57
2022-12-01T04:11:42.915Z,15.20
2022-12-01T04:14:29.092Z,15.39
2022-12-01T04:16:55.654Z,15.13
2022-12-01T04:19:22.114Z,15.25
2022-12-01T04:21:48.707Z,15.65
2022-12-01T04:24:15.455Z,15.93
2022-12-01T04:26:41.928Z,15.34
2022-12-01T04:29:10.564Z,15.29
2022-12-01T04:31:37.059Z,15.51
2022-12-01T04:34:04.214Z,15.46
2022-12-01T04:36:33.253Z,15.26
2022-12-01T04:39:00.672Z,14.07
2022-12-01T04:41:27.405Z,13.75
2022-12-01T04:43:54.988Z,13.72
2022-12-01T04:46:22.986Z,13.54
2022-12-01T04:48:50.237Z,13.13
2022-12-01T04:51:17.231Z,13.16
2022-12-01T04:53:43.734Z,13.55
2022-12-01T04:56:10.218Z,13.67
2022-12-01T04:58:37.438Z,13.87
2022-12-01T05:01:12.497Z,14.00
2022-12-01T05:03:41.452Z,13.81
2022-12-01T05:06:14.009Z,14.39
2022-12-01T05:08:41.482Z,14.16
2022-12-01T05:11:09.952Z,13.90
2022-12-01T05:13:37.990Z,13.67
2022-12-01T05:16:10.209Z,13.92
2022-12-01T05:18:36.843Z,14.16
2022-12-01T05:21:05.669Z,13.98
2022-12-01T05:23:35.671Z,15.02
2022-12-01T05:26:04.447Z,15.22
2022-12-01T05:28:31.200Z,15.32
2022-12-01T05:30:57.917Z,14.93
2022-12-01T05:33:26.448Z,14.85
2022-12-01T05:35:53.580Z,14.54
2022-12-01T05:38:20.601Z,14.85
2022-12-01T05:40:55.447Z,14.86
2022-12-01T05:43:28.529Z,15.34
2022-12-01T05:45:57.463Z,15.52
2022-12-01T05:48:25.022Z,15.32
2022-12-01T05:50:51.685Z,15.90
2022-12-01T05:53:19.279Z,15.43
2022-12-01T05:55:45.815Z,16.16
2022-12-01T05:58:12.603Z,15.60
2022-12-01T06:00:45.318Z,15.46
2022-12-01T06:03:13.123Z,15.18
2022-12-01T06:05:39.874Z,15.41
2022-12-01T06:08:06.399Z,14.99
2022-12-01T06:10:33.074Z,14.85
2022-12-01T06:12:59.654Z,15.44
2022-12-01T06:15:26.782Z,15.59
2022-12-01T06:17:53.252Z,14.67
2022-12-01T06:20:19.733Z,14.79
2022-12-01T06:22:48.083Z,14.45
2022-12-01T06:25:14.615Z,14.43
2022-12-01T06:27:41.098Z,13.69
2022-12-01T06:30:08.380Z,13.17
2022-12-01T06:32:35.223Z,13.82
2022-12-01T06:35:02.044Z,13.46
2022-12-01T06:37:28.524Z,14.02
2022-12-01T06:39:55.000Z,13.67
2022-12-01T06:42:21.547Z,13.84
2022-12-01T06:44:48.048Z,14.04
2022-12-01T06:47:14.549Z,13.48
2022-12-01T06:49:41.323Z,14.04
2022-12-01T06:52:07.799Z,13.50
2022-12-01T06:54:34.248Z,14.23
2022-12-01T06:57:00.711Z,14.76
2022-12-01T06:59:27.510Z,14.74
2022-12-01T07:01:54.422Z,14.81
2022-12-01T07:04:20.931Z,14.88
2022-12-01T07:06:47.435Z,15.54
2022-12-01T07:09:13.920Z,15.59
2022-12-01T07:11:40.380Z,15.49
2022-12-01T07:14:11.675Z,14.88
2022-12-01T07:16:38.266Z,14.97
2022-12-01T07:19:04.757Z,14.66
2022-12-01T07:21:31.217Z,14.79
2022-12-01T07:23:57.671Z,14.25
2022-12-01T07:26:24.117Z,15.13
2022-12-01T07:28:50.568Z,15.43
2022-12-01T07:31:19.064Z,15.94
2022-12-01T07:33:45.948Z,15.30
2022-12-01T07:36:13.433Z,15.24
2022-12-01T07:38:40.727Z,14.96
2022-12-01T07:41:16.808Z,14.98
2022-12-01T07:43:43.431Z,15.16
2022-12-01T07:46:18.734Z,15.08
2022-12-01T07:48:48.689Z,14.71
2022-12-01T07:51:16.821Z,14.87
2022-12-01T07:53:47.391Z,15.03
2022-12-01T07:56:14.333Z,15.38
2022-12-01T07:58:41.385Z,15.04
2022-12-01T08:01:08.933Z,14.92
2022-12-01T08:03:36.078Z,14.83
2022-12-01T08:06:04.352Z,14.92
2022-12-01T08:08:33.224Z,14.28
2022-12-01T08:11:09.473Z,14.57
2022-12-01T08:13:35.963Z,14.24
2022-12-01T08:16:07.547Z,14.21
2022-12-01T08:18:36.115Z,13.88
2022-12-01T08:21:03.551Z,14.17
2022-12-01T08:23:30.643Z,13.93
2022-12-01T08:26:11.399Z,13.91
2022-12-01T08:28:40.585Z,14.24
2022-12-01T08:31:08.832Z,13.50
2022-12-01T08:33:35.559Z,13.92
2022-12-01T08:36:03.706Z,13.57
2022-12-01T08:38:30.309Z,13.27
2022-12-01T08:41:08.218Z,13.29
2022-12-01T08:43:56.548Z,13.75
2022-12-01T08:46:21.887Z,12.94
2022-12-01T08:48:48.377Z,12.98
2022-12-01T08:51:17.255Z,13.30
2022-12-01T08:53:47.362Z,13.05
2022-12-01T08:56:16.288Z,12.66
2022-12-01T08:58:43.094Z,12.35
2022-12-01T09:01:14.352Z,12.57
2022-12-01T09:03:42.247Z,12.52
2022-12-01T09:06:14.295Z,11.92
2022-12-01T09:08:41.689Z,12.21
2022-12-01T09:11:11.929Z,12.13
2022-12-01T09:13:40.352Z,12.07
2022-12-01T09:16:15.735Z,11.90
2022-12-01T09:18:43.927Z,11.67
2022-12-01T09:21:21.115Z,12.40
2022-12-01T09:23:48.330Z,11.97
2022-12-01T09:26:16.065Z,11.82
2022-12-01T09:28:42.563Z,11.43
2022-12-01T09:31:11.663Z,11.36
2022-12-01T09:33:38.880Z,12.04
2022-12-01T09:36:07.860Z,11.64
2022-12-01T09:38:36.002Z,11.52
2022-12-01T09:41:16.154Z,11.36
2022-12-01T09:44:11.326Z,11.15
2022-12-01T09:46:46.776Z,11.39
2022-12-01T09:49:27.937Z,10.99
2022-12-01T09:51:55.010Z,10.82
2022-12-01T09:54:21.617Z,11.06
2022-12-01T09:56:51.944Z,11.55
2022-12-01T09:59:36.350Z,11.46
2022-12-01T10:02:20.398Z,11.47
2022-12-01T10:04:50.488Z,11.58
2022-12-01T10:07:38.509Z,12.33
2022-12-01T10:10:16.565Z,11.38
2022-12-01T10:12:46.289Z,12.10
2022-12-01T10:15:12.706Z,11.49
2022-12-01T10:17:57.900Z,11.80
2022-12-01T10:20:48.308Z,11.64
2022-12-01T10:23:20.652Z,11.34
2022-12-01T10:25:58.908Z,11.03
2022-12-01T10:28:46.599Z,11.62
2022-12-01T10:31:16.095Z,11.79
2022-12-01T10:34:00.761Z,11.78
2022-12-01T10:36:30.200Z,11.49
2022-12-01T10:38:56.794Z,11.73
2022-12-01T10:41:28.188Z,12.19
2022-12-01T10:43:59.533Z,12.35
2022-12-01T10:46:29.298Z,11.98
2022-12-01T10:48:58.642Z,12.50
2022-12-01T10:51:27.392Z,12.28
2022-12-01T10:54:07.677Z,13.10
2022-12-01T10:56:40.585Z,13.41
2022-12-01T10:59:27.615Z,13.85
2022-12-01T11:01:55.933Z,14.84
2022-12-01T11:04:31.617Z,14.38
2022-12-01T11:06:58.472Z,13.91
2022-12-01T11:09:29.143Z,14.72
2022-12-01T11:12:02.335Z,14.57
2022-12-01T11:14:34.727Z,14.52
2022-12-01T11:17:30.517Z,14.77
2022-12-01T11:19:57.485Z,14.86
2022-12-01T11:22:30.391Z,14.22
2022-12-01T11:25:03.243Z,14.57
2022-12-01T11:27:34.729Z,14.80
2022-12-01T11:30:07.876Z,15.49
2022-12-01T11:32:39.249Z,15.10
2022-12-01T11:35:18.119Z,15.58
2022-12-01T11:40:48.884Z,15.11
2022-12-01T11:43:23.744Z,15.22
2022-12-01T11:45:51.522Z,15.34
2022-12-01T11:48:30.381Z,14.39
2022-12-01T11:51:02.140Z,15.05
2022-12-01T11:53:33.566Z,15.15
2022-12-01T11:56:26.405Z,15.88
2022-12-01T11:59:03.412Z,15.99
2022-12-01T12:01:47.256Z,15.21
2022-12-01T12:04:26.682Z,15.37
2022-12-01T12:07:13.309Z,14.89
2022-12-01T12:10:00.899Z,15.38
2022-12-01T12:12:43.931Z,14.81
2022-12-01T12:15:32.690Z,16.21
2022-12-01T12:18:23.988Z,15.81
2022-12-01T12:21:05.436Z,16.62
2022-12-01T12:23:34.520Z,16.21
2022-12-01T12:26:21.362Z,15.95
2022-12-01T12:29:25.560Z,16.36
2022-12-01T12:32:16.834Z,16.75
2022-12-01T12:35:26.175Z,16.80
2022-12-01T12:38:22.197Z,17.25
2022-12-01T12:41:32.362Z,17.36
2022-12-01T12:44:17.857Z,17.85
2022-12-01T12:47:02.342Z,18.02
2022-12-01T12:49:50.239Z,17.54
2022-12-01T12:52:30.990Z,16.73
2022-12-01T12:55:04.186Z,16.54
2022-12-01T12:57:38.607Z,17.05
2022-12-01T13:00:17.638Z,16.63
2022-12-01T13:02:46.243Z,16.69
2022-12-01T13:05:21.209Z,16.78
2022-12-01T13:07:59.267Z,16.92
2022-12-01T13:10:58.877Z,16.44
2022-12-01T13:13:50.332Z,15.89
2022-12-01T13:16:22.900Z,15.92
2022-12-01T13:19:02.879Z,16.20
2022-12-01T13:21:37.608Z,16.00
2022-12-01T13:24:06.720Z,16.58
2022-12-01T13:26:38.170Z,15.67
2022-12-01T13:29:07.794Z,15.52
2022-12-01T13:31:44.147Z,15.63
2022-12-01T13:34:25.458Z,15.73
2022-12-01T13:36:55.244Z,16.05
2022-12-01T13:39:29.126Z,15.84
2022-12-01T13:42:00.198Z,15.75
2022-12-01T13:44:41.668Z,15.23
2022-12-01T13:47:11.029Z,16.23
2022-12-01T13:49:52.231Z,16.39
2022-12-01T13:52:21.814Z,16.26
2022-12-01T13:55:09.720Z,16.69
2022-12-01T13:57:45.113Z,17.03
2022-12-01T14:00:33.628Z,16.15
2022-12-01T14:03:12.188Z,16.18
2022-12-01T14:05:56.328Z,16.75
2022-12-01T14:08:29.739Z,17.66
2022-12-01T14:11:22.598Z,17.18
2022-12-01T14:14:33.994Z,16.74
2022-12-01T14:17:02.821Z,17.56
2022-12-01T14:19:49.219Z,17.84
2022-12-01T14:22:33.679Z,17.41
2022-12-01T14:25:01.715Z,16.50
2022-12-01T14:27:40.860Z,17.36
2022-12-01T14:30:41.402Z,17.39
2022-12-01T14:33:38.737Z,17.05
2022-12-01T14:36:23.207Z,16.87
2022-12-01T14:39:01.379Z,16.84
2022-12-01T14:41:38.041Z,17.85
2022-12-01T14:44:33.071Z,17.40
2022-12-01T14:47:12.721Z,17.86
2022-12-01T14:50:06.539Z,18.18
2022-12-01T14:52:38.131Z,18.18
2022-12-01T14:55:13.919Z,18.20
2022-12-01T14:57:47.975Z,18.40
2022-12-01T15:00:23.229Z,19.11
2022-12-01T15:02:57.702Z,18.06
2022-12-01T15:05:30.758Z,17.18
2022-12-01T15:08:33.325Z,17.16
2022-12-01T15:10:58.250Z,17.79
2022-12-01T15:13:40.816Z,17.45
2022-12-01T15:16:20.074Z,17.43
2022-12-01T15:18:47.523Z,17.21
2022-12-01T15:21:28.070Z,17.65
2022-12-01T15:24:00.921Z,17.34
2022-12-01T15:26:46.702Z,17.56
2022-12-01T15:29:20.612Z,17.50
2022-12-01T15:31:50.566Z,17.26
2022-12-01T15:34:26.691Z,17.95
2022-12-01T15:36:54.138Z,18.06
2022-12-01T15:39:34.836Z,18.73
2022-12-01T15:42:02.961Z,18.14
2022-12-01T15:44:36.516Z,18.41
2022-12-01T15:47:35.011Z,18.47
2022-12-01T15:50:03.415Z,18.10
2022-12-01T15:52:30.194Z,18.36
2022-12-01T15:55:03.789Z,18.93
2022-12-01T15:57:30.416Z,17.75
2022-12-01T15:59:57.613Z,18.75
2022-12-01T16:02:32.179Z,19.03
2022-12-01T16:05:14.802Z,19.06
2022-12-01T16:10:36.402Z,19.78
2022-12-01T16:13:35.002Z,19.54
2022-12-01T16:16:42.661Z,19.52
2022-12-01T16:19:09.157Z,19.50
2022-12-01T16:21:45.372Z,19.50
2022-12-01T16:24:38.660Z,19.95
2022-12-01T16:27:20.245Z,20.60
2022-12-01T16:30:00.652Z,19.23
2022-12-01T16:32:40.035Z,20.03
2022-12-01T16:35:21.992Z,19.24
2022-12-01T16:37:48.650Z,18.73
2022-12-01T16:40:15.755Z,18.51
2022-12-01T16:42:42.894Z,18.86
2022-12-01T16:45:13.722Z,19.55
2022-12-01T16:47:41.531Z,20.28
2022-12-01T16:50:14.176Z,19.79
2022-12-01T16:52:44.630Z,20.11
2022-12-01T16:55:41.510Z,19.63
2022-12-01T16:58:08.005Z,20.49
2022-12-01T17:00:35.030Z,20.75
2022-12-01T17:03:02.061Z,21.06
2022-12-01T17:05:28.536Z,21.46
2022-12-01T17:07:55.270Z,21.02
2022-12-01T17:10:22.639Z,21.18
2022-12-01T17:12:49.111Z,21.23
2022-12-01T17:15:15.973Z,21.85
2022-12-01T17:17:42.739Z,22.04
2022-12-01T17:20:10.265Z,22.54
2022-12-01T17:22:36.853Z,22.60
2022-12-01T17:25:04.360Z,22.71
2022-12-01T17:27:31.508Z,22.27
2022-12-01T17:29:59.759Z,22.08
2022-12-01T17:32:27.294Z,21.62
2022-12-01T17:34:54.467Z,21.71
2022-12-01T17:37:21.603Z,21.39
2022-12-01T17:39:49.010Z,21.33
2022-12-01T17:42:16.327Z,20.91
2022-12-01T17:44:42.832Z,21.07
2022-12-01T17:47:09.283Z,21.15
2022-12-01T17:49:36.139Z,21.52
2022-12-01T17:52:03.871Z,20.92
2022-12-01T17:54:30.393Z,21.35
2022-12-01T17:56:56.914Z,20.71
2022-12-01T17:59:23.545Z,21.04
2022-12-01T18:01:50.371Z,22.29
2022-12-01T18:04:16.975Z,22.26
2022-12-01T18:06:43.453Z,22.51
2022-12-01T18:09:09.938Z,21.58
2022-12-01T18:11:36.427Z,21.40
2022-12-01T18:14:02.917Z,21.11
2022-12-01T18:16:31.905Z,21.05
2022-12-01T18:19:00.129Z,20.34
2022-12-01T18:21:28.048Z,20.28
2022-12-01T18:23:59.078Z,19.85
2022-12-01T18:26:27.878Z,20.77
2022-12-01T18:29:00.409Z,20.56
2022-12-01T18:31:28.539Z,20.39
2022-12-01T18:33:58.355Z,20.73
2022-12-01T18:36:26.063Z,20.85
2022-12-01T18:38:53.591Z,20.09
2022-12-01T18:41:20.819Z,19.61
2022-12-01T18:43:47.359Z,20.36
2022-12-01T18:46:15.770Z,20.81
2022-12-01T18:48:47.134Z,20.15
2022-12-01T18:51:14.489Z,19.77
2022-12-01T18:53:41.442Z,19.71
2022-12-01T18:56:11.703Z,19.63
2022-12-01T18:58:39.409Z,20.50
2022-12-01T19:01:23.987Z,20.34
2022-12-01T19:03:50.612Z,20.50
2022-12-01T19:06:18.043Z,19.63
2022-12-01T19:08:44.571Z,19.73
2022-12-01T19:11:11.041Z,20.01
2022-12-01T19:13:37.802Z,20.01
2022-12-01T19:16:09.867Z,19.89
2022-12-01T19:18:37.301Z,19.59
2022-12-01T19:21:06.123Z,20.34
2022-12-01T19:23:32.733Z,19.77
2022-12-01T19:26:03.456Z,19.87
2022-12-01T19:28:29.922Z,20.70
2022-12-01T19:30:56.421Z,20.43
2022-12-01T19:33:22.880Z,20.79
2022-12-01T19:35:49.370Z,20.12
2022-12-01T19:38:15.869Z,19.68
2022-12-01T19:40:42.336Z,20.43
2022-12-01T19:43:08.925Z,20.39
2022-12-01T19:45:39.074Z,20.68
2022-12-01T19:48:06.258Z,20.08
2022-12-01T19:50:36.324Z,20.37
2022-12-01T19:53:03.394Z,20.29
2022-12-01T19:55:30.028Z,20.41
2022-12-01T19:57:56.513Z,20.76
2022-12-01T20:00:23.108Z,19.88
2022-12-01T20:02:49.667Z,19.68
2022-12-01T20:05:16.193Z,19.77
2022-12-01T20:07:42.700Z,20.11
2022-12-01T20:10:10.083Z,20.42
2022-12-01T20:12:36.585Z,20.00
2022-12-01T20:15:03.292Z,19.85
2022-12-01T20:17:29.746Z,20.09
2022-12-01T20:19:56.229Z,19.58
2022-12-01T20:22:22.684Z,19.14
2022-12-01T20:24:49.419Z,19.47
2022-12-01T20:27:16.120Z,19.77
2022-12-01T20:29:42.572Z,19.89
2022-12-01T20:32:09.170Z,20.23
2022-12-01T20:34:36.177Z,19.09
2022-12-01T20:37:03.383Z,19.58
2022-12-01T20:39:30.169Z,19.50
2022-12-01T20:41:56.687Z,19.73
2022-12-01T20:44:23.275Z,19.25
2022-12-01T20:46:49.752Z,19.91
2022-12-01T20:49:17.367Z,19.67
2022-12-01T20:51:44.695Z,19.63
2022-12-01T20:54:30.033Z,19.62
2022-12-01T20:56:57.974Z,19.58
2022-12-01T20:59:24.451Z,19.42
2022-12-01T21:01:50.933Z,19.73
2022-12-01T21:04:17.449Z,18.57
2022-12-01T21:06:43.993Z,19.48
2022-12-01T21:09:10.652Z,18.80
2022-12-01T21:11:47.909Z,19.51
2022-12-01T21:14:24.240Z,19.31
2022-12-01T21:16:54.799Z,19.80
2022-12-01T21:19:30.254Z,19.66
2022-12-01T21:21:58.619Z,19.39
2022-12-01T21:24:29.915Z,19.50
2022-12-01T21:27:11.108Z,19.78
2022-12-01T21:29:40.675Z,19.98
2022-12-01T21:32:17.926Z,20.19
2022-12-01T21:34:47.271Z,20.56
2022-12-01T21:37:22.246Z,20.08
2022-12-01T21:39:50.504Z,19.73
2022-12-01T21:42:21.044Z,19.45
2022-12-01T21:44:47.993Z,19.85
2022-12-01T21:47:21.809Z,19.30
2022-12-01T21:49:52.686Z,19.23
2022-12-01T21:52:25.570Z,19.02
2022-12-01T21:54:52.704Z,18.81
2022-12-01T21:57:45.419Z,19.32
2022-12-01T22:00:34.641Z,18.72
2022-12-01T22:03:13.115Z,18.60
2022-12-01T22:05:42.890Z,18.20
2022-12-01T22:08:12.422Z,18.22
2022-12-01T22:11:09.474Z,17.54
2022-12-01T22:13:38.822Z,17.93
2022-12-01T22:16:13.005Z,18.17
2022-12-01T22:18:42.037Z,18.26
2022-12-01T22:21:30.132Z,17.16
2022-12-01T22:24:24.664Z,18.00
2022-12-01T22:27:23.735Z,17.06
2022-12-01T22:29:56.205Z,17.71
2022-12-01T22:32:31.527Z,18.27
2022-12-01T22:35:22.460Z,17.55
2022-12-01T22:37:52.197Z,17.74
2022-12-01T22:40:32.649Z,17.17
2022-12-01T22:43:14.025Z,16.73
2022-12-01T22:45:41.760Z,16.92
2022-12-01T22:48:29.698Z,16.71
2022-12-01T22:51:14.489Z,16.66
2022-12-01T22:53:43.700Z,16.38
2022-12-01T22:56:34.740Z,16.27
2022-12-01T22:59:16.386Z,16.22
2022-12-01T23:02:01.469Z,16.09
2022-12-01T23:04:38.214Z,15.73
2022-12-01T23:07:22.496Z,15.97
2022-12-01T23:09:49.005Z,15.70
2022-12-01T23:12:30.576Z,16.09
2022-12-01T23:15:16.327Z,15.45
2022-12-01T23:17:42.827Z,15.54
2022-12-01T23:20:31.624Z,14.90
2022-12-01T23:23:01.583Z,15.10
2022-12-01T23:25:29.070Z,16.05
2022-12-01T23:28:00.424Z,16.05
2022-12-01T23:30:26.966Z,16.41
2022-12-01T23:33:12.933Z,16.78
2022-12-01T23:36:02.103Z,16.51
2022-12-01T23:38:38.376Z,17.51
2022-12-01T23:41:07.531Z,16.90
2022-12-01T23:43:44.084Z,16.47
2022-12-01T23:46:20.694Z,16.11
2022-12-01T23:48:52.287Z,15.58
2022-12-01T23:51:20.307Z,15.25
2022-12-01T23:53:46.772Z,15.22
2022-12-01T23:56:20.212Z,15.41
2022-12-01T23:58:47.163Z,15.24
