createdAt,value
2023-09-22T00:00:49.969Z,99472.41
2023-09-22T00:04:14.783Z,99472.41
2023-09-22T00:07:39.922Z,99462.50
2023-09-22T00:11:04.960Z,99468.78
2023-09-22T00:14:30.231Z,99468.78
2023-09-22T00:17:56.595Z,99462.44
2023-09-22T00:21:21.175Z,99472.56
2023-09-22T00:24:46.687Z,99463.53
2023-09-22T00:28:11.688Z,99468.66
2023-09-22T00:31:36.788Z,99470.88
2023-09-22T00:35:05.315Z,99471.41
2023-09-22T00:38:31.685Z,99462.88
2023-09-22T00:41:57.873Z,99454.88
2023-09-22T00:45:23.182Z,99459.47
2023-09-22T00:48:46.808Z,99459.63
2023-09-22T00:52:12.533Z,99465.94
2023-09-22T00:55:38.310Z,99462.19
2023-09-22T00:59:02.701Z,99458.09
2023-09-22T01:02:27.720Z,99466.59
2023-09-22T01:05:52.319Z,99464.41
2023-09-22T01:09:18.309Z,99464.22
2023-09-22T01:12:42.426Z,99460.78
2023-09-22T01:16:07.879Z,99452.25
2023-09-22T01:19:33.966Z,99458.22
2023-09-22T01:23:00.442Z,99460.91
2023-09-22T01:26:25.120Z,99462.47
2023-09-22T01:29:49.810Z,99471.00
2023-09-22T01:33:14.182Z,99462.78
2023-09-22T01:36:38.515Z,99457.50
2023-09-22T01:40:04.665Z,99459.78
2023-09-22T01:43:29.628Z,99461.28
2023-09-22T01:46:54.041Z,99465.34
2023-09-22T01:50:17.901Z,99473.66
2023-09-22T01:53:42.563Z,99465.00
2023-09-22T01:57:08.024Z,99460.06
2023-09-22T02:00:32.872Z,99466.75
2023-09-22T02:03:57.469Z,99461.44
2023-09-22T02:07:20.996Z,99458.50
2023-09-22T02:10:45.438Z,99458.03
2023-09-22T02:14:12.030Z,99455.97
2023-09-22T02:17:36.438Z,99465.28
2023-09-22T02:21:01.836Z,99460.03
2023-09-22T02:24:25.602Z,99466.34
2023-09-22T02:27:50.563Z,99457.50
2023-09-22T02:31:15.888Z,99455.97
2023-09-22T02:34:40.891Z,99454.84
2023-09-22T02:38:05.947Z,99453.78
2023-09-22T02:41:30.644Z,99454.59
2023-09-22T02:44:54.291Z,99454.28
2023-09-22T02:48:19.685Z,99453.25
2023-09-22T02:51:43.973Z,99454.78
2023-09-22T02:55:09.955Z,99456.31
2023-09-22T02:58:34.031Z,99457.19
2023-09-22T03:01:59.087Z,99457.78
2023-09-22T03:05:24.313Z,99454.13
2023-09-22T03:08:49.038Z,99449.88
2023-09-22T03:12:12.632Z,99445.81
2023-09-22T03:15:37.691Z,99443.28
2023-09-22T03:19:01.598Z,99447.72
2023-09-22T03:22:27.242Z,99435.25
2023-09-22T03:25:51.990Z,99429.31
2023-09-22T03:29:16.203Z,99433.72
2023-09-22T03:32:41.822Z,99426.41
2023-09-22T03:36:07.061Z,99430.84
2023-09-22T03:39:34.058Z,99433.25
2023-09-22T03:42:58.543Z,99428.13
2023-09-22T03:46:22.510Z,99433.53
2023-09-22T03:49:46.364Z,99441.88
2023-09-22T03:53:10.186Z,99437.09
2023-09-22T03:56:39.043Z,99442.78
2023-09-22T04:00:03.309Z,99428.13
2023-09-22T04:03:37.632Z,99435.13
2023-09-22T04:07:02.550Z,99434.91
2023-09-22T04:10:26.340Z,99439.19
2023-09-22T04:13:52.441Z,99441.03
2023-09-22T04:17:16.362Z,99445.47
2023-09-22T04:20:45.705Z,99439.38
2023-09-22T04:24:09.561Z,99442.78
2023-09-22T04:27:44.234Z,99447.31
2023-09-22T04:31:13.223Z,99448.75
2023-09-22T04:34:38.373Z,99459.13
2023-09-22T04:38:02.992Z,99449.25
2023-09-22T04:41:28.920Z,99451.31
2023-09-22T04:44:53.575Z,99448.56
2023-09-22T04:48:19.925Z,99442.78
2023-09-22T04:51:43.743Z,99449.59
2023-09-22T04:55:08.227Z,99451.59
2023-09-22T04:58:32.011Z,99454.88
2023-09-22T05:01:56.433Z,99452.47
2023-09-22T05:05:23.711Z,99451.94
2023-09-22T05:08:47.939Z,99460.47
2023-09-22T05:12:12.434Z,99450.88
2023-09-22T05:15:36.995Z,99456.31
2023-09-22T05:19:01.606Z,99459.22
2023-09-22T05:22:27.558Z,99462.81
2023-09-22T05:25:52.054Z,99469.91
2023-09-22T05:29:17.266Z,99474.53
2023-09-22T05:32:42.414Z,99476.72
2023-09-22T05:36:07.253Z,99467.87
2023-09-22T05:39:33.429Z,99473.16
2023-09-22T05:42:57.977Z,99472.41
2023-09-22T05:46:21.749Z,99465.38
2023-09-22T05:49:45.833Z,99477.75
2023-09-22T05:53:09.650Z,99469.41
2023-09-22T05:56:36.492Z,99472.09
2023-09-22T06:00:01.087Z,99477.50
2023-09-22T06:03:26.246Z,99477.28
2023-09-22T06:06:52.313Z,99478.28
2023-09-22T06:10:16.352Z,99488.69
2023-09-22T06:13:41.834Z,99494.31
2023-09-22T06:17:05.981Z,99489.28
2023-09-22T06:20:30.013Z,99499.97
2023-09-22T06:23:53.887Z,99495.19
2023-09-22T06:27:17.874Z,99494.88
2023-09-22T06:30:43.301Z,99507.81
2023-09-22T06:34:08.936Z,99499.44
2023-09-22T06:37:33.018Z,99504.34
2023-09-22T06:40:57.698Z,99517.66
2023-09-22T06:44:21.890Z,99516.06
2023-09-22T06:47:47.733Z,99516.28
2023-09-22T06:51:16.697Z,99520.72
2023-09-22T06:54:41.058Z,99523.88
2023-09-22T06:58:07.709Z,99525.16
2023-09-22T07:01:31.916Z,99524.59
2023-09-22T07:04:58.014Z,99535.13
2023-09-22T07:08:22.247Z,99533.63
2023-09-22T07:11:46.124Z,99531.47
2023-09-22T07:15:10.520Z,99530.81
2023-09-22T07:18:34.444Z,99542.34
2023-09-22T07:22:00.218Z,99545.41
2023-09-22T07:25:27.895Z,99540.66
2023-09-22T07:28:51.126Z,99543.09
2023-09-22T07:32:15.953Z,99541.69
2023-09-22T07:35:39.940Z,99543.53
2023-09-22T07:39:05.972Z,99551.09
2023-09-22T07:42:33.399Z,99552.19
2023-09-22T07:45:57.284Z,99545.72
2023-09-22T07:49:21.796Z,99540.59
2023-09-22T07:52:47.029Z,99533.59
2023-09-22T07:56:13.838Z,99534.28
2023-09-22T07:59:36.786Z,99541.88
2023-09-22T08:03:01.489Z,99547.62
2023-09-22T08:06:25.578Z,99546.13
2023-09-22T08:09:48.668Z,99541.56
2023-09-22T08:13:13.159Z,99555.75
2023-09-22T08:16:36.608Z,99556.81
2023-09-22T08:20:00.267Z,99551.03
2023-09-22T08:23:31.152Z,99549.72
2023-09-22T08:27:01.669Z,99556.34
2023-09-22T08:30:26.537Z,99542.34
2023-09-22T08:33:49.881Z,99555.78
2023-09-22T08:37:12.679Z,99554.34
2023-09-22T08:40:38.236Z,99553.84
2023-09-22T08:44:03.342Z,99564.94
2023-09-22T08:47:28.277Z,99570.12
2023-09-22T08:50:52.606Z,99557.22
2023-09-22T08:54:16.721Z,99557.63
2023-09-22T08:57:41.264Z,99549.38
2023-09-22T09:01:05.603Z,99551.09
2023-09-22T09:04:35.252Z,99548.94
2023-09-22T09:08:13.008Z,99545.28
2023-09-22T09:11:37.333Z,99537.19
2023-09-22T09:15:02.213Z,99536.87
2023-09-22T09:18:26.558Z,99527.87
2023-09-22T09:22:09.722Z,99530.25
2023-09-22T09:25:33.842Z,99528.94
2023-09-22T09:28:58.129Z,99529.22
2023-09-22T09:32:26.536Z,99527.25
2023-09-22T09:35:51.976Z,99526.56
2023-09-22T09:39:19.713Z,99520.22
2023-09-22T09:42:44.117Z,99514.41
2023-09-22T09:46:10.158Z,99529.16
2023-09-22T09:49:34.359Z,99515.09
2023-09-22T09:52:58.302Z,99506.28
2023-09-22T09:56:35.703Z,99498.78
2023-09-22T09:59:59.921Z,99493.59
2023-09-22T10:03:24.507Z,99495.63
2023-09-22T10:06:52.251Z,99502.19
2023-09-22T10:10:17.621Z,99486.34
2023-09-22T10:13:45.199Z,99486.06
2023-09-22T10:17:21.424Z,99492.22
2023-09-22T10:20:47.475Z,99494.19
2023-09-22T10:24:35.033Z,99481.03
2023-09-22T10:28:03.499Z,99481.41
2023-09-22T10:31:31.406Z,99496.13
2023-09-22T10:34:56.279Z,99481.00
2023-09-22T10:38:22.063Z,99479.12
2023-09-22T10:42:01.055Z,99481.69
2023-09-22T10:45:26.731Z,99478.56
2023-09-22T10:48:52.814Z,99470.22
2023-09-22T10:52:18.849Z,99467.56
2023-09-22T10:55:44.419Z,99470.59
2023-09-22T10:59:09.326Z,99459.59
2023-09-22T11:02:35.408Z,99446.13
2023-09-22T11:06:00.570Z,99450.16
2023-09-22T11:09:35.642Z,99447.41
2023-09-22T11:12:58.902Z,99445.44
2023-09-22T11:16:22.884Z,99438.94
2023-09-22T11:19:53.227Z,99444.81
2023-09-22T11:23:17.860Z,99434.25
2023-09-22T11:26:44.016Z,99433.06
2023-09-22T11:30:15.575Z,99431.47
2023-09-22T11:33:38.907Z,99437.63
2023-09-22T11:37:02.137Z,99442.50
2023-09-22T11:40:29.494Z,99432.50
2023-09-22T11:43:53.397Z,99437.16
2023-09-22T11:47:24.323Z,99437.41
2023-09-22T11:50:56.499Z,99434.16
2023-09-22T11:54:21.127Z,99436.63
2023-09-22T11:57:47.795Z,99436.56
2023-09-22T12:01:12.465Z,99430.72
2023-09-22T12:04:40.525Z,99437.25
2023-09-22T12:08:05.772Z,99442.66
2023-09-22T12:11:29.649Z,99433.59
2023-09-22T12:14:54.051Z,99436.97
2023-09-22T12:18:17.718Z,99433.66
2023-09-22T12:21:40.725Z,99447.59
2023-09-22T12:25:03.599Z,99457.22
2023-09-22T12:28:26.343Z,99445.37
2023-09-22T12:31:50.983Z,99440.53
2023-09-22T12:35:14.304Z,99444.06
2023-09-22T12:38:38.622Z,99441.78
2023-09-22T12:42:04.354Z,99435.91
2023-09-22T12:45:30.494Z,99450.09
2023-09-22T12:48:56.748Z,99446.41
2023-09-22T12:52:21.903Z,99445.22
2023-09-22T12:55:45.969Z,99454.69
2023-09-22T12:59:10.641Z,99447.63
2023-09-22T13:02:35.373Z,99438.81
2023-09-22T13:06:04.461Z,99451.06
2023-09-22T13:09:29.968Z,99445.16
2023-09-22T13:12:54.966Z,99441.91
2023-09-22T13:16:22.685Z,99439.72
2023-09-22T13:19:47.757Z,99430.53
2023-09-22T13:23:13.299Z,99437.06
2023-09-22T13:26:37.998Z,99437.31
2023-09-22T13:30:02.097Z,99428.59
2023-09-22T13:33:27.757Z,99429.41
2023-09-22T13:36:52.102Z,99427.09
2023-09-22T13:40:19.331Z,99427.53
2023-09-22T13:43:44.898Z,99424.22
2023-09-22T13:47:09.792Z,99420.28
2023-09-22T13:50:34.268Z,99413.41
2023-09-22T13:53:59.032Z,99406.50
2023-09-22T13:57:27.186Z,99410.78
2023-09-22T14:00:51.954Z,99404.09
2023-09-22T14:04:17.226Z,99403.00
2023-09-22T14:07:41.997Z,99396.81
2023-09-22T14:11:07.140Z,99398.59
2023-09-22T14:14:32.146Z,99404.41
2023-09-22T14:17:57.899Z,99399.59
2023-09-22T14:21:22.099Z,99391.78
2023-09-22T14:24:48.498Z,99398.69
2023-09-22T14:28:12.786Z,99395.88
2023-09-22T14:31:39.420Z,99403.81
2023-09-22T14:35:03.599Z,99406.84
2023-09-22T14:38:29.136Z,99392.75
2023-09-22T14:41:54.248Z,99399.63
2023-09-22T14:45:19.638Z,99396.97
2023-09-22T14:48:45.822Z,99402.69
2023-09-22T14:52:11.301Z,99402.62
2023-09-22T14:55:35.838Z,99396.75
2023-09-22T14:59:01.234Z,99391.09
2023-09-22T15:02:25.945Z,99384.09
2023-09-22T15:05:52.357Z,99400.25
2023-09-22T15:09:18.802Z,99397.72
2023-09-22T15:12:45.199Z,99385.94
2023-09-22T15:16:10.112Z,99391.66
2023-09-22T15:19:34.719Z,99392.50
2023-09-22T15:23:00.368Z,99388.28
2023-09-22T15:26:25.850Z,99378.47
2023-09-22T15:29:50.282Z,99394.00
2023-09-22T15:33:16.207Z,99399.09
2023-09-22T15:36:40.494Z,99410.56
2023-09-22T15:40:09.274Z,99414.87
2023-09-22T15:43:34.883Z,99410.28
2023-09-22T15:47:01.776Z,99410.69
2023-09-22T15:50:29.201Z,99414.06
2023-09-22T15:53:56.877Z,99416.34
2023-09-22T15:57:24.460Z,99411.28
2023-09-22T16:00:49.444Z,99422.13
2023-09-22T16:04:16.246Z,99421.53
2023-09-22T16:07:41.423Z,99427.66
2023-09-22T16:11:10.075Z,99435.00
2023-09-22T16:14:38.091Z,99434.19
2023-09-22T16:18:04.381Z,99432.16
2023-09-22T16:21:29.080Z,99433.44
2023-09-22T16:24:54.931Z,99438.09
2023-09-22T16:28:21.892Z,99438.25
2023-09-22T16:31:49.972Z,99439.16
2023-09-22T16:35:15.582Z,99441.88
2023-09-22T16:38:42.763Z,99441.34
2023-09-22T16:42:08.184Z,99444.28
2023-09-22T16:45:34.774Z,99448.16
2023-09-22T16:49:03.768Z,99448.62
2023-09-22T16:52:31.304Z,99460.63
2023-09-22T16:55:57.475Z,99462.16
2023-09-22T16:59:26.527Z,99460.97
2023-09-22T17:02:52.466Z,99460.91
2023-09-22T17:06:20.278Z,99462.66
2023-09-22T17:09:45.568Z,99455.66
2023-09-22T17:13:12.178Z,99459.47
2023-09-22T17:16:39.175Z,99465.41
2023-09-22T17:20:07.418Z,99463.75
2023-09-22T17:23:34.582Z,99464.59
2023-09-22T17:27:00.596Z,99465.66
2023-09-22T17:30:26.390Z,99472.66
2023-09-22T17:33:51.441Z,99471.75
2023-09-22T17:37:18.575Z,99469.41
2023-09-22T17:40:51.927Z,99471.09
2023-09-22T17:44:17.778Z,99474.06
2023-09-22T17:47:44.497Z,99476.63
2023-09-22T17:51:11.006Z,99486.16
2023-09-22T17:54:37.170Z,99481.47
2023-09-22T17:58:04.867Z,99486.19
2023-09-22T18:01:31.648Z,99486.50
2023-09-22T18:04:58.738Z,99487.12
2023-09-22T18:08:25.316Z,99490.25
2023-09-22T18:11:57.644Z,99486.78
2023-09-22T18:15:26.442Z,99489.28
2023-09-22T18:18:53.433Z,99485.88
2023-09-22T18:22:20.349Z,99477.25
2023-09-22T18:25:49.957Z,99476.97
2023-09-22T18:29:17.017Z,99478.66
2023-09-22T18:32:46.134Z,99481.22
2023-09-22T18:36:12.243Z,99482.47
2023-09-22T18:39:39.815Z,99481.31
2023-09-22T18:43:06.628Z,99483.63
2023-09-22T18:46:34.180Z,99477.72
2023-09-22T18:50:02.588Z,99478.09
2023-09-22T18:53:29.112Z,99471.38
2023-09-22T18:56:56.453Z,99464.53
2023-09-22T19:00:25.175Z,99468.84
2023-09-22T19:03:56.086Z,99467.34
2023-09-22T19:07:25.736Z,99465.09
2023-09-22T19:10:53.922Z,99470.50
2023-09-22T19:14:21.635Z,99470.13
2023-09-22T19:17:47.655Z,99468.66
2023-09-22T19:21:15.807Z,99465.81
2023-09-22T19:24:50.420Z,99471.16
2023-09-22T19:28:16.993Z,99471.69
2023-09-22T19:31:42.087Z,99470.13
2023-09-22T19:35:11.936Z,99464.97
2023-09-22T19:38:38.333Z,99464.62
2023-09-22T19:42:09.320Z,99471.88
2023-09-22T19:45:34.633Z,99463.56
2023-09-22T19:49:00.776Z,99470.81
2023-09-22T19:52:27.327Z,99467.16
2023-09-22T19:55:53.167Z,99469.53
2023-09-22T19:59:20.579Z,99459.00
2023-09-22T20:02:48.319Z,99464.75
2023-09-22T20:06:15.410Z,99460.31
2023-09-22T20:09:42.685Z,99459.84
2023-09-22T20:13:10.604Z,99462.06
2023-09-22T20:16:40.460Z,99462.97
2023-09-22T20:20:08.963Z,99464.47
2023-09-22T20:23:35.621Z,99464.81
2023-09-22T20:27:05.383Z,99460.25
2023-09-22T20:30:29.824Z,99464.34
2023-09-22T20:33:57.740Z,99466.63
2023-09-22T20:37:23.691Z,99466.78
2023-09-22T20:40:51.430Z,99462.34
2023-09-22T20:44:16.669Z,99464.78
2023-09-22T20:47:46.302Z,99455.75
2023-09-22T20:51:13.995Z,99462.44
2023-09-22T20:54:40.552Z,99466.22
2023-09-22T20:58:06.778Z,99460.72
2023-09-22T21:01:32.558Z,99464.16
2023-09-22T21:04:57.017Z,99464.06
2023-09-22T21:08:24.135Z,99459.06
2023-09-22T21:11:48.002Z,99464.56
2023-09-22T21:15:13.124Z,99465.16
2023-09-22T21:18:36.969Z,99466.63
2023-09-22T21:22:01.927Z,99452.59
2023-09-22T21:25:28.061Z,99453.06
2023-09-22T21:28:53.449Z,99461.84
2023-09-22T21:32:18.310Z,99455.16
2023-09-22T21:35:42.648Z,99455.41
2023-09-22T21:39:07.572Z,99465.44
2023-09-22T21:42:33.836Z,99455.25
2023-09-22T21:45:57.483Z,99465.91
2023-09-22T21:49:22.054Z,99465.97
2023-09-22T21:52:47.141Z,99453.31
2023-09-22T21:56:11.492Z,99441.88
2023-09-22T21:59:38.019Z,99449.66
2023-09-22T22:03:03.383Z,99450.03
2023-09-22T22:06:29.133Z,99452.66
2023-09-22T22:09:54.778Z,99438.25
2023-09-22T22:13:21.871Z,99444.47
2023-09-22T22:16:47.663Z,99447.91
2023-09-22T22:20:19.181Z,99460.97
2023-09-22T22:23:44.743Z,99451.47
2023-09-22T22:27:10.874Z,99452.00
2023-09-22T22:30:37.716Z,99469.59
2023-09-22T22:34:03.683Z,99464.34
2023-09-22T22:37:28.961Z,99462.44
2023-09-22T22:40:54.975Z,99458.44
2023-09-22T22:44:18.905Z,99444.94
2023-09-22T22:47:44.305Z,99448.72
2023-09-22T22:51:11.544Z,99449.78
2023-09-22T22:54:36.758Z,99453.47
2023-09-22T22:58:02.110Z,99450.97
2023-09-22T23:01:29.812Z,99438.97
2023-09-22T23:04:55.343Z,99448.16
2023-09-22T23:08:21.944Z,99442.97
2023-09-22T23:11:46.911Z,99447.56
2023-09-22T23:15:14.268Z,99451.31
2023-09-22T23:18:38.398Z,99458.88
2023-09-22T23:22:09.201Z,99457.03
2023-09-22T23:25:36.438Z,99452.41
2023-09-22T23:29:02.422Z,99443.13
2023-09-22T23:32:27.973Z,99440.94
2023-09-22T23:35:54.599Z,99437.63
2023-09-22T23:39:19.011Z,99442.72
2023-09-22T23:42:46.713Z,99438.75
2023-09-22T23:46:11.184Z,99446.78
2023-09-22T23:49:36.286Z,99445.31
2023-09-22T23:53:01.249Z,99436.03
2023-09-22T23:56:26.134Z,99436.53
2023-09-22T23:59:52.172Z,99430.19
