createdAt,value
2023-05-15T00:01:18.808Z,8.60
2023-05-15T00:03:31.724Z,8.30
2023-05-15T00:05:44.521Z,8.60
2023-05-15T00:07:57.252Z,8.60
2023-05-15T00:10:10.093Z,9.20
2023-05-15T00:12:22.726Z,9.20
2023-05-15T00:14:35.264Z,9.90
2023-05-15T00:16:47.887Z,9.70
2023-05-15T00:19:00.522Z,10.00
2023-05-15T00:21:13.190Z,9.50
2023-05-15T00:23:25.890Z,9.90
2023-05-15T00:25:38.467Z,10.00
2023-05-15T00:27:51.027Z,9.80
2023-05-15T00:30:03.899Z,9.80
2023-05-15T00:32:16.603Z,9.00
2023-05-15T00:34:29.131Z,9.00
2023-05-15T00:36:41.780Z,9.30
2023-05-15T00:38:54.389Z,9.20
2023-05-15T00:41:07.760Z,9.10
2023-05-15T00:43:21.041Z,8.90
2023-05-15T00:45:34.498Z,9.00
2023-05-15T00:47:47.373Z,8.20
2023-05-15T00:50:00.435Z,9.00
2023-05-15T00:52:14.037Z,8.70
2023-05-15T00:54:26.674Z,8.90
2023-05-15T00:56:40.238Z,8.90
2023-05-15T00:58:54.054Z,8.50
2023-05-15T01:01:08.522Z,8.40
2023-05-15T01:03:21.543Z,8.50
2023-05-15T01:05:34.513Z,8.30
2023-05-15T01:08:03.878Z,8.50
2023-05-15T01:10:18.022Z,7.90
2023-05-15T01:12:32.521Z,7.50
2023-05-15T01:14:45.615Z,7.60
2023-05-15T01:16:58.174Z,7.90
2023-05-15T01:19:10.804Z,7.20
2023-05-15T01:21:36.152Z,7.10
2023-05-15T01:24:25.621Z,6.40
2023-05-15T01:27:00.060Z,6.80
2023-05-15T01:29:24.619Z,6.70
2023-05-15T01:31:40.054Z,6.80
2023-05-15T01:33:58.255Z,6.20
2023-05-15T01:36:16.462Z,6.20
2023-05-15T01:38:38.610Z,5.40
2023-05-15T01:40:59.950Z,5.30
2023-05-15T01:43:18.238Z,5.00
2023-05-15T01:45:32.252Z,5.00
2023-05-15T01:47:47.159Z,5.20
2023-05-15T01:50:02.872Z,5.00
2023-05-15T01:52:25.328Z,4.80
2023-05-15T01:54:39.514Z,5.00
2023-05-15T01:56:52.704Z,5.00
2023-05-15T01:59:05.521Z,4.80
2023-05-15T02:01:18.875Z,5.30
2023-05-15T02:03:35.716Z,4.90
2023-05-15T02:05:50.098Z,4.60
2023-05-15T02:08:04.359Z,4.50
2023-05-15T02:10:18.329Z,4.60
2023-05-15T02:12:32.080Z,4.60
2023-05-15T02:14:46.637Z,4.60
2023-05-15T02:16:59.209Z,4.30
2023-05-15T02:19:11.951Z,4.30
2023-05-15T02:21:24.694Z,4.30
2023-05-15T02:23:37.362Z,4.20
2023-05-15T02:26:18.157Z,4.20
2023-05-15T02:28:38.714Z,4.20
2023-05-15T02:30:58.108Z,4.30
2023-05-15T02:33:25.867Z,4.40
2023-05-15T02:35:48.856Z,4.30
2023-05-15T02:38:06.967Z,4.00
2023-05-15T02:40:20.841Z,4.60
2023-05-15T02:42:34.592Z,4.20
2023-05-15T02:44:48.639Z,4.40
2023-05-15T02:47:02.345Z,4.20
2023-05-15T02:49:15.422Z,4.20
2023-05-15T02:51:28.006Z,4.10
2023-05-15T02:53:42.032Z,4.30
2023-05-15T02:55:54.591Z,4.20
2023-05-15T02:58:07.209Z,4.30
2023-05-15T03:00:20.088Z,4.20
2023-05-15T03:02:32.660Z,4.20
2023-05-15T03:04:46.452Z,4.10
2023-05-15T03:07:00.602Z,4.10
2023-05-15T03:09:13.180Z,3.80
2023-05-15T03:11:25.816Z,4.10
2023-05-15T03:13:38.352Z,3.90
2023-05-15T03:15:52.615Z,3.70
2023-05-15T03:18:05.315Z,3.70
2023-05-15T03:20:18.017Z,3.60
2023-05-15T03:22:30.548Z,3.70
2023-05-15T03:24:43.215Z,3.80
2023-05-15T03:26:55.787Z,3.60
2023-05-15T03:29:08.625Z,3.40
2023-05-15T03:31:21.269Z,3.40
2023-05-15T03:33:34.501Z,3.60
2023-05-15T03:35:47.104Z,3.90
2023-05-15T03:37:59.694Z,5.90
2023-05-15T03:40:12.755Z,5.00
2023-05-15T03:42:25.511Z,4.40
2023-05-15T03:44:38.422Z,4.20
2023-05-15T03:46:51.002Z,4.70
2023-05-15T03:49:03.762Z,4.30
2023-05-15T03:51:16.344Z,4.10
2023-05-15T03:53:28.908Z,4.60
2023-05-15T03:55:41.519Z,4.30
2023-05-15T03:57:54.723Z,4.80
2023-05-15T04:00:10.853Z,4.90
2023-05-15T04:02:23.550Z,4.90
2023-05-15T04:04:36.339Z,5.00
2023-05-15T04:06:50.402Z,5.20
2023-05-15T04:09:03.017Z,5.30
2023-05-15T04:11:16.510Z,5.80
2023-05-15T04:13:29.140Z,5.50
2023-05-15T04:15:42.192Z,5.70
2023-05-15T04:17:55.024Z,5.50
2023-05-15T04:20:08.729Z,5.70
2023-05-15T04:22:21.420Z,5.60
2023-05-15T04:24:33.989Z,5.50
2023-05-15T04:26:46.638Z,5.60
2023-05-15T04:29:04.124Z,5.60
2023-05-15T04:31:17.344Z,6.00
2023-05-15T04:33:29.926Z,6.00
2023-05-15T04:35:42.516Z,5.60
2023-05-15T04:37:55.138Z,5.80
2023-05-15T04:40:09.288Z,6.50
2023-05-15T04:42:21.897Z,6.20
2023-05-15T04:44:34.555Z,6.00
2023-05-15T04:46:47.235Z,5.90
2023-05-15T04:48:59.927Z,5.80
2023-05-15T04:51:12.479Z,6.20
2023-05-15T04:53:25.050Z,5.90
2023-05-15T04:55:37.619Z,6.00
2023-05-15T04:57:51.170Z,6.20
2023-05-15T05:00:11.962Z,6.40
2023-05-15T05:02:24.571Z,5.80
2023-05-15T05:04:37.274Z,6.20
2023-05-15T05:06:50.149Z,6.20
2023-05-15T05:09:03.267Z,5.80
2023-05-15T05:11:15.854Z,5.90
2023-05-15T05:13:28.413Z,5.80
2023-05-15T05:15:40.957Z,5.50
2023-05-15T05:17:53.893Z,5.30
2023-05-15T05:20:12.709Z,5.70
2023-05-15T05:22:26.233Z,5.30
2023-05-15T05:24:38.757Z,5.10
2023-05-15T05:26:51.286Z,5.20
2023-05-15T05:29:03.826Z,5.20
2023-05-15T05:31:16.425Z,5.50
2023-05-15T05:33:29.001Z,5.70
2023-05-15T05:35:41.597Z,5.70
2023-05-15T05:37:54.101Z,5.40
2023-05-15T05:40:08.617Z,5.10
2023-05-15T05:42:21.129Z,5.30
2023-05-15T05:44:34.591Z,4.90
2023-05-15T05:46:47.180Z,5.20
2023-05-15T05:48:59.965Z,5.00
2023-05-15T05:51:12.494Z,5.20
2023-05-15T05:53:25.010Z,4.90
2023-05-15T05:55:37.767Z,4.80
2023-05-15T05:57:51.014Z,5.00
2023-05-15T06:00:06.993Z,4.60
2023-05-15T06:02:19.657Z,4.60
2023-05-15T06:04:35.739Z,4.60
2023-05-15T06:06:49.967Z,4.80
2023-05-15T06:09:04.046Z,4.80
2023-05-15T06:11:16.883Z,4.60
2023-05-15T06:13:29.416Z,4.80
2023-05-15T06:15:44.939Z,4.40
2023-05-15T06:17:57.555Z,4.30
2023-05-15T06:20:10.437Z,4.40
2023-05-15T06:22:22.974Z,4.40
2023-05-15T06:24:35.583Z,4.40
2023-05-15T06:26:49.262Z,4.40
2023-05-15T06:29:02.924Z,4.20
2023-05-15T06:31:15.524Z,4.40
2023-05-15T06:33:28.240Z,4.20
2023-05-15T06:35:41.360Z,4.00
2023-05-15T06:37:54.106Z,4.00
2023-05-15T06:40:07.704Z,4.10
2023-05-15T06:42:20.270Z,3.80
2023-05-15T06:44:32.916Z,3.70
2023-05-15T06:46:45.512Z,3.90
2023-05-15T06:48:58.044Z,3.90
2023-05-15T06:51:10.822Z,3.70
2023-05-15T06:53:23.470Z,3.60
2023-05-15T06:55:38.119Z,3.70
2023-05-15T06:57:50.863Z,3.60
2023-05-15T07:00:04.790Z,3.70
2023-05-15T07:02:17.417Z,3.90
2023-05-15T07:04:31.144Z,3.80
2023-05-15T07:06:43.999Z,4.20
2023-05-15T07:08:56.541Z,3.80
2023-05-15T07:11:09.081Z,3.90
2023-05-15T07:13:21.850Z,4.20
2023-05-15T07:15:34.367Z,4.10
2023-05-15T07:17:47.019Z,3.90
2023-05-15T07:19:59.639Z,3.70
2023-05-15T07:22:12.163Z,3.90
2023-05-15T07:24:24.863Z,4.10
2023-05-15T07:26:46.616Z,4.20
2023-05-15T07:29:10.370Z,4.00
2023-05-15T07:31:24.228Z,3.70
2023-05-15T07:33:36.785Z,4.10
2023-05-15T07:35:50.750Z,4.00
2023-05-15T07:38:03.488Z,3.90
2023-05-15T07:40:16.062Z,4.00
2023-05-15T07:42:28.559Z,4.10
2023-05-15T07:44:43.077Z,3.90
2023-05-15T07:46:58.690Z,4.30
2023-05-15T07:49:11.212Z,4.30
2023-05-15T07:51:23.854Z,3.70
2023-05-15T07:53:36.407Z,4.20
2023-05-15T07:55:48.951Z,4.20
2023-05-15T07:58:01.595Z,4.40
2023-05-15T08:00:14.650Z,4.10
2023-05-15T08:02:27.258Z,4.30
2023-05-15T08:04:39.928Z,4.20
2023-05-15T08:06:52.608Z,4.00
2023-05-15T08:09:05.297Z,4.00
2023-05-15T08:11:18.537Z,4.20
2023-05-15T08:13:31.104Z,4.10
2023-05-15T08:15:43.666Z,4.00
2023-05-15T08:17:56.347Z,3.90
2023-05-15T08:20:09.748Z,3.90
2023-05-15T08:22:22.262Z,4.00
2023-05-15T08:24:34.808Z,4.00
2023-05-15T08:26:47.332Z,4.10
2023-05-15T08:28:59.901Z,4.10
2023-05-15T08:31:12.543Z,4.40
2023-05-15T08:33:25.128Z,4.50
2023-05-15T08:35:37.776Z,4.90
2023-05-15T08:37:50.398Z,4.70
2023-05-15T08:40:05.942Z,4.40
2023-05-15T08:42:25.014Z,4.80
2023-05-15T08:44:39.224Z,4.90
2023-05-15T08:46:53.451Z,4.90
2023-05-15T08:49:19.192Z,4.40
2023-05-15T08:51:31.723Z,4.20
2023-05-15T08:53:46.018Z,4.10
2023-05-15T08:55:58.667Z,4.00
2023-05-15T08:58:11.846Z,3.70
2023-05-15T09:00:24.459Z,4.20
2023-05-15T09:02:37.584Z,4.30
2023-05-15T09:04:50.500Z,4.80
2023-05-15T09:07:04.105Z,4.70
2023-05-15T09:09:18.325Z,5.00
2023-05-15T09:11:31.852Z,4.90
2023-05-15T09:13:44.389Z,4.50
2023-05-15T09:15:57.183Z,4.50
2023-05-15T09:18:09.915Z,4.00
2023-05-15T09:20:38.164Z,4.40
2023-05-15T09:22:50.754Z,4.40
2023-05-15T09:25:04.427Z,4.70
2023-05-15T09:27:17.295Z,4.90
2023-05-15T09:29:31.520Z,4.70
2023-05-15T09:31:46.711Z,4.50
2023-05-15T09:34:04.639Z,4.50
2023-05-15T09:36:21.717Z,4.70
2023-05-15T09:38:39.625Z,4.30
2023-05-15T09:41:01.608Z,4.30
2023-05-15T09:43:14.156Z,4.80
2023-05-15T09:45:29.795Z,4.30
2023-05-15T09:47:42.616Z,4.20
2023-05-15T09:49:56.027Z,4.00
2023-05-15T09:52:12.417Z,3.90
2023-05-15T09:54:27.399Z,4.20
2023-05-15T09:56:41.518Z,4.50
2023-05-15T09:58:58.782Z,4.40
2023-05-15T10:01:12.308Z,3.90
2023-05-15T10:03:24.913Z,4.20
2023-05-15T10:05:43.532Z,4.30
2023-05-15T10:07:57.346Z,4.40
2023-05-15T10:10:10.211Z,4.20
2023-05-15T10:12:24.768Z,4.40
2023-05-15T10:14:37.451Z,3.90
2023-05-15T10:16:51.273Z,4.10
2023-05-15T10:19:08.811Z,4.00
2023-05-15T10:21:23.046Z,4.00
2023-05-15T10:23:37.560Z,3.80
2023-05-15T10:26:03.209Z,3.80
2023-05-15T10:28:17.137Z,3.50
2023-05-15T10:30:31.388Z,3.60
2023-05-15T10:32:45.352Z,3.90
2023-05-15T10:34:58.645Z,2.90
2023-05-15T10:37:12.464Z,2.80
2023-05-15T10:39:27.641Z,3.10
2023-05-15T10:41:40.474Z,3.20
2023-05-15T10:43:54.248Z,3.40
2023-05-15T10:46:07.732Z,3.40
2023-05-15T10:48:20.907Z,3.60
2023-05-15T10:50:33.727Z,3.40
2023-05-15T10:52:46.350Z,3.50
2023-05-15T10:54:59.924Z,3.60
2023-05-15T10:57:14.604Z,3.10
2023-05-15T10:59:32.135Z,3.70
2023-05-15T11:01:44.729Z,4.30
2023-05-15T11:04:17.752Z,3.50
2023-05-15T11:06:33.854Z,3.60
2023-05-15T11:08:46.667Z,3.80
2023-05-15T11:10:59.428Z,3.80
2023-05-15T11:13:12.169Z,3.60
2023-05-15T11:15:25.114Z,4.10
2023-05-15T11:17:37.770Z,4.20
2023-05-15T11:19:50.812Z,3.80
2023-05-15T11:22:09.260Z,4.00
2023-05-15T11:24:22.359Z,4.00
2023-05-15T11:26:34.916Z,3.00
2023-05-15T11:28:47.929Z,3.30
2023-05-15T11:31:06.080Z,3.30
2023-05-15T11:33:20.831Z,3.50
2023-05-15T11:35:43.657Z,3.30
2023-05-15T11:37:59.775Z,3.40
2023-05-15T11:40:27.266Z,3.30
2023-05-15T11:42:40.852Z,3.80
2023-05-15T11:44:53.448Z,4.00
2023-05-15T11:47:10.234Z,4.00
2023-05-15T11:49:24.624Z,4.00
2023-05-15T11:51:43.065Z,4.30
2023-05-15T11:53:56.668Z,3.10
2023-05-15T11:56:13.631Z,3.00
2023-05-15T11:58:26.783Z,3.00
2023-05-15T12:00:40.310Z,2.90
2023-05-15T12:02:52.932Z,2.50
2023-05-15T12:05:09.405Z,2.30
2023-05-15T12:07:22.251Z,2.40
2023-05-15T12:09:35.185Z,2.10
2023-05-15T12:11:54.967Z,2.20
2023-05-15T12:14:11.566Z,2.60
2023-05-15T12:16:28.455Z,2.50
2023-05-15T12:18:41.171Z,2.60
2023-05-15T12:20:54.554Z,2.70
2023-05-15T12:23:08.062Z,2.70
2023-05-15T12:25:20.686Z,2.60
2023-05-15T12:27:37.118Z,2.80
2023-05-15T12:29:49.749Z,2.70
2023-05-15T12:32:02.683Z,2.70
2023-05-15T12:34:15.390Z,3.00
2023-05-15T12:36:29.797Z,3.10
2023-05-15T12:38:42.426Z,2.40
2023-05-15T12:40:55.245Z,2.50
2023-05-15T12:43:08.510Z,2.60
2023-05-15T12:45:22.774Z,2.90
2023-05-15T12:47:36.740Z,2.70
2023-05-15T12:49:49.292Z,2.40
2023-05-15T12:52:08.486Z,2.10
2023-05-15T12:54:21.050Z,2.10
2023-05-15T12:56:33.647Z,2.00
2023-05-15T12:58:47.832Z,2.20
2023-05-15T13:01:02.785Z,2.10
2023-05-15T13:03:15.866Z,2.40
2023-05-15T13:05:31.307Z,2.20
2023-05-15T13:07:44.361Z,2.50
2023-05-15T13:10:07.693Z,2.50
2023-05-15T13:12:20.405Z,2.30
2023-05-15T13:14:33.412Z,2.50
2023-05-15T13:16:46.856Z,2.70
2023-05-15T13:18:59.672Z,2.60
2023-05-15T13:21:12.212Z,2.80
2023-05-15T13:23:24.915Z,2.70
2023-05-15T13:25:37.764Z,2.90
2023-05-15T13:27:50.638Z,2.60
2023-05-15T13:30:03.369Z,2.80
2023-05-15T13:32:15.936Z,2.80
2023-05-15T13:34:28.490Z,2.80
2023-05-15T13:36:41.146Z,2.80
2023-05-15T13:38:53.698Z,3.40
2023-05-15T13:41:06.332Z,3.40
2023-05-15T13:43:18.892Z,3.50
2023-05-15T13:45:31.550Z,3.80
2023-05-15T13:47:44.762Z,3.30
2023-05-15T13:49:57.992Z,3.10
2023-05-15T13:52:12.702Z,2.80
2023-05-15T13:54:25.287Z,2.90
2023-05-15T13:56:38.155Z,2.70
2023-05-15T13:58:50.795Z,2.90
2023-05-15T14:01:05.867Z,2.50
2023-05-15T14:03:18.678Z,2.60
2023-05-15T14:05:31.280Z,2.20
2023-05-15T14:07:43.964Z,2.10
2023-05-15T14:09:56.497Z,2.30
2023-05-15T14:12:09.762Z,2.20
2023-05-15T14:14:22.335Z,2.50
2023-05-15T14:16:35.085Z,4.00
2023-05-15T14:18:47.722Z,3.70
2023-05-15T14:21:00.568Z,2.00
2023-05-15T14:23:13.185Z,1.90
2023-05-15T14:25:25.933Z,2.00
2023-05-15T14:27:38.639Z,2.20
2023-05-15T14:29:51.377Z,2.60
2023-05-15T14:32:04.203Z,2.50
2023-05-15T14:34:18.034Z,2.50
2023-05-15T14:36:30.641Z,2.50
2023-05-15T14:38:45.621Z,2.50
2023-05-15T14:40:58.530Z,1.90
2023-05-15T14:43:11.128Z,2.20
2023-05-15T14:45:23.911Z,1.80
2023-05-15T14:47:36.731Z,1.90
2023-05-15T14:49:49.341Z,1.80
2023-05-15T14:52:02.657Z,1.70
2023-05-15T14:54:15.217Z,1.50
2023-05-15T14:56:27.789Z,1.60
2023-05-15T14:58:40.319Z,1.60
2023-05-15T15:00:52.882Z,1.90
2023-05-15T15:03:05.663Z,1.60
2023-05-15T15:05:18.594Z,1.70
2023-05-15T15:07:31.216Z,1.90
2023-05-15T15:09:43.707Z,2.10
2023-05-15T15:11:56.223Z,1.80
2023-05-15T15:14:08.742Z,2.00
2023-05-15T15:16:21.615Z,2.00
2023-05-15T15:18:34.580Z,1.80
2023-05-15T15:20:47.217Z,2.00
2023-05-15T15:23:00.035Z,2.20
2023-05-15T15:25:13.035Z,2.30
2023-05-15T15:27:25.559Z,2.30
2023-05-15T15:29:38.173Z,2.70
2023-05-15T15:31:50.764Z,3.00
2023-05-15T15:34:05.549Z,2.30
2023-05-15T15:36:18.524Z,2.60
2023-05-15T15:38:31.103Z,2.60
2023-05-15T15:40:43.719Z,2.50
2023-05-15T15:42:56.333Z,2.70
2023-05-15T15:45:10.036Z,2.80
2023-05-15T15:47:22.882Z,2.90
2023-05-15T15:49:35.606Z,3.20
2023-05-15T15:51:48.129Z,2.90
2023-05-15T15:54:00.716Z,3.30
2023-05-15T15:56:13.291Z,3.30
2023-05-15T15:58:25.849Z,3.60
2023-05-15T16:00:38.424Z,3.60
2023-05-15T16:02:51.082Z,4.10
2023-05-15T16:05:03.860Z,3.90
2023-05-15T16:07:16.734Z,4.10
2023-05-15T16:09:29.425Z,4.20
2023-05-15T16:11:41.966Z,4.20
2023-05-15T16:13:54.806Z,4.40
2023-05-15T16:16:07.393Z,4.00
2023-05-15T16:18:19.930Z,4.50
2023-05-15T16:20:34.894Z,4.60
2023-05-15T16:22:47.857Z,4.80
2023-05-15T16:25:00.465Z,5.40
2023-05-15T16:27:13.300Z,5.40
2023-05-15T16:29:26.334Z,5.40
2023-05-15T16:31:39.021Z,5.10
2023-05-15T16:33:52.127Z,5.30
2023-05-15T16:36:05.227Z,5.20
2023-05-15T16:38:19.300Z,5.00
2023-05-15T16:40:31.845Z,5.20
2023-05-15T16:42:44.443Z,4.70
2023-05-15T16:44:57.012Z,4.80
2023-05-15T16:47:09.517Z,5.00
2023-05-15T16:49:22.080Z,5.20
2023-05-15T16:51:34.649Z,5.20
2023-05-15T16:53:47.254Z,5.40
2023-05-15T16:55:59.767Z,5.70
2023-05-15T16:58:12.477Z,5.00
2023-05-15T17:00:25.303Z,5.30
2023-05-15T17:02:38.161Z,5.20
2023-05-15T17:04:50.785Z,5.00
2023-05-15T17:07:04.797Z,4.90
2023-05-15T17:09:17.378Z,5.10
2023-05-15T17:11:29.882Z,5.40
2023-05-15T17:13:42.438Z,5.60
2023-05-15T17:15:55.179Z,5.50
2023-05-15T17:18:07.821Z,5.60
2023-05-15T17:20:20.611Z,5.30
2023-05-15T17:22:33.239Z,5.50
2023-05-15T17:24:51.269Z,5.50
2023-05-15T17:27:04.645Z,5.30
2023-05-15T17:29:17.162Z,5.50
2023-05-15T17:31:29.787Z,5.30
2023-05-15T17:33:42.475Z,5.60
2023-05-15T17:35:55.133Z,6.20
2023-05-15T17:38:08.831Z,6.20
2023-05-15T17:40:21.368Z,7.20
2023-05-15T17:42:34.317Z,7.70
2023-05-15T17:44:47.246Z,7.90
2023-05-15T17:47:00.515Z,7.50
2023-05-15T17:49:13.151Z,6.90
2023-05-15T17:51:26.198Z,6.20
2023-05-15T17:53:39.007Z,5.80
2023-05-15T17:55:51.990Z,5.60
2023-05-15T17:58:04.915Z,5.70
2023-05-15T18:00:17.812Z,6.00
2023-05-15T18:02:30.596Z,5.70
2023-05-15T18:04:44.215Z,5.70
2023-05-15T18:06:57.081Z,6.00
2023-05-15T18:09:11.103Z,5.70
2023-05-15T18:11:23.667Z,5.90
2023-05-15T18:13:36.436Z,5.80
2023-05-15T18:15:49.175Z,6.00
2023-05-15T18:18:02.428Z,5.90
2023-05-15T18:20:15.400Z,5.70
2023-05-15T18:22:28.202Z,5.90
2023-05-15T18:24:40.858Z,7.30
2023-05-15T18:26:53.602Z,6.70
2023-05-15T18:29:06.277Z,6.30
2023-05-15T18:31:18.869Z,6.20
2023-05-15T18:33:32.864Z,6.40
2023-05-15T18:35:45.391Z,6.50
2023-05-15T18:37:58.578Z,7.70
2023-05-15T18:40:11.363Z,6.40
2023-05-15T18:42:25.329Z,6.60
2023-05-15T18:44:37.884Z,6.60
2023-05-15T18:46:50.389Z,6.50
2023-05-15T18:49:03.073Z,6.70
2023-05-15T18:51:16.140Z,6.70
2023-05-15T18:53:28.718Z,6.70
2023-05-15T18:55:41.241Z,7.10
2023-05-15T18:57:55.090Z,5.70
2023-05-15T19:00:08.479Z,5.40
2023-05-15T19:02:21.129Z,5.10
2023-05-15T19:04:33.769Z,5.90
2023-05-15T19:06:50.176Z,5.10
2023-05-15T19:09:03.197Z,4.70
2023-05-15T19:11:16.325Z,6.20
2023-05-15T19:13:32.513Z,5.90
2023-05-15T19:15:52.162Z,7.10
2023-05-15T19:18:04.917Z,5.90
2023-05-15T19:20:17.603Z,6.60
2023-05-15T19:22:30.207Z,5.00
2023-05-15T19:24:42.807Z,7.00
2023-05-15T19:26:55.378Z,5.50
2023-05-15T19:29:07.932Z,4.50
2023-05-15T19:31:31.558Z,4.50
2023-05-15T19:33:44.884Z,4.70
2023-05-15T19:35:57.494Z,4.00
2023-05-15T19:38:10.143Z,4.00
2023-05-15T19:40:22.715Z,4.70
2023-05-15T19:42:35.249Z,4.30
2023-05-15T19:44:47.884Z,5.40
2023-05-15T19:47:00.480Z,4.50
2023-05-15T19:49:13.209Z,4.80
2023-05-15T19:51:25.819Z,4.40
2023-05-15T19:53:38.361Z,5.20
2023-05-15T19:55:51.018Z,5.30
2023-05-15T19:58:04.059Z,5.10
2023-05-15T20:00:17.082Z,6.30
2023-05-15T20:02:29.922Z,6.30
2023-05-15T20:04:42.579Z,6.70
2023-05-15T20:06:55.300Z,5.90
2023-05-15T20:09:07.848Z,6.00
2023-05-15T20:11:20.991Z,6.40
2023-05-15T20:13:34.379Z,7.40
2023-05-15T20:15:47.027Z,7.70
2023-05-15T20:17:59.687Z,8.70
2023-05-15T20:20:12.635Z,10.20
2023-05-15T20:22:26.441Z,10.60
2023-05-15T20:24:40.002Z,12.40
2023-05-15T20:26:52.637Z,13.00
2023-05-15T20:29:05.332Z,11.20
2023-05-15T20:31:17.973Z,10.40
2023-05-15T20:33:30.839Z,12.50
2023-05-15T20:35:43.560Z,13.50
2023-05-15T20:37:57.431Z,14.20
2023-05-15T20:40:13.093Z,14.00
2023-05-15T20:42:27.787Z,13.70
2023-05-15T20:44:40.466Z,14.50
2023-05-15T20:46:53.005Z,14.60
2023-05-15T20:49:05.690Z,13.20
2023-05-15T20:51:18.241Z,13.30
2023-05-15T20:53:30.794Z,10.70
2023-05-15T20:55:43.429Z,11.20
2023-05-15T20:57:56.018Z,11.20
2023-05-15T21:00:09.013Z,10.40
2023-05-15T21:02:21.711Z,8.90
2023-05-15T21:04:36.220Z,8.50
2023-05-15T21:06:48.760Z,8.40
2023-05-15T21:09:01.354Z,8.40
2023-05-15T21:11:13.880Z,7.90
2023-05-15T21:13:27.550Z,7.90
2023-05-15T21:15:40.374Z,7.50
2023-05-15T21:17:53.003Z,7.40
2023-05-15T21:20:06.499Z,7.50
2023-05-15T21:22:19.486Z,6.90
2023-05-15T21:24:33.186Z,6.80
2023-05-15T21:26:47.129Z,6.60
2023-05-15T21:29:00.542Z,6.70
2023-05-15T21:31:14.683Z,6.60
2023-05-15T21:33:27.901Z,6.90
2023-05-15T21:35:40.972Z,6.20
2023-05-15T21:37:54.136Z,6.40
2023-05-15T21:40:07.654Z,6.90
2023-05-15T21:42:20.799Z,6.70
2023-05-15T21:44:33.426Z,7.10
2023-05-15T21:46:46.230Z,7.20
2023-05-15T21:48:59.499Z,6.90
2023-05-15T21:51:12.279Z,7.60
2023-05-15T21:53:25.607Z,6.60
2023-05-15T21:55:38.359Z,7.10
2023-05-15T21:57:51.304Z,7.00
2023-05-15T22:00:07.260Z,7.10
2023-05-15T22:02:19.845Z,7.40
2023-05-15T22:04:32.709Z,7.10
2023-05-15T22:06:45.613Z,8.10
2023-05-15T22:08:58.100Z,9.10
2023-05-15T22:11:10.683Z,9.60
2023-05-15T22:13:23.482Z,9.40
2023-05-15T22:15:36.810Z,9.10
2023-05-15T22:17:49.457Z,8.80
2023-05-15T22:20:06.324Z,8.70
2023-05-15T22:22:20.790Z,8.30
2023-05-15T22:24:33.364Z,7.70
2023-05-15T22:26:45.861Z,7.20
2023-05-15T22:28:58.603Z,7.30
2023-05-15T22:31:11.129Z,7.10
2023-05-15T22:33:24.406Z,7.30
2023-05-15T22:35:37.214Z,7.10
2023-05-15T22:37:49.828Z,6.90
2023-05-15T22:40:02.721Z,7.20
2023-05-15T22:42:15.303Z,6.60
2023-05-15T22:44:28.408Z,6.50
2023-05-15T22:46:41.058Z,6.80
2023-05-15T22:48:54.021Z,6.50
2023-05-15T22:51:06.794Z,7.00
2023-05-15T22:53:19.402Z,6.70
2023-05-15T22:55:31.919Z,6.30
2023-05-15T22:57:44.886Z,6.60
2023-05-15T22:59:57.787Z,6.50
2023-05-15T23:02:10.436Z,6.30
2023-05-15T23:04:23.135Z,6.90
2023-05-15T23:06:36.085Z,7.30
2023-05-15T23:08:50.137Z,7.60
2023-05-15T23:11:02.734Z,7.40
2023-05-15T23:13:15.246Z,6.90
2023-05-15T23:15:28.137Z,7.10
2023-05-15T23:17:40.951Z,6.40
2023-05-15T23:19:53.549Z,6.20
2023-05-15T23:22:06.379Z,6.70
2023-05-15T23:24:18.906Z,6.70
2023-05-15T23:26:31.459Z,6.50
2023-05-15T23:28:44.061Z,6.30
2023-05-15T23:30:56.672Z,6.00
2023-05-15T23:33:09.334Z,6.00
2023-05-15T23:35:22.291Z,6.00
2023-05-15T23:37:34.827Z,6.30
2023-05-15T23:39:47.373Z,6.50
2023-05-15T23:42:00.108Z,6.80
2023-05-15T23:44:12.875Z,7.10
2023-05-15T23:46:25.618Z,6.60
2023-05-15T23:48:38.183Z,7.60
2023-05-15T23:50:52.238Z,8.00
2023-05-15T23:53:04.874Z,7.40
2023-05-15T23:55:17.702Z,7.10
2023-05-15T23:57:30.415Z,6.90
2023-05-15T23:59:42.972Z,6.50
