createdAt,value
2022-08-23T00:01:59.528Z,22.52
2022-08-23T00:04:35.180Z,22.48
2022-08-23T00:07:03.654Z,22.44
2022-08-23T00:09:30.191Z,22.47
2022-08-23T00:12:05.351Z,22.51
2022-08-23T00:14:34.430Z,22.52
2022-08-23T00:17:04.764Z,22.51
2022-08-23T00:19:31.857Z,22.53
2022-08-23T00:21:58.485Z,22.53
2022-08-23T00:24:25.684Z,22.49
2022-08-23T00:27:00.341Z,22.41
2022-08-23T00:29:43.114Z,22.36
2022-08-23T00:32:13.642Z,22.27
2022-08-23T00:34:40.968Z,22.19
2022-08-23T00:37:07.943Z,22.11
2022-08-23T00:39:34.412Z,22.05
2022-08-23T00:42:26.911Z,21.99
2022-08-23T00:45:12.203Z,21.93
2022-08-23T00:47:41.655Z,21.88
2022-08-23T00:50:19.242Z,21.85
2022-08-23T00:53:06.940Z,21.82
2022-08-23T00:55:34.229Z,21.81
2022-08-23T00:58:01.519Z,21.73
2022-08-23T01:00:28.667Z,21.64
2022-08-23T01:02:55.331Z,21.57
2022-08-23T01:05:25.792Z,21.52
2022-08-23T01:07:54.599Z,21.47
2022-08-23T01:10:31.489Z,21.43
2022-08-23T01:13:08.562Z,21.35
2022-08-23T01:15:40.098Z,21.34
2022-08-23T01:18:08.867Z,21.34
2022-08-23T01:20:43.374Z,21.32
2022-08-23T01:23:16.116Z,21.30
2022-08-23T01:25:43.563Z,21.23
2022-08-23T01:28:10.121Z,21.15
2022-08-23T01:30:36.931Z,21.13
2022-08-23T01:33:06.123Z,21.08
2022-08-23T01:35:45.640Z,21.03
2022-08-23T01:38:12.943Z,21.02
2022-08-23T01:40:42.163Z,21.02
2022-08-23T01:43:08.810Z,21.02
2022-08-23T01:45:37.187Z,21.07
2022-08-23T01:48:06.641Z,21.07
2022-08-23T01:50:33.636Z,21.08
2022-08-23T01:53:01.353Z,21.08
2022-08-23T01:55:29.313Z,21.06
2022-08-23T01:57:58.281Z,21.04
2022-08-23T02:00:30.456Z,21.01
2022-08-23T02:02:57.834Z,20.97
2022-08-23T02:05:24.992Z,20.94
2022-08-23T02:07:51.527Z,20.93
2022-08-23T02:10:19.690Z,20.91
2022-08-23T02:12:46.907Z,20.88
2022-08-23T02:15:16.360Z,20.83
2022-08-23T02:17:46.705Z,20.76
2022-08-23T02:20:14.131Z,20.67
2022-08-23T02:22:40.653Z,20.62
2022-08-23T02:25:08.309Z,20.60
2022-08-23T02:27:34.797Z,20.57
2022-08-23T02:30:02.066Z,20.54
2022-08-23T02:32:29.204Z,20.49
2022-08-23T02:37:39.921Z,20.43
2022-08-23T02:40:07.406Z,20.40
2022-08-23T02:42:34.240Z,20.38
2022-08-23T02:45:01.665Z,20.36
2022-08-23T02:47:29.970Z,20.34
2022-08-23T02:50:15.229Z,20.31
2022-08-23T02:52:43.280Z,20.26
2022-08-23T02:55:10.646Z,20.24
2022-08-23T02:57:39.553Z,20.17
2022-08-23T03:00:11.097Z,20.14
2022-08-23T03:02:38.821Z,20.12
2022-08-23T03:05:07.876Z,20.08
2022-08-23T03:07:34.523Z,20.06
2022-08-23T03:10:01.359Z,20.03
2022-08-23T03:12:31.006Z,20.00
2022-08-23T03:14:58.624Z,19.98
2022-08-23T03:17:26.395Z,19.94
2022-08-23T03:19:53.319Z,19.92
2022-08-23T03:22:20.198Z,19.91
2022-08-23T03:24:46.846Z,19.89
2022-08-23T03:27:13.450Z,19.84
2022-08-23T03:29:41.122Z,19.83
2022-08-23T03:32:07.931Z,19.76
2022-08-23T03:34:37.069Z,19.70
2022-08-23T03:37:06.333Z,19.70
2022-08-23T03:39:33.313Z,19.71
2022-08-23T03:42:00.478Z,19.68
2022-08-23T03:44:30.945Z,19.68
2022-08-23T03:46:57.549Z,19.67
2022-08-23T03:49:25.815Z,19.68
2022-08-23T03:51:54.836Z,19.68
2022-08-23T03:54:22.686Z,19.68
2022-08-23T03:57:09.504Z,19.65
2022-08-23T03:59:40.802Z,19.63
2022-08-23T04:02:10.061Z,19.63
2022-08-23T04:04:36.844Z,19.61
2022-08-23T04:07:21.874Z,19.59
2022-08-23T04:09:55.128Z,19.58
2022-08-23T04:12:25.316Z,19.56
2022-08-23T04:14:53.373Z,19.56
2022-08-23T04:17:21.496Z,19.57
2022-08-23T04:19:49.290Z,19.58
2022-08-23T04:22:17.896Z,19.59
2022-08-23T04:24:45.253Z,19.57
2022-08-23T04:27:12.982Z,19.55
2022-08-23T04:29:40.380Z,19.52
2022-08-23T04:32:09.790Z,19.52
2022-08-23T04:34:40.081Z,19.53
2022-08-23T04:37:09.590Z,19.49
2022-08-23T04:39:57.289Z,19.47
2022-08-23T04:42:26.035Z,19.46
2022-08-23T04:44:52.672Z,19.45
2022-08-23T04:47:20.343Z,19.43
2022-08-23T04:49:47.700Z,19.44
2022-08-23T04:52:19.059Z,19.47
2022-08-23T04:54:47.033Z,19.49
2022-08-23T04:57:32.459Z,19.52
2022-08-23T04:59:59.751Z,19.53
2022-08-23T05:02:27.505Z,19.56
2022-08-23T05:04:55.314Z,19.57
2022-08-23T05:07:30.967Z,19.58
2022-08-23T05:10:12.570Z,19.61
2022-08-23T05:12:41.135Z,19.60
2022-08-23T05:15:09.413Z,19.61
2022-08-23T05:17:38.053Z,19.61
2022-08-23T05:20:06.741Z,19.56
2022-08-23T05:22:34.344Z,19.54
2022-08-23T05:25:19.355Z,19.52
2022-08-23T05:27:46.377Z,19.51
2022-08-23T05:30:15.465Z,19.45
2022-08-23T05:32:43.236Z,19.44
2022-08-23T05:35:10.634Z,19.42
2022-08-23T05:37:40.749Z,19.40
2022-08-23T05:40:07.791Z,19.40
2022-08-23T05:42:42.480Z,19.39
2022-08-23T05:45:09.607Z,19.42
2022-08-23T05:47:36.587Z,19.43
2022-08-23T05:50:29.164Z,19.42
2022-08-23T05:52:55.949Z,19.41
2022-08-23T05:55:27.638Z,19.40
2022-08-23T05:58:18.227Z,19.42
2022-08-23T06:00:45.837Z,19.45
2022-08-23T06:03:12.879Z,19.45
2022-08-23T06:05:41.743Z,19.45
2022-08-23T06:08:08.760Z,19.41
2022-08-23T06:10:41.583Z,19.40
2022-08-23T06:13:19.288Z,19.39
2022-08-23T06:15:46.028Z,19.37
2022-08-23T06:18:14.325Z,19.38
2022-08-23T06:20:42.039Z,19.42
2022-08-23T06:23:12.553Z,19.46
2022-08-23T06:25:41.275Z,19.51
2022-08-23T06:28:12.186Z,19.55
2022-08-23T06:30:41.740Z,19.56
2022-08-23T06:33:28.740Z,19.58
2022-08-23T06:36:33.980Z,19.59
2022-08-23T06:39:12.467Z,19.60
2022-08-23T06:42:38.378Z,19.63
2022-08-23T06:45:04.080Z,19.68
2022-08-23T06:47:41.203Z,19.72
2022-08-23T06:50:09.268Z,19.74
2022-08-23T06:52:54.616Z,19.75
2022-08-23T06:55:33.436Z,19.78
2022-08-23T06:58:20.283Z,19.80
2022-08-23T07:01:28.539Z,19.85
2022-08-23T07:04:07.464Z,19.90
2022-08-23T07:06:52.935Z,19.95
2022-08-23T07:09:19.656Z,19.99
2022-08-23T07:11:46.245Z,20.04
2022-08-23T07:14:15.225Z,20.11
2022-08-23T07:16:48.069Z,20.18
2022-08-23T07:19:15.145Z,20.22
2022-08-23T07:21:41.983Z,20.26
2022-08-23T07:24:09.173Z,20.32
2022-08-23T07:26:36.129Z,20.35
2022-08-23T07:29:06.027Z,20.38
2022-08-23T07:31:34.866Z,20.42
2022-08-23T07:34:03.321Z,20.46
2022-08-23T07:36:33.125Z,20.53
2022-08-23T07:39:01.216Z,20.60
2022-08-23T07:41:32.827Z,20.66
2022-08-23T07:44:02.211Z,20.72
2022-08-23T07:46:31.210Z,20.81
2022-08-23T07:48:59.378Z,20.87
2022-08-23T07:51:34.014Z,20.90
2022-08-23T07:54:05.646Z,20.97
2022-08-23T07:56:35.365Z,21.03
2022-08-23T07:59:08.491Z,21.09
2022-08-23T08:01:43.227Z,21.17
2022-08-23T08:04:10.240Z,21.23
2022-08-23T08:06:46.080Z,21.33
2022-08-23T08:09:13.828Z,21.41
2022-08-23T08:11:42.288Z,21.45
2022-08-23T08:14:10.584Z,21.53
2022-08-23T08:16:46.539Z,21.62
2022-08-23T08:19:19.927Z,21.73
2022-08-23T08:22:24.460Z,21.89
2022-08-23T08:25:06.751Z,21.97
2022-08-23T08:27:35.990Z,22.02
2022-08-23T08:30:04.477Z,22.08
2022-08-23T08:32:31.736Z,22.15
2022-08-23T08:34:58.436Z,22.19
2022-08-23T08:37:24.904Z,22.23
2022-08-23T08:39:52.131Z,22.30
2022-08-23T08:42:38.576Z,22.36
2022-08-23T08:45:19.271Z,22.44
2022-08-23T08:47:50.100Z,22.51
2022-08-23T08:50:26.411Z,22.60
2022-08-23T08:53:02.346Z,22.69
2022-08-23T08:55:57.209Z,22.82
2022-08-23T08:58:28.959Z,22.95
2022-08-23T09:00:56.571Z,23.06
2022-08-23T09:03:23.493Z,23.14
2022-08-23T09:06:09.479Z,23.18
2022-08-23T09:08:57.196Z,23.23
2022-08-23T09:11:32.446Z,23.25
2022-08-23T09:14:08.258Z,23.31
2022-08-23T09:16:54.905Z,23.36
2022-08-23T09:19:25.091Z,23.43
2022-08-23T09:22:03.049Z,23.49
2022-08-23T09:24:31.011Z,23.58
2022-08-23T09:27:03.711Z,23.62
2022-08-23T09:29:33.035Z,23.67
2022-08-23T09:32:07.960Z,23.73
2022-08-23T09:34:42.775Z,23.81
2022-08-23T09:37:18.027Z,23.89
2022-08-23T09:40:25.674Z,23.97
2022-08-23T09:43:06.372Z,24.12
2022-08-23T09:45:38.650Z,24.23
2022-08-23T09:48:12.915Z,24.29
2022-08-23T09:50:54.345Z,24.41
2022-08-23T09:53:28.005Z,24.48
2022-08-23T09:55:57.331Z,24.56
2022-08-23T09:58:38.953Z,24.65
2022-08-23T10:01:18.687Z,24.75
2022-08-23T10:04:13.439Z,24.82
2022-08-23T10:06:43.064Z,24.90
2022-08-23T10:09:10.999Z,24.96
2022-08-23T10:11:46.185Z,25.04
2022-08-23T10:14:18.084Z,25.11
2022-08-23T10:17:08.023Z,25.16
2022-08-23T10:19:52.520Z,25.24
2022-08-23T10:22:21.981Z,25.32
2022-08-23T10:25:33.853Z,25.42
2022-08-23T10:28:26.666Z,25.49
2022-08-23T10:31:01.761Z,25.59
2022-08-23T10:33:45.567Z,25.70
2022-08-23T10:36:27.717Z,25.84
2022-08-23T10:39:03.506Z,25.89
2022-08-23T10:41:45.723Z,25.96
2022-08-23T10:44:20.999Z,26.08
2022-08-23T10:47:08.639Z,26.17
2022-08-23T10:49:38.229Z,26.31
2022-08-23T10:52:07.396Z,26.45
2022-08-23T10:54:46.245Z,26.53
2022-08-23T10:57:18.279Z,26.64
2022-08-23T10:59:44.839Z,26.66
2022-08-23T11:02:19.976Z,26.76
2022-08-23T11:04:53.134Z,26.87
2022-08-23T11:07:34.817Z,26.92
2022-08-23T11:10:17.698Z,27.03
2022-08-23T11:13:12.334Z,27.06
2022-08-23T11:16:05.279Z,27.08
2022-08-23T11:18:45.389Z,27.18
2022-08-23T11:21:17.279Z,27.26
2022-08-23T11:23:58.487Z,27.38
2022-08-23T11:26:26.377Z,27.43
2022-08-23T11:29:21.939Z,27.46
2022-08-23T11:32:02.936Z,27.51
2022-08-23T11:34:35.581Z,27.61
2022-08-23T11:37:19.122Z,27.75
2022-08-23T11:40:00.354Z,27.83
2022-08-23T11:42:42.207Z,27.86
2022-08-23T11:45:22.824Z,27.89
2022-08-23T11:48:19.114Z,27.93
2022-08-23T11:50:57.608Z,28.07
2022-08-23T11:53:47.247Z,28.25
2022-08-23T11:56:38.201Z,28.29
2022-08-23T11:59:29.944Z,28.37
2022-08-23T12:01:58.513Z,28.41
2022-08-23T12:04:35.307Z,28.43
2022-08-23T12:07:03.875Z,28.45
2022-08-23T12:09:30.211Z,28.46
2022-08-23T12:11:56.673Z,28.50
2022-08-23T12:14:31.939Z,28.54
2022-08-23T12:17:29.818Z,28.62
2022-08-23T12:20:16.933Z,28.76
2022-08-23T12:23:02.285Z,28.87
2022-08-23T12:25:31.277Z,28.97
2022-08-23T12:28:03.599Z,29.04
2022-08-23T12:30:35.701Z,29.19
2022-08-23T12:33:05.501Z,29.30
2022-08-23T12:35:37.040Z,29.30
2022-08-23T12:38:25.700Z,29.31
2022-08-23T12:40:54.590Z,29.42
2022-08-23T12:43:28.387Z,29.56
2022-08-23T12:46:01.118Z,29.56
2022-08-23T12:48:33.687Z,29.50
2022-08-23T12:51:06.325Z,29.47
2022-08-23T12:53:45.058Z,29.45
2022-08-23T12:56:18.621Z,29.45
2022-08-23T12:58:52.083Z,29.49
2022-08-23T13:01:22.442Z,29.57
2022-08-23T13:03:52.042Z,29.65
2022-08-23T13:06:24.608Z,29.65
2022-08-23T13:09:09.198Z,29.62
2022-08-23T13:11:37.571Z,29.70
2022-08-23T13:14:30.954Z,29.79
2022-08-23T13:17:12.306Z,29.83
2022-08-23T13:19:38.757Z,29.88
2022-08-23T13:22:25.633Z,30.01
2022-08-23T13:25:24.558Z,30.12
2022-08-23T13:27:44.442Z,30.19
2022-08-23T13:30:10.765Z,30.32
2022-08-23T13:32:41.808Z,30.45
2022-08-23T13:35:40.486Z,30.51
2022-08-23T13:38:07.491Z,30.53
2022-08-23T13:41:01.821Z,30.48
2022-08-23T13:43:48.785Z,30.51
2022-08-23T13:46:15.178Z,30.54
2022-08-23T13:49:03.554Z,30.62
2022-08-23T13:51:37.057Z,30.60
2022-08-23T13:54:14.382Z,30.45
2022-08-23T13:56:50.643Z,30.26
2022-08-23T13:59:21.961Z,30.26
2022-08-23T14:01:49.493Z,30.32
2022-08-23T14:04:16.010Z,30.40
2022-08-23T14:06:42.827Z,30.50
2022-08-23T14:09:15.483Z,30.61
2022-08-23T14:11:42.203Z,30.77
2022-08-23T14:14:09.753Z,30.82
2022-08-23T14:16:40.746Z,30.86
2022-08-23T14:19:55.193Z,30.96
2022-08-23T14:21:58.759Z,31.09
2022-08-23T14:24:26.971Z,30.93
2022-08-23T14:26:54.679Z,30.89
2022-08-23T14:29:22.682Z,30.99
2022-08-23T14:31:52.815Z,31.11
2022-08-23T14:34:19.991Z,31.19
2022-08-23T14:39:33.353Z,31.27
2022-08-23T14:41:59.796Z,31.32
2022-08-23T14:44:30.227Z,31.42
2022-08-23T14:46:59.992Z,31.54
2022-08-23T14:49:26.451Z,31.57
2022-08-23T14:51:52.969Z,31.63
2022-08-23T14:54:22.123Z,31.74
2022-08-23T14:56:48.932Z,31.74
2022-08-23T14:59:15.456Z,31.69
2022-08-23T15:01:42.083Z,31.68
2022-08-23T15:04:08.911Z,31.73
2022-08-23T15:06:36.281Z,31.79
2022-08-23T15:09:03.426Z,31.77
2022-08-23T15:14:16.364Z,31.74
2022-08-23T15:16:43.023Z,31.72
2022-08-23T15:19:09.723Z,31.73
2022-08-23T15:21:36.165Z,31.56
2022-08-23T15:24:02.713Z,31.45
2022-08-23T15:26:31.072Z,31.48
2022-08-23T15:28:58.395Z,31.59
2022-08-23T15:31:25.000Z,31.65
2022-08-23T15:33:51.803Z,31.69
2022-08-23T15:36:19.022Z,31.70
2022-08-23T15:38:47.723Z,31.72
2022-08-23T15:41:16.576Z,31.77
2022-08-23T15:43:44.460Z,31.84
2022-08-23T15:46:16.354Z,31.89
2022-08-23T15:48:48.483Z,31.89
2022-08-23T15:51:17.343Z,31.87
2022-08-23T15:53:43.931Z,31.87
2022-08-23T15:56:14.164Z,31.84
2022-08-23T15:58:41.999Z,31.81
2022-08-23T16:01:09.625Z,31.77
2022-08-23T16:03:37.996Z,31.80
2022-08-23T16:06:04.787Z,31.83
2022-08-23T16:08:33.976Z,31.85
2022-08-23T16:11:01.988Z,31.86
2022-08-23T16:13:28.507Z,31.83
2022-08-23T16:15:55.179Z,31.84
2022-08-23T16:18:21.644Z,31.83
2022-08-23T16:20:48.153Z,31.79
2022-08-23T16:23:14.627Z,31.71
2022-08-23T16:25:42.059Z,31.65
2022-08-23T16:28:08.695Z,31.61
2022-08-23T16:30:35.569Z,31.56
2022-08-23T16:33:02.277Z,31.53
2022-08-23T16:35:28.916Z,31.50
2022-08-23T16:37:55.383Z,31.46
2022-08-23T16:40:22.489Z,31.46
2022-08-23T16:42:49.031Z,31.47
2022-08-23T16:45:15.885Z,31.41
2022-08-23T16:47:44.752Z,31.37
2022-08-23T16:50:12.693Z,31.29
2022-08-23T16:52:39.409Z,31.23
2022-08-23T16:55:09.220Z,31.14
2022-08-23T16:57:35.823Z,31.00
2022-08-23T17:00:06.896Z,30.89
2022-08-23T17:02:36.251Z,30.87
2022-08-23T17:05:06.058Z,30.86
2022-08-23T17:07:32.786Z,30.84
2022-08-23T17:09:59.260Z,30.80
2022-08-23T17:12:25.901Z,30.76
2022-08-23T17:14:52.423Z,30.76
2022-08-23T17:17:18.905Z,30.71
2022-08-23T17:19:45.359Z,30.68
2022-08-23T17:22:12.063Z,30.62
2022-08-23T17:24:38.513Z,30.56
2022-08-23T17:27:05.510Z,30.49
2022-08-23T17:29:37.278Z,30.40
2022-08-23T17:32:04.720Z,30.33
2022-08-23T17:34:31.199Z,30.22
2022-08-23T17:36:57.709Z,30.14
2022-08-23T17:39:27.865Z,30.03
2022-08-23T17:41:55.452Z,29.89
2022-08-23T17:44:22.363Z,29.73
2022-08-23T17:46:49.297Z,29.58
2022-08-23T17:49:16.851Z,29.45
2022-08-23T17:51:44.129Z,29.32
2022-08-23T17:54:12.836Z,29.16
2022-08-23T17:56:42.827Z,29.03
2022-08-23T17:59:16.772Z,28.89
2022-08-23T18:01:43.245Z,28.78
2022-08-23T18:04:09.847Z,28.64
2022-08-23T18:06:36.567Z,28.52
2022-08-23T18:09:07.006Z,28.40
2022-08-23T18:11:34.780Z,28.26
2022-08-23T18:14:01.445Z,28.16
2022-08-23T18:16:33.160Z,28.05
2022-08-23T18:19:02.221Z,27.93
2022-08-23T18:21:29.883Z,27.80
2022-08-23T18:23:58.786Z,27.68
2022-08-23T18:26:44.329Z,27.54
2022-08-23T18:29:12.176Z,27.38
2022-08-23T18:31:40.811Z,27.24
2022-08-23T18:34:07.517Z,27.12
2022-08-23T18:36:34.524Z,26.98
2022-08-23T18:39:01.149Z,26.83
2022-08-23T18:41:28.006Z,26.66
2022-08-23T18:43:54.552Z,26.51
2022-08-23T18:46:21.043Z,26.45
2022-08-23T18:48:53.270Z,26.42
2022-08-23T18:51:20.773Z,26.38
2022-08-23T18:53:47.221Z,26.35
2022-08-23T18:56:13.693Z,26.31
2022-08-23T18:58:40.201Z,26.26
2022-08-23T19:02:01.820Z,26.16
2022-08-23T19:04:29.818Z,26.10
2022-08-23T19:06:57.235Z,26.04
2022-08-23T19:09:23.796Z,26.02
2022-08-23T19:11:50.367Z,25.97
2022-08-23T19:18:24.384Z,25.85
2022-08-23T19:20:51.326Z,25.80
2022-08-23T19:23:19.078Z,25.75
2022-08-23T19:25:45.620Z,25.69
2022-08-23T19:28:17.415Z,25.62
2022-08-23T19:30:43.994Z,25.54
2022-08-23T19:33:10.557Z,25.46
2022-08-23T19:35:37.492Z,25.42
2022-08-23T19:38:05.794Z,25.36
2022-08-23T19:40:33.968Z,25.31
2022-08-23T19:43:01.276Z,25.24
2022-08-23T19:45:32.233Z,25.21
2022-08-23T19:48:00.208Z,25.15
2022-08-23T19:50:29.867Z,25.10
2022-08-23T19:52:57.594Z,25.07
2022-08-23T19:55:40.065Z,24.98
2022-08-23T19:58:13.838Z,24.96
2022-08-23T20:00:41.054Z,24.89
2022-08-23T20:03:08.704Z,24.82
2022-08-23T20:05:36.138Z,24.78
2022-08-23T20:08:03.655Z,24.73
2022-08-23T20:10:31.106Z,24.69
2022-08-23T20:12:58.384Z,24.66
2022-08-23T20:15:26.010Z,24.60
2022-08-23T20:17:53.074Z,24.58
2022-08-23T20:20:19.739Z,24.56
2022-08-23T20:23:05.009Z,24.53
2022-08-23T20:25:31.655Z,24.51
2022-08-23T20:27:58.456Z,24.48
2022-08-23T20:30:25.110Z,24.43
2022-08-23T20:32:51.818Z,24.41
2022-08-23T20:35:18.396Z,24.36
2022-08-23T20:37:44.896Z,24.33
2022-08-23T20:40:11.599Z,24.31
2022-08-23T20:42:38.458Z,24.31
2022-08-23T20:45:05.626Z,24.28
2022-08-23T20:47:32.596Z,24.27
2022-08-23T20:49:59.058Z,24.24
2022-08-23T20:52:25.563Z,24.18
2022-08-23T20:54:52.282Z,24.12
2022-08-23T20:57:18.915Z,24.07
2022-08-23T20:59:45.664Z,24.00
2022-08-23T21:02:12.612Z,23.97
2022-08-23T21:04:40.438Z,23.91
2022-08-23T21:07:08.314Z,23.87
2022-08-23T21:09:35.994Z,23.86
2022-08-23T21:12:02.806Z,23.86
2022-08-23T21:14:29.380Z,23.84
2022-08-23T21:16:56.393Z,23.87
2022-08-23T21:19:22.907Z,23.91
2022-08-23T21:21:49.385Z,23.93
2022-08-23T21:24:15.887Z,23.95
2022-08-23T21:26:42.363Z,24.00
2022-08-23T21:29:09.964Z,24.04
2022-08-23T21:31:36.754Z,24.07
2022-08-23T21:34:03.729Z,24.09
2022-08-23T21:36:30.195Z,24.10
2022-08-23T21:38:56.872Z,24.12
2022-08-23T21:41:28.177Z,24.12
2022-08-23T21:43:54.645Z,24.11
2022-08-23T21:46:21.230Z,24.10
2022-08-23T21:48:47.712Z,24.11
2022-08-23T21:51:14.194Z,24.12
2022-08-23T21:53:40.674Z,24.12
2022-08-23T21:56:07.489Z,24.11
2022-08-23T21:58:33.954Z,24.12
2022-08-23T22:01:00.407Z,24.07
2022-08-23T22:03:27.246Z,24.10
2022-08-23T22:05:54.256Z,24.09
2022-08-23T22:08:20.734Z,24.10
2022-08-23T22:10:57.243Z,24.10
2022-08-23T22:13:26.729Z,24.11
2022-08-23T22:15:53.282Z,24.11
2022-08-23T22:18:19.800Z,24.11
2022-08-23T22:20:46.452Z,24.12
2022-08-23T22:23:12.933Z,24.11
2022-08-23T22:25:39.433Z,24.10
2022-08-23T22:28:05.948Z,24.10
2022-08-23T22:30:32.432Z,24.09
2022-08-23T22:32:58.951Z,24.10
2022-08-23T22:35:25.451Z,24.11
2022-08-23T22:38:12.229Z,24.10
2022-08-23T22:40:39.337Z,24.10
2022-08-23T22:43:05.861Z,24.07
2022-08-23T22:45:32.336Z,24.05
2022-08-23T22:47:58.971Z,24.05
2022-08-23T22:50:25.485Z,24.04
2022-08-23T22:52:51.943Z,24.00
2022-08-23T22:55:18.460Z,23.95
2022-08-23T22:57:44.937Z,23.90
2022-08-23T23:00:11.887Z,23.85
2022-08-23T23:02:38.764Z,23.83
2022-08-23T23:05:07.052Z,23.81
2022-08-23T23:07:52.054Z,23.80
2022-08-23T23:10:18.593Z,23.77
2022-08-23T23:12:45.445Z,23.75
2022-08-23T23:15:12.301Z,23.74
2022-08-23T23:17:38.822Z,23.68
2022-08-23T23:20:24.199Z,23.71
2022-08-23T23:22:51.836Z,23.73
2022-08-23T23:25:18.584Z,23.71
2022-08-23T23:27:45.074Z,23.68
2022-08-23T23:30:11.842Z,23.65
2022-08-23T23:32:38.349Z,23.61
2022-08-23T23:35:06.769Z,23.54
2022-08-23T23:37:33.229Z,23.44
2022-08-23T23:39:59.776Z,23.35
2022-08-23T23:42:26.360Z,23.28
2022-08-23T23:44:52.851Z,23.26
2022-08-23T23:47:19.309Z,23.22
2022-08-23T23:49:46.855Z,23.18
2022-08-23T23:52:13.355Z,23.14
2022-08-23T23:54:40.852Z,23.08
2022-08-23T23:57:07.669Z,23.03
2022-08-23T23:59:34.933Z,23.00
