createdAt,value
2023-01-25T00:00:45.154Z,32.85
2023-01-25T00:01:47.564Z,30.20
2023-01-25T00:02:50.092Z,34.42
2023-01-25T00:03:53.637Z,31.00
2023-01-25T00:04:55.826Z,30.50
2023-01-25T00:06:00.377Z,31.33
2023-01-25T00:07:02.698Z,34.67
2023-01-25T00:08:05.476Z,32.00
2023-01-25T00:09:07.803Z,31.42
2023-01-25T00:10:10.779Z,32.38
2023-01-25T00:11:13.024Z,32.47
2023-01-25T00:12:15.261Z,31.63
2023-01-25T00:13:17.577Z,34.63
2023-01-25T00:14:19.959Z,34.25
2023-01-25T00:15:22.534Z,31.75
2023-01-25T00:16:24.839Z,34.35
2023-01-25T00:17:27.230Z,34.00
2023-01-25T00:18:29.523Z,32.30
2023-01-25T00:19:31.808Z,30.17
2023-01-25T00:20:34.041Z,30.80
2023-01-25T00:21:36.854Z,29.58
2023-01-25T00:22:39.167Z,34.95
2023-01-25T00:23:41.650Z,31.50
2023-01-25T00:24:43.975Z,34.05
2023-01-25T00:25:46.232Z,31.35
2023-01-25T00:26:48.724Z,34.80
2023-01-25T00:27:50.985Z,34.95
2023-01-25T00:28:54.669Z,33.28
2023-01-25T00:30:15.652Z,30.77
2023-01-25T00:32:33.102Z,32.20
2023-01-25T00:34:31.757Z,31.55
2023-01-25T00:35:53.063Z,29.00
2023-01-25T00:36:57.688Z,33.78
2023-01-25T00:38:02.541Z,31.90
2023-01-25T00:39:19.859Z,35.17
2023-01-25T00:40:22.122Z,35.42
2023-01-25T00:41:24.746Z,32.90
2023-01-25T00:50:11.009Z,30.63
2023-01-25T00:51:15.894Z,29.75
2023-01-25T00:55:24.155Z,30.35
2023-01-25T00:56:26.723Z,31.55
2023-01-25T00:57:29.396Z,32.08
2023-01-25T01:00:10.977Z,32.13
2023-01-25T01:01:13.907Z,35.50
2023-01-25T01:02:16.685Z,35.65
2023-01-25T01:03:19.173Z,35.60
2023-01-25T01:04:25.030Z,32.10
2023-01-25T01:05:29.091Z,30.85
2023-01-25T01:06:50.520Z,32.42
2023-01-25T01:08:12.355Z,32.88
2023-01-25T01:09:51.749Z,33.38
2023-01-25T01:11:00.032Z,36.33
2023-01-25T01:12:02.316Z,35.80
2023-01-25T01:13:06.561Z,34.53
2023-01-25T01:15:05.583Z,37.28
2023-01-25T01:19:51.126Z,32.97
2023-01-25T01:20:54.249Z,35.70
2023-01-25T01:21:57.055Z,35.05
2023-01-25T01:22:59.259Z,35.25
2023-01-25T01:24:01.584Z,32.08
2023-01-25T01:25:04.568Z,36.75
2023-01-25T01:26:08.933Z,38.28
2023-01-25T01:27:11.224Z,33.80
2023-01-25T01:28:13.527Z,39.83
2023-01-25T01:29:15.824Z,32.22
2023-01-25T01:30:18.297Z,36.55
2023-01-25T01:31:23.992Z,36.90
2023-01-25T01:32:45.287Z,34.63
2023-01-25T01:33:51.963Z,35.35
2023-01-25T01:34:54.173Z,35.33
2023-01-25T01:35:56.821Z,35.50
2023-01-25T01:36:59.032Z,33.00
2023-01-25T01:38:01.681Z,37.42
2023-01-25T01:39:03.887Z,36.13
2023-01-25T01:40:07.002Z,33.83
2023-01-25T01:41:11.080Z,39.08
2023-01-25T01:42:13.861Z,36.85
2023-01-25T01:43:19.527Z,33.13
2023-01-25T01:44:45.972Z,33.33
2023-01-25T01:45:49.030Z,35.13
2023-01-25T01:46:58.937Z,37.08
2023-01-25T01:48:04.742Z,38.97
2023-01-25T01:49:19.923Z,37.67
2023-01-25T01:50:24.660Z,36.50
2023-01-25T01:51:49.142Z,37.55
2023-01-25T01:52:56.356Z,38.08
2023-01-25T01:54:26.946Z,35.72
2023-01-25T01:55:29.916Z,38.15
2023-01-25T01:56:44.508Z,41.00
2023-01-25T01:57:50.101Z,38.03
2023-01-25T01:58:55.451Z,38.35
2023-01-25T02:02:08.543Z,38.25
2023-01-25T02:03:13.535Z,38.90
2023-01-25T02:04:18.581Z,38.28
2023-01-25T02:05:31.060Z,37.65
2023-01-25T02:07:56.093Z,40.05
2023-01-25T02:09:00.765Z,40.53
2023-01-25T02:10:09.329Z,39.17
2023-01-25T02:11:12.890Z,38.35
2023-01-25T02:12:15.942Z,39.65
2023-01-25T02:13:20.259Z,40.55
2023-01-25T02:14:22.888Z,42.85
2023-01-25T02:15:33.424Z,39.88
2023-01-25T02:16:37.979Z,36.38
2023-01-25T02:17:41.752Z,42.60
2023-01-25T02:18:47.106Z,39.97
2023-01-25T02:20:00.929Z,38.53
2023-01-25T02:21:03.209Z,39.70
2023-01-25T02:22:13.358Z,39.70
2023-01-25T02:23:21.361Z,38.47
2023-01-25T02:24:33.064Z,39.03
2023-01-25T02:25:35.644Z,43.20
2023-01-25T02:26:39.022Z,39.00
2023-01-25T02:27:46.271Z,40.38
2023-01-25T02:28:57.537Z,39.22
2023-01-25T02:30:00.218Z,39.65
2023-01-25T02:31:02.594Z,39.95
2023-01-25T02:32:06.685Z,39.00
2023-01-25T02:33:09.504Z,40.22
2023-01-25T02:34:11.724Z,40.65
2023-01-25T02:35:37.472Z,34.95
2023-01-25T02:36:39.866Z,38.05
2023-01-25T02:37:42.815Z,39.55
2023-01-25T02:39:01.295Z,38.85
2023-01-25T02:40:05.707Z,38.95
2023-01-25T02:41:23.552Z,37.17
2023-01-25T02:42:29.601Z,40.22
2023-01-25T02:43:34.983Z,39.63
2023-01-25T02:44:39.043Z,39.20
2023-01-25T02:45:43.516Z,39.25
2023-01-25T02:46:47.882Z,43.90
2023-01-25T02:47:50.263Z,37.45
2023-01-25T02:48:55.367Z,37.58
2023-01-25T02:49:57.549Z,37.60
2023-01-25T02:51:00.105Z,38.97
2023-01-25T02:52:03.339Z,42.63
2023-01-25T02:53:06.001Z,40.45
2023-01-25T02:54:10.898Z,40.35
2023-01-25T02:55:13.346Z,38.60
2023-01-25T02:56:18.855Z,39.88
2023-01-25T02:57:23.263Z,36.25
2023-01-25T02:58:25.592Z,39.65
2023-01-25T02:59:27.850Z,39.38
2023-01-25T03:00:33.848Z,37.83
2023-01-25T03:01:38.026Z,39.40
2023-01-25T03:02:40.415Z,39.63
2023-01-25T03:03:42.740Z,39.35
2023-01-25T03:04:45.155Z,39.15
2023-01-25T03:05:47.586Z,38.20
2023-01-25T03:06:50.369Z,41.42
2023-01-25T03:07:53.647Z,38.90
2023-01-25T03:08:55.858Z,38.67
2023-01-25T03:09:58.142Z,34.38
2023-01-25T03:11:03.281Z,39.10
2023-01-25T03:12:06.678Z,37.55
2023-01-25T03:13:11.131Z,38.22
2023-01-25T03:14:13.574Z,41.08
2023-01-25T03:15:15.895Z,33.72
2023-01-25T03:16:18.403Z,36.67
2023-01-25T03:17:20.931Z,40.85
2023-01-25T03:18:23.364Z,39.15
2023-01-25T03:19:26.186Z,37.88
2023-01-25T03:20:28.473Z,39.38
2023-01-25T03:21:30.930Z,38.03
2023-01-25T03:22:33.375Z,37.92
2023-01-25T03:23:36.092Z,38.63
2023-01-25T03:24:39.338Z,38.45
2023-01-25T03:25:42.506Z,38.97
2023-01-25T03:27:08.335Z,41.40
2023-01-25T03:28:18.669Z,41.67
2023-01-25T03:29:23.489Z,39.08
2023-01-25T03:30:26.182Z,43.78
2023-01-25T03:31:29.450Z,39.65
2023-01-25T03:32:32.811Z,43.10
2023-01-25T03:33:40.994Z,41.53
2023-01-25T03:34:43.364Z,45.80
2023-01-25T03:35:46.142Z,44.85
2023-01-25T03:36:48.546Z,45.58
2023-01-25T03:37:50.842Z,43.92
2023-01-25T03:38:53.777Z,49.85
2023-01-25T03:39:56.435Z,45.78
2023-01-25T03:40:59.507Z,39.35
2023-01-25T03:42:02.586Z,42.72
2023-01-25T03:43:06.381Z,46.40
2023-01-25T03:44:11.440Z,45.00
2023-01-25T03:45:14.339Z,45.03
2023-01-25T03:46:16.647Z,40.83
2023-01-25T03:47:18.853Z,43.13
2023-01-25T03:48:22.492Z,43.30
2023-01-25T03:49:24.939Z,40.17
2023-01-25T03:50:28.495Z,41.92
2023-01-25T03:51:30.846Z,44.05
2023-01-25T03:52:38.418Z,43.05
2023-01-25T03:53:41.995Z,49.83
2023-01-25T03:54:49.236Z,56.13
2023-01-25T03:55:51.536Z,53.58
2023-01-25T03:56:54.081Z,52.03
2023-01-25T03:58:00.635Z,49.63
2023-01-25T03:59:03.395Z,40.70
2023-01-25T04:00:07.590Z,46.40
2023-01-25T04:01:17.715Z,39.55
2023-01-25T04:02:20.164Z,40.05
2023-01-25T04:03:22.855Z,38.58
2023-01-25T04:04:25.148Z,44.92
2023-01-25T04:05:28.286Z,39.60
2023-01-25T04:06:31.061Z,37.28
2023-01-25T04:07:34.187Z,40.22
2023-01-25T04:08:37.746Z,43.38
2023-01-25T04:09:41.216Z,39.65
2023-01-25T04:10:45.807Z,37.70
2023-01-25T04:11:51.105Z,43.05
2023-01-25T04:12:53.779Z,40.33
2023-01-25T04:13:56.079Z,42.67
2023-01-25T04:15:00.772Z,43.50
2023-01-25T04:16:05.129Z,42.65
2023-01-25T04:17:32.151Z,44.00
2023-01-25T04:18:37.835Z,40.75
2023-01-25T04:19:40.075Z,43.88
2023-01-25T04:20:53.586Z,39.13
2023-01-25T04:21:56.128Z,40.05
2023-01-25T04:23:03.130Z,45.90
2023-01-25T04:24:11.297Z,43.38
2023-01-25T04:25:15.899Z,41.42
2023-01-25T04:26:23.507Z,43.35
2023-01-25T04:29:41.773Z,38.33
2023-01-25T04:30:49.094Z,40.70
2023-01-25T04:31:52.046Z,41.40
2023-01-25T04:32:54.440Z,44.13
2023-01-25T04:34:04.579Z,42.65
2023-01-25T04:35:07.470Z,44.65
2023-01-25T04:36:11.448Z,42.85
2023-01-25T04:37:13.926Z,48.90
2023-01-25T04:38:26.510Z,40.50
2023-01-25T04:39:29.523Z,43.58
2023-01-25T04:40:32.597Z,46.40
2023-01-25T04:41:34.869Z,43.92
2023-01-25T04:42:37.289Z,49.28
2023-01-25T04:43:40.144Z,44.55
2023-01-25T04:44:45.409Z,53.25
2023-01-25T04:45:49.232Z,47.67
2023-01-25T04:46:58.523Z,46.80
2023-01-25T04:48:03.543Z,47.28
2023-01-25T04:49:06.508Z,48.22
2023-01-25T04:50:10.973Z,43.10
2023-01-25T04:51:14.364Z,51.25
2023-01-25T04:52:17.131Z,44.58
2023-01-25T04:53:19.644Z,50.10
2023-01-25T04:54:22.148Z,47.10
2023-01-25T04:55:24.386Z,50.15
2023-01-25T04:56:28.272Z,46.15
2023-01-25T04:57:34.346Z,51.90
2023-01-25T04:58:36.695Z,52.47
2023-01-25T04:59:39.211Z,48.25
2023-01-25T05:00:41.635Z,44.97
2023-01-25T05:01:46.544Z,40.55
2023-01-25T05:02:48.989Z,48.03
2023-01-25T05:03:51.272Z,45.15
2023-01-25T05:05:10.526Z,42.25
2023-01-25T05:06:13.122Z,44.42
2023-01-25T05:07:15.724Z,48.97
2023-01-25T05:08:18.021Z,46.50
2023-01-25T05:09:20.905Z,48.05
2023-01-25T05:10:23.389Z,48.03
2023-01-25T05:11:51.626Z,46.00
2023-01-25T05:13:05.970Z,38.78
2023-01-25T05:14:08.321Z,52.35
2023-01-25T05:15:11.540Z,46.50
2023-01-25T05:16:14.167Z,53.08
2023-01-25T05:17:16.819Z,48.78
2023-01-25T05:18:19.538Z,48.80
2023-01-25T05:19:23.704Z,49.30
2023-01-25T05:20:32.733Z,52.50
2023-01-25T05:21:53.534Z,47.47
2023-01-25T05:22:55.807Z,51.00
2023-01-25T05:23:58.308Z,44.45
2023-01-25T05:25:02.745Z,46.88
2023-01-25T05:26:23.603Z,49.70
2023-01-25T05:27:26.458Z,49.35
2023-01-25T05:28:28.686Z,44.83
2023-01-25T05:29:51.426Z,47.15
2023-01-25T05:30:56.163Z,51.83
2023-01-25T05:32:16.861Z,47.10
2023-01-25T05:33:19.680Z,50.15
2023-01-25T05:34:21.988Z,43.30
2023-01-25T05:35:24.691Z,46.65
2023-01-25T05:36:30.099Z,44.97
2023-01-25T05:37:32.425Z,49.20
2023-01-25T05:38:39.475Z,47.67
2023-01-25T05:39:44.021Z,49.03
2023-01-25T05:40:46.524Z,48.20
2023-01-25T05:41:49.077Z,45.33
2023-01-25T05:42:59.620Z,44.78
2023-01-25T05:44:04.358Z,45.15
2023-01-25T05:45:09.259Z,50.95
2023-01-25T05:46:14.439Z,48.88
2023-01-25T05:47:18.206Z,49.78
2023-01-25T05:48:20.780Z,51.58
2023-01-25T05:49:23.363Z,49.63
2023-01-25T05:50:26.597Z,44.83
2023-01-25T05:51:51.511Z,48.78
2023-01-25T05:52:55.146Z,52.17
2023-01-25T05:53:57.599Z,58.03
2023-01-25T05:55:00.140Z,52.17
2023-01-25T05:56:06.894Z,46.63
2023-01-25T05:57:10.346Z,51.40
2023-01-25T05:58:13.878Z,54.55
2023-01-25T05:59:17.439Z,49.35
2023-01-25T06:00:20.321Z,57.38
2023-01-25T06:01:23.266Z,54.83
2023-01-25T06:02:29.556Z,54.90
2023-01-25T06:03:36.318Z,56.65
2023-01-25T06:04:40.038Z,57.38
2023-01-25T06:05:44.737Z,56.95
2023-01-25T06:06:47.473Z,59.80
2023-01-25T06:07:49.701Z,58.55
2023-01-25T06:08:53.943Z,57.20
2023-01-25T06:09:56.327Z,54.50
2023-01-25T06:10:59.339Z,54.58
2023-01-25T06:12:02.147Z,54.78
2023-01-25T06:13:04.865Z,50.50
2023-01-25T06:14:07.224Z,52.15
2023-01-25T06:15:10.578Z,50.58
2023-01-25T06:16:13.605Z,54.28
2023-01-25T06:17:19.014Z,54.92
2023-01-25T06:18:33.401Z,49.67
2023-01-25T06:19:48.659Z,53.72
2023-01-25T06:21:11.586Z,59.90
2023-01-25T06:22:14.519Z,58.17
2023-01-25T06:23:17.237Z,50.58
2023-01-25T06:24:19.720Z,52.95
2023-01-25T06:25:22.109Z,50.80
2023-01-25T06:26:24.584Z,51.33
2023-01-25T06:27:31.556Z,51.70
2023-01-25T06:28:35.604Z,51.15
2023-01-25T06:29:38.163Z,57.35
2023-01-25T06:30:40.539Z,55.17
2023-01-25T06:31:46.100Z,56.78
2023-01-25T06:32:50.345Z,55.55
2023-01-25T06:33:53.302Z,56.47
2023-01-25T06:34:57.694Z,55.47
2023-01-25T06:36:06.648Z,54.17
2023-01-25T06:37:08.892Z,51.35
2023-01-25T06:38:11.078Z,53.05
2023-01-25T06:39:13.455Z,53.55
2023-01-25T06:40:16.088Z,52.25
2023-01-25T06:41:19.693Z,51.75
2023-01-25T06:42:24.480Z,52.03
2023-01-25T06:43:26.765Z,50.67
2023-01-25T06:44:29.886Z,56.25
2023-01-25T06:45:33.171Z,61.63
2023-01-25T06:46:35.383Z,56.78
2023-01-25T06:47:37.731Z,60.50
2023-01-25T06:48:42.705Z,57.20
2023-01-25T06:49:44.964Z,50.47
2023-01-25T06:50:53.918Z,48.53
2023-01-25T06:51:56.142Z,54.10
2023-01-25T06:52:58.474Z,48.40
2023-01-25T06:54:04.127Z,47.80
2023-01-25T06:55:08.515Z,48.80
2023-01-25T06:56:19.114Z,45.92
2023-01-25T06:57:21.357Z,44.25
2023-01-25T06:58:23.646Z,49.15
2023-01-25T06:59:25.859Z,42.90
2023-01-25T07:00:28.072Z,43.33
2023-01-25T07:01:30.641Z,47.63
2023-01-25T07:02:33.083Z,48.30
2023-01-25T07:03:35.407Z,45.63
2023-01-25T07:04:37.585Z,49.50
2023-01-25T07:05:39.801Z,51.13
2023-01-25T07:06:42.054Z,49.20
2023-01-25T07:07:47.195Z,44.53
2023-01-25T07:08:50.036Z,48.90
2023-01-25T07:09:52.399Z,49.10
2023-01-25T07:10:59.659Z,49.28
2023-01-25T07:12:04.578Z,48.53
2023-01-25T07:13:06.792Z,39.85
2023-01-25T07:14:09.026Z,39.75
2023-01-25T07:15:11.808Z,42.10
2023-01-25T07:16:17.275Z,42.15
2023-01-25T07:17:19.494Z,43.65
2023-01-25T07:18:21.938Z,41.97
2023-01-25T07:19:24.198Z,44.17
2023-01-25T07:20:26.507Z,40.80
2023-01-25T07:21:28.777Z,44.33
2023-01-25T07:22:31.011Z,45.78
2023-01-25T07:23:34.013Z,46.58
2023-01-25T07:24:36.235Z,45.42
2023-01-25T07:25:43.795Z,42.88
2023-01-25T07:26:46.738Z,43.00
2023-01-25T07:27:49.131Z,40.20
2023-01-25T07:28:52.952Z,39.13
2023-01-25T07:29:55.316Z,43.53
2023-01-25T07:31:04.224Z,37.00
2023-01-25T07:32:06.699Z,42.83
2023-01-25T07:33:09.904Z,40.70
2023-01-25T07:34:13.310Z,42.63
2023-01-25T07:35:15.643Z,40.17
2023-01-25T07:36:19.142Z,40.80
2023-01-25T07:37:21.676Z,36.78
2023-01-25T07:38:23.994Z,37.67
2023-01-25T07:39:26.206Z,44.25
2023-01-25T07:40:28.442Z,39.88
2023-01-25T07:41:30.733Z,37.15
2023-01-25T07:42:32.958Z,37.38
2023-01-25T07:43:48.739Z,40.00
2023-01-25T07:45:03.932Z,36.58
2023-01-25T07:46:08.278Z,37.72
2023-01-25T07:47:10.650Z,37.13
2023-01-25T07:48:12.873Z,36.40
2023-01-25T07:49:15.170Z,40.75
2023-01-25T07:50:17.350Z,32.88
2023-01-25T07:51:30.082Z,35.03
2023-01-25T07:52:32.315Z,32.35
2023-01-25T07:53:34.533Z,31.38
2023-01-25T07:54:36.764Z,29.95
2023-01-25T07:55:39.495Z,29.67
2023-01-25T07:56:41.776Z,34.58
2023-01-25T07:57:43.998Z,34.00
2023-01-25T07:58:46.657Z,34.58
2023-01-25T07:59:49.768Z,36.78
2023-01-25T08:00:52.015Z,37.00
2023-01-25T08:01:54.246Z,33.75
2023-01-25T08:02:56.460Z,32.15
2023-01-25T08:03:58.771Z,30.88
2023-01-25T08:05:00.980Z,33.28
2023-01-25T08:06:06.270Z,32.42
2023-01-25T08:07:08.594Z,31.40
2023-01-25T08:08:10.818Z,30.80
2023-01-25T08:09:19.909Z,29.98
2023-01-25T08:10:22.235Z,31.05
2023-01-25T08:11:27.538Z,28.45
2023-01-25T08:12:29.787Z,28.35
2023-01-25T08:13:32.047Z,30.13
2023-01-25T08:14:34.330Z,33.65
2023-01-25T08:15:36.633Z,33.72
2023-01-25T08:16:38.929Z,32.03
2023-01-25T08:17:41.200Z,31.95
2023-01-25T08:18:43.931Z,30.75
2023-01-25T08:19:47.268Z,33.35
2023-01-25T08:20:49.456Z,29.05
2023-01-25T08:21:52.423Z,29.23
2023-01-25T08:22:54.589Z,28.73
2023-01-25T08:24:01.458Z,26.75
2023-01-25T08:25:04.543Z,30.63
2023-01-25T08:26:08.429Z,28.45
2023-01-25T08:27:10.664Z,30.35
2023-01-25T08:28:12.897Z,31.38
2023-01-25T08:29:15.222Z,28.65
2023-01-25T08:30:17.733Z,29.95
2023-01-25T08:31:24.041Z,26.75
2023-01-25T08:32:26.260Z,25.42
2023-01-25T08:33:28.458Z,28.45
2023-01-25T08:34:31.985Z,28.77
2023-01-25T08:35:36.656Z,28.75
2023-01-25T08:36:38.867Z,25.25
2023-01-25T08:37:41.088Z,27.92
2023-01-25T08:38:43.323Z,28.63
2023-01-25T08:39:45.843Z,29.23
2023-01-25T08:40:48.157Z,29.23
2023-01-25T08:41:50.438Z,33.33
2023-01-25T08:42:52.655Z,34.78
2023-01-25T08:43:56.007Z,28.08
2023-01-25T08:44:58.476Z,28.02
2023-01-25T08:46:00.888Z,25.13
2023-01-25T08:47:03.149Z,29.17
2023-01-25T08:48:05.569Z,28.33
2023-01-25T08:49:10.228Z,28.00
2023-01-25T08:50:12.726Z,30.33
2023-01-25T08:51:16.954Z,33.70
2023-01-25T08:52:21.745Z,29.40
2023-01-25T08:53:24.236Z,31.17
2023-01-25T08:54:26.476Z,27.35
2023-01-25T08:55:28.743Z,30.75
2023-01-25T08:56:31.013Z,30.15
2023-01-25T08:57:33.465Z,30.08
2023-01-25T08:58:38.301Z,34.20
2023-01-25T08:59:40.581Z,26.67
2023-01-25T09:00:43.691Z,27.15
2023-01-25T09:01:46.021Z,29.50
2023-01-25T09:02:48.259Z,29.85
2023-01-25T09:03:51.195Z,31.65
2023-01-25T09:04:53.518Z,30.92
2023-01-25T09:05:55.851Z,31.80
2023-01-25T09:06:58.118Z,28.00
2023-01-25T09:08:01.103Z,29.00
2023-01-25T09:09:04.653Z,29.08
2023-01-25T09:10:09.092Z,28.70
2023-01-25T09:11:15.384Z,27.50
2023-01-25T09:12:17.598Z,27.80
2023-01-25T09:13:19.855Z,26.38
2023-01-25T09:14:22.609Z,29.13
2023-01-25T09:15:24.805Z,28.50
2023-01-25T09:16:30.528Z,29.85
2023-01-25T09:17:32.810Z,27.70
2023-01-25T09:18:37.533Z,28.35
2023-01-25T09:19:42.059Z,29.83
2023-01-25T09:20:44.315Z,26.83
2023-01-25T09:21:48.109Z,27.45
2023-01-25T09:22:50.323Z,25.42
2023-01-25T09:24:09.096Z,27.33
2023-01-25T09:25:11.513Z,29.05
2023-01-25T09:26:15.378Z,27.33
2023-01-25T09:27:18.039Z,29.25
2023-01-25T09:28:20.233Z,24.00
2023-01-25T09:29:22.521Z,25.55
2023-01-25T09:30:37.307Z,24.38
2023-01-25T09:31:52.481Z,23.73
2023-01-25T09:33:08.733Z,22.77
2023-01-25T09:34:12.711Z,25.33
2023-01-25T09:35:14.950Z,25.25
2023-01-25T09:36:17.624Z,26.40
2023-01-25T09:37:19.792Z,24.15
2023-01-25T09:38:22.784Z,23.70
2023-01-25T09:39:25.479Z,25.27
2023-01-25T09:40:37.403Z,23.65
2023-01-25T09:41:42.272Z,23.58
2023-01-25T09:43:12.797Z,25.63
2023-01-25T09:44:36.447Z,24.30
2023-01-25T09:45:38.720Z,24.75
2023-01-25T09:46:56.034Z,26.23
2023-01-25T09:48:18.225Z,29.42
2023-01-25T09:49:38.908Z,23.83
2023-01-25T09:51:03.705Z,23.92
2023-01-25T09:52:22.365Z,26.10
2023-01-25T09:53:49.851Z,25.58
2023-01-25T09:54:52.962Z,22.38
2023-01-25T09:55:59.603Z,39.60
2023-01-25T09:57:02.285Z,33.08
2023-01-25T09:58:10.323Z,31.58
2023-01-25T09:59:17.676Z,28.27
2023-01-25T10:00:31.619Z,25.38
2023-01-25T10:01:54.928Z,23.38
2023-01-25T10:03:03.476Z,25.95
2023-01-25T10:04:18.647Z,29.67
2023-01-25T10:05:25.623Z,23.73
2023-01-25T10:06:46.134Z,25.40
2023-01-25T10:08:26.370Z,25.63
2023-01-25T10:09:45.241Z,23.70
2023-01-25T10:10:50.964Z,24.48
2023-01-25T10:11:53.290Z,22.17
2023-01-25T10:12:55.591Z,22.33
2023-01-25T10:13:58.873Z,25.17
2023-01-25T10:15:01.122Z,25.50
2023-01-25T10:16:20.938Z,24.00
2023-01-25T10:17:33.019Z,24.05
2023-01-25T10:18:42.300Z,24.92
2023-01-25T10:20:12.756Z,27.83
2023-01-25T10:21:23.679Z,23.13
2023-01-25T10:22:32.728Z,21.42
2023-01-25T10:23:43.760Z,20.80
2023-01-25T10:25:24.057Z,20.15
2023-01-25T10:26:38.238Z,19.08
2023-01-25T10:27:58.443Z,20.67
2023-01-25T10:29:20.988Z,20.70
2023-01-25T10:30:31.957Z,19.17
2023-01-25T10:31:50.062Z,18.80
2023-01-25T10:32:56.318Z,18.58
2023-01-25T10:34:02.393Z,22.25
2023-01-25T10:35:35.985Z,18.15
2023-01-25T10:36:39.692Z,19.55
2023-01-25T10:37:42.303Z,17.92
2023-01-25T10:38:57.304Z,17.70
2023-01-25T10:40:22.719Z,21.77
2023-01-25T10:41:38.233Z,22.60
2023-01-25T10:42:48.549Z,21.15
2023-01-25T10:44:10.974Z,18.67
2023-01-25T10:45:15.167Z,18.80
2023-01-25T10:46:22.044Z,19.25
2023-01-25T10:47:35.041Z,16.55
2023-01-25T10:48:38.957Z,16.35
2023-01-25T10:49:58.477Z,17.27
2023-01-25T10:51:01.684Z,18.60
2023-01-25T10:52:34.173Z,17.63
2023-01-25T10:53:45.578Z,18.27
2023-01-25T10:55:07.194Z,18.65
2023-01-25T10:56:19.292Z,18.40
2023-01-25T10:57:22.631Z,17.70
2023-01-25T10:58:36.461Z,18.83
2023-01-25T10:59:39.203Z,22.35
2023-01-25T11:00:41.540Z,20.90
2023-01-25T11:01:44.227Z,23.17
2023-01-25T11:02:49.177Z,19.73
2023-01-25T11:03:51.901Z,21.10
2023-01-25T11:04:54.098Z,25.73
2023-01-25T11:05:57.751Z,25.75
2023-01-25T11:07:05.723Z,24.50
2023-01-25T11:08:42.945Z,22.42
2023-01-25T11:09:45.141Z,21.02
2023-01-25T11:10:47.393Z,21.83
2023-01-25T11:12:17.679Z,19.92
2023-01-25T11:13:26.083Z,21.40
2023-01-25T11:14:31.078Z,21.38
2023-01-25T11:15:35.159Z,23.42
2023-01-25T11:16:40.508Z,25.17
2023-01-25T11:17:42.698Z,23.80
2023-01-25T11:18:53.794Z,22.65
2023-01-25T11:20:18.361Z,22.70
2023-01-25T11:21:26.223Z,20.95
2023-01-25T11:22:30.640Z,24.05
2023-01-25T11:23:33.727Z,20.10
2023-01-25T11:24:36.639Z,22.45
2023-01-25T11:25:38.857Z,20.77
2023-01-25T11:26:41.676Z,20.83
2023-01-25T11:27:43.916Z,22.42
2023-01-25T11:28:49.833Z,22.13
2023-01-25T11:30:17.203Z,24.13
2023-01-25T11:31:22.940Z,26.05
2023-01-25T11:32:25.566Z,26.42
2023-01-25T11:33:28.175Z,24.63
2023-01-25T11:34:30.793Z,23.80
2023-01-25T11:35:36.588Z,26.13
2023-01-25T11:36:51.527Z,22.98
2023-01-25T11:37:53.683Z,25.00
2023-01-25T11:39:21.975Z,21.23
2023-01-25T11:40:32.225Z,20.95
2023-01-25T11:42:08.709Z,24.27
2023-01-25T11:43:16.648Z,22.75
2023-01-25T11:44:49.286Z,28.83
2023-01-25T11:46:14.186Z,25.05
2023-01-25T11:47:51.083Z,56.03
2023-01-25T11:49:27.243Z,57.97
2023-01-25T11:50:42.317Z,38.35
2023-01-25T11:51:48.111Z,26.77
2023-01-25T11:53:12.977Z,25.17
2023-01-25T11:54:30.072Z,27.75
2023-01-25T11:55:39.465Z,33.97
2023-01-25T11:56:57.629Z,30.95
2023-01-25T11:58:05.655Z,29.63
2023-01-25T11:59:42.364Z,26.38
2023-01-25T12:00:45.078Z,29.48
2023-01-25T12:02:09.975Z,25.88
2023-01-25T12:03:37.123Z,23.67
2023-01-25T12:05:12.646Z,26.42
2023-01-25T12:06:44.274Z,29.33
2023-01-25T12:08:04.422Z,28.77
2023-01-25T12:09:26.503Z,31.02
2023-01-25T12:10:49.842Z,23.73
2023-01-25T12:12:19.929Z,23.80
2023-01-25T12:13:41.085Z,24.55
2023-01-25T12:15:15.980Z,26.98
2023-01-25T12:16:34.104Z,25.15
2023-01-25T12:17:47.742Z,25.13
2023-01-25T12:19:23.430Z,25.88
2023-01-25T12:20:31.718Z,28.02
2023-01-25T12:21:48.899Z,28.23
2023-01-25T12:23:07.207Z,24.95
2023-01-25T12:24:33.424Z,30.30
2023-01-25T12:26:10.986Z,34.65
2023-01-25T12:27:35.076Z,31.13
2023-01-25T12:28:45.943Z,28.42
2023-01-25T12:30:00.516Z,25.63
2023-01-25T12:31:09.588Z,34.83
2023-01-25T12:32:19.603Z,34.15
2023-01-25T12:33:31.934Z,32.42
2023-01-25T12:35:44.881Z,29.63
2023-01-25T12:36:49.343Z,27.90
2023-01-25T12:37:58.399Z,28.75
2023-01-25T12:39:07.032Z,30.08
2023-01-25T12:40:18.914Z,30.23
2023-01-25T12:41:31.066Z,29.60
2023-01-25T12:42:57.524Z,26.10
2023-01-25T12:44:11.935Z,25.27
2023-01-25T12:45:16.918Z,25.50
2023-01-25T12:46:29.277Z,25.42
2023-01-25T12:47:50.309Z,28.67
2023-01-25T12:48:56.412Z,24.15
2023-01-25T12:50:14.942Z,24.70
2023-01-25T12:51:21.516Z,28.83
2023-01-25T12:52:34.054Z,26.75
2023-01-25T12:54:43.644Z,22.50
2023-01-25T12:55:48.513Z,26.15
2023-01-25T12:57:07.342Z,24.63
2023-01-25T12:58:51.552Z,25.33
2023-01-25T13:00:19.720Z,25.67
2023-01-25T13:01:30.587Z,22.65
2023-01-25T13:02:51.901Z,20.90
2023-01-25T13:04:38.819Z,24.45
2023-01-25T13:06:02.713Z,25.23
2023-01-25T13:07:19.223Z,26.88
2023-01-25T13:08:32.046Z,27.48
2023-01-25T13:09:45.418Z,26.48
2023-01-25T13:10:51.456Z,27.05
2023-01-25T13:11:54.031Z,23.05
2023-01-25T13:13:00.548Z,22.80
2023-01-25T13:14:17.972Z,22.77
2023-01-25T13:15:43.467Z,22.33
2023-01-25T13:16:50.134Z,26.50
2023-01-25T13:17:54.140Z,22.80
2023-01-25T13:18:57.784Z,21.17
2023-01-25T13:20:00.049Z,23.65
2023-01-25T13:21:11.251Z,23.73
2023-01-25T13:22:33.912Z,28.13
2023-01-25T13:23:46.025Z,48.42
2023-01-25T13:25:18.623Z,20.98
2023-01-25T13:26:20.763Z,44.20
2023-01-25T13:27:31.250Z,22.48
2023-01-25T13:28:46.473Z,28.98
2023-01-25T13:29:55.589Z,24.30
2023-01-25T13:30:57.870Z,24.17
2023-01-25T13:32:01.393Z,23.65
2023-01-25T13:33:07.011Z,24.80
2023-01-25T13:34:13.480Z,20.55
2023-01-25T13:35:33.149Z,22.80
2023-01-25T13:36:41.053Z,22.02
2023-01-25T13:37:43.395Z,24.83
2023-01-25T13:38:45.776Z,22.33
2023-01-25T13:39:49.800Z,19.58
2023-01-25T13:41:12.296Z,19.20
2023-01-25T13:42:27.903Z,20.33
2023-01-25T13:43:30.274Z,18.65
2023-01-25T13:44:34.569Z,21.52
2023-01-25T13:45:40.773Z,20.67
2023-01-25T13:46:43.018Z,20.77
2023-01-25T13:48:19.602Z,19.98
2023-01-25T13:49:28.508Z,21.38
2023-01-25T13:50:34.652Z,25.05
2023-01-25T13:51:40.683Z,19.98
2023-01-25T13:53:19.905Z,21.95
2023-01-25T13:54:22.442Z,22.30
2023-01-25T13:55:25.376Z,23.40
2023-01-25T13:56:31.651Z,21.15
2023-01-25T13:57:33.892Z,20.13
2023-01-25T13:58:47.952Z,19.17
2023-01-25T14:00:10.160Z,20.42
2023-01-25T14:01:18.701Z,18.75
2023-01-25T14:02:24.776Z,19.38
2023-01-25T14:03:30.356Z,22.77
2023-01-25T14:04:33.593Z,20.27
2023-01-25T14:05:35.866Z,22.13
2023-01-25T14:06:40.672Z,19.92
2023-01-25T14:07:46.194Z,21.45
2023-01-25T14:08:49.801Z,23.17
2023-01-25T14:09:52.824Z,21.85
2023-01-25T14:10:56.060Z,20.63
2023-01-25T14:12:02.607Z,19.10
2023-01-25T14:13:05.053Z,23.23
2023-01-25T14:14:25.046Z,17.48
2023-01-25T14:15:30.174Z,20.27
2023-01-25T14:16:32.511Z,21.75
2023-01-25T14:17:34.789Z,20.77
2023-01-25T14:18:40.676Z,20.05
2023-01-25T14:19:55.852Z,23.02
2023-01-25T14:21:21.337Z,22.27
2023-01-25T14:22:30.119Z,25.08
2023-01-25T14:23:32.648Z,23.08
2023-01-25T14:24:34.949Z,23.98
2023-01-25T14:25:40.669Z,21.70
2023-01-25T14:26:46.444Z,21.08
2023-01-25T14:27:51.545Z,21.42
2023-01-25T14:29:01.398Z,25.25
2023-01-25T14:30:05.670Z,24.63
2023-01-25T14:31:21.057Z,24.00
2023-01-25T14:32:27.393Z,23.27
2023-01-25T14:33:32.643Z,25.73
2023-01-25T14:34:34.947Z,23.35
2023-01-25T14:35:42.805Z,23.42
2023-01-25T14:37:16.726Z,22.05
2023-01-25T14:38:39.012Z,25.85
2023-01-25T14:39:41.244Z,23.30
2023-01-25T14:40:43.860Z,23.90
2023-01-25T14:42:00.147Z,23.73
2023-01-25T14:43:03.640Z,24.33
2023-01-25T14:44:11.556Z,25.52
2023-01-25T14:45:14.766Z,23.73
2023-01-25T14:46:22.699Z,23.17
2023-01-25T14:47:32.618Z,24.15
2023-01-25T14:48:42.200Z,24.40
2023-01-25T14:49:44.453Z,27.15
2023-01-25T14:50:47.320Z,23.17
2023-01-25T14:52:14.355Z,25.08
2023-01-25T14:53:24.896Z,23.23
2023-01-25T14:54:30.360Z,24.63
2023-01-25T14:55:32.812Z,24.73