createdAt,value
2019-04-20T00:01:25.729Z,5.83
2019-04-20T00:03:50.224Z,4.53
2019-04-20T00:06:21.541Z,6.37
2019-04-20T00:08:59.850Z,4.77
2019-04-20T00:11:29.614Z,5.77
2019-04-20T00:14:03.830Z,3.00
2019-04-20T00:16:29.312Z,6.63
2019-04-20T00:19:03.150Z,2.37
2019-04-20T00:21:42.722Z,4.83
2019-04-20T00:24:20.058Z,5.73
2019-04-20T00:27:22.127Z,3.57
2019-04-20T00:29:35.565Z,4.03
2019-04-20T00:32:02.800Z,3.63
2019-04-20T00:34:29.525Z,5.80
2019-04-20T00:36:54.047Z,4.67
2019-04-20T00:39:25.762Z,2.73
2019-04-20T00:42:02.326Z,3.20
2019-04-20T00:44:33.288Z,3.27
2019-04-20T00:47:13.325Z,3.70
2019-04-20T00:49:45.442Z,3.60
2019-04-20T00:54:36.921Z,6.40
2019-04-20T00:57:17.665Z,8.63
2019-04-20T00:59:59.227Z,4.37
2019-04-20T01:02:27.287Z,7.60
2019-04-20T01:05:04.394Z,4.43
2019-04-20T01:07:52.005Z,5.47
2019-04-20T01:10:19.288Z,6.27
2019-04-20T01:12:52.056Z,8.03
2019-04-20T01:15:28.031Z,5.30
2019-04-20T01:17:53.661Z,7.60
2019-04-20T01:20:26.330Z,10.93
2019-04-20T01:23:04.198Z,5.50
2019-04-20T01:25:35.268Z,3.77
2019-04-20T01:28:11.926Z,4.90
2019-04-20T01:30:39.733Z,9.90
2019-04-20T01:33:22.824Z,5.97
2019-04-20T01:35:53.470Z,7.53
2019-04-20T01:38:26.222Z,3.70
2019-04-20T01:40:42.133Z,4.93
2019-04-20T01:43:12.466Z,5.13
2019-04-20T01:45:44.067Z,11.10
2019-04-20T01:48:22.910Z,6.80
2019-04-20T01:50:59.858Z,7.90
2019-04-20T01:53:39.343Z,4.27
2019-04-20T01:56:12.454Z,11.00
2019-04-20T01:59:05.067Z,5.53
2019-04-20T02:01:42.394Z,5.80
2019-04-20T02:04:20.362Z,11.07
2019-04-20T02:06:53.453Z,5.63
2019-04-20T02:09:24.041Z,6.00
2019-04-20T02:11:53.438Z,14.33
2019-04-20T02:14:32.216Z,10.33
2019-04-20T02:17:05.406Z,14.10
2019-04-20T02:19:42.289Z,8.43
2019-04-20T02:22:13.290Z,8.90
2019-04-20T02:24:34.058Z,8.27
2019-04-20T02:27:04.244Z,10.73
2019-04-20T02:30:02.774Z,8.27
2019-04-20T02:35:16.175Z,9.20
2019-04-20T02:43:15.087Z,17.10
2019-04-20T02:45:53.367Z,9.80
2019-04-20T02:48:10.017Z,13.27
2019-04-20T02:50:44.564Z,13.90
2019-04-20T02:53:20.351Z,8.87
2019-04-20T02:55:57.666Z,8.60
2019-04-20T03:00:44.446Z,10.20
2019-04-20T03:03:08.079Z,12.57
2019-04-20T03:05:36.816Z,8.37
2019-04-20T03:08:14.603Z,12.77
2019-04-20T03:10:52.553Z,11.23
2019-04-20T03:13:27.018Z,9.80
2019-04-20T03:15:55.981Z,9.50
2019-04-20T03:18:29.987Z,9.30
2019-04-20T03:20:57.758Z,12.77
2019-04-20T03:23:35.676Z,8.73
2019-04-20T03:26:10.992Z,11.13
2019-04-20T03:28:56.643Z,11.13
2019-04-20T03:34:37.729Z,10.30
2019-04-20T03:36:46.937Z,8.73
2019-04-20T03:39:09.809Z,14.53
2019-04-20T03:41:32.495Z,9.53
2019-04-20T03:44:04.176Z,9.83
2019-04-20T03:46:36.678Z,7.67
2019-04-20T03:49:22.706Z,9.67
2019-04-20T03:51:55.943Z,11.07
2019-04-20T03:54:41.335Z,15.57
2019-04-20T03:57:36.529Z,8.73
2019-04-20T04:00:22.053Z,12.00
2019-04-20T04:03:12.644Z,10.67
2019-04-20T04:05:42.525Z,11.40
2019-04-20T04:08:11.756Z,11.77
2019-04-20T04:10:48.493Z,9.93
2019-04-20T04:13:16.902Z,19.07
2019-04-20T04:15:55.042Z,8.83
2019-04-20T04:18:28.055Z,13.90
2019-04-20T04:21:00.107Z,16.50
2019-04-20T04:23:40.821Z,10.57
2019-04-20T04:26:20.362Z,16.57
2019-04-20T04:28:49.029Z,12.67
2019-04-20T04:31:23.260Z,16.17
2019-04-20T04:36:21.194Z,14.60
2019-04-20T04:39:00.558Z,12.20
2019-04-20T04:41:26.841Z,13.60
2019-04-20T04:44:00.120Z,14.70
2019-04-20T04:46:14.515Z,12.50
2019-04-20T04:48:49.119Z,17.43
2019-04-20T04:51:22.717Z,16.30
2019-04-20T04:53:59.388Z,13.67
2019-04-20T04:56:23.428Z,15.43
2019-04-20T04:58:52.232Z,13.20
2019-04-20T05:01:27.417Z,15.30
2019-04-20T05:04:22.772Z,15.03
2019-04-20T05:06:39.826Z,14.87
2019-04-20T05:09:03.300Z,14.53
2019-04-20T05:11:30.229Z,14.97
2019-04-20T05:14:05.679Z,17.03
2019-04-20T05:16:49.988Z,15.80
2019-04-20T05:19:26.506Z,15.90
2019-04-20T05:22:19.415Z,18.60
2019-04-20T05:24:59.409Z,14.10
2019-04-20T05:27:36.330Z,13.73
2019-04-20T05:29:46.731Z,18.87
2019-04-20T05:32:28.499Z,19.37
2019-04-20T05:35:12.277Z,22.37
2019-04-20T05:37:59.592Z,18.30
2019-04-20T05:40:20.489Z,15.87
2019-04-20T05:42:49.980Z,18.83
2019-04-20T05:47:55.262Z,16.40
2019-04-20T05:50:27.408Z,12.30
2019-04-20T05:53:04.499Z,17.93
2019-04-20T05:55:37.439Z,15.10
2019-04-20T05:58:03.684Z,14.60
2019-04-20T06:00:40.207Z,15.80
2019-04-20T06:03:05.530Z,15.97
2019-04-20T06:05:46.004Z,15.50
2019-04-20T06:08:25.001Z,16.23
2019-04-20T06:10:48.057Z,17.23
2019-04-20T06:13:32.672Z,15.73
2019-04-20T06:16:13.941Z,19.07
2019-04-20T06:18:44.485Z,14.70
2019-04-20T06:21:31.253Z,15.30
2019-04-20T06:24:10.674Z,16.30
2019-04-20T06:26:50.923Z,18.63
2019-04-20T06:29:10.036Z,11.70
2019-04-20T06:31:45.946Z,13.90
2019-04-20T06:34:35.504Z,16.93
2019-04-20T06:37:06.965Z,18.47
2019-04-20T06:39:30.893Z,14.17
2019-04-20T06:49:36.670Z,17.07
2019-04-20T06:52:27.430Z,15.37
2019-04-20T06:55:06.943Z,13.73
2019-04-20T06:57:43.190Z,15.50
2019-04-20T07:02:44.658Z,14.43
2019-04-20T07:12:45.087Z,54.70
2019-04-20T07:15:19.928Z,15.80
2019-04-20T07:18:08.145Z,13.37
2019-04-20T07:20:39.790Z,16.27
2019-04-20T07:23:18.919Z,14.13
2019-04-20T07:25:37.490Z,14.90
2019-04-20T07:28:12.336Z,15.33
2019-04-20T07:30:46.435Z,13.37
2019-04-20T07:33:15.716Z,16.40
2019-04-20T07:35:46.525Z,13.07
2019-04-20T07:40:53.285Z,20.17
2019-04-20T07:43:21.267Z,18.23
2019-04-20T07:45:58.711Z,18.90
2019-04-20T07:48:24.819Z,11.33
2019-04-20T07:50:52.147Z,15.33
2019-04-20T07:53:28.398Z,13.63
2019-04-20T07:56:04.901Z,14.33
2019-04-20T07:58:27.336Z,16.33
2019-04-20T08:01:23.782Z,10.40
2019-04-20T08:03:50.166Z,13.77
2019-04-20T08:06:32.169Z,14.73
2019-04-20T08:09:07.174Z,20.97
2019-04-20T08:11:50.355Z,11.40
2019-04-20T08:14:27.191Z,13.87
2019-04-20T08:17:09.688Z,15.50
2019-04-20T08:19:23.485Z,13.80
2019-04-20T08:21:57.107Z,15.70
2019-04-20T08:24:27.809Z,14.10
2019-04-20T08:26:47.202Z,15.30
2019-04-20T08:29:31.650Z,12.83
2019-04-20T08:32:29.244Z,14.67
2019-04-20T08:35:05.647Z,13.73
2019-04-20T08:37:33.181Z,11.43
2019-04-20T08:40:06.988Z,10.30
2019-04-20T08:42:51.243Z,10.70
2019-04-20T08:45:18.065Z,12.57
2019-04-20T08:47:50.285Z,11.27
2019-04-20T08:50:19.864Z,17.80
2019-04-20T08:55:16.560Z,16.90
2019-04-20T08:57:31.313Z,12.17
2019-04-20T09:00:04.618Z,12.83
2019-04-20T09:02:36.908Z,12.97
2019-04-20T09:05:23.972Z,12.47
2019-04-20T09:07:53.964Z,16.23
2019-04-20T09:10:34.323Z,14.00
2019-04-20T09:13:02.638Z,13.23
2019-04-20T09:15:21.113Z,13.87
2019-04-20T09:18:04.978Z,18.00
2019-04-20T09:20:46.221Z,9.93
2019-04-20T09:23:21.303Z,10.90
2019-04-20T09:28:58.951Z,12.93
2019-04-20T09:31:51.895Z,10.07
2019-04-20T09:34:42.563Z,18.37
2019-04-20T09:37:41.349Z,14.20
2019-04-20T09:40:21.545Z,9.90
2019-04-20T09:42:39.896Z,9.30
2019-04-20T09:45:19.758Z,8.13
2019-04-20T09:47:49.404Z,13.77
2019-04-20T09:50:33.684Z,14.70
2019-04-20T09:53:02.403Z,12.87
2019-04-20T09:55:32.893Z,11.63
2019-04-20T09:58:04.913Z,13.20
2019-04-20T10:00:44.623Z,10.90
2019-04-20T10:03:00.323Z,11.73
2019-04-20T10:05:31.528Z,10.50
2019-04-20T10:08:06.114Z,11.33
2019-04-20T10:10:40.590Z,11.83
2019-04-20T10:13:07.490Z,12.33
2019-04-20T10:15:37.620Z,8.13
2019-04-20T10:18:10.051Z,14.80
2019-04-20T10:20:43.148Z,17.60
2019-04-20T10:23:12.519Z,17.70
2019-04-20T10:25:44.597Z,8.90
2019-04-20T10:28:15.880Z,15.67
2019-04-20T10:30:46.647Z,10.80
2019-04-20T10:33:17.646Z,9.33
2019-04-20T10:35:49.640Z,9.10
2019-04-20T10:38:27.567Z,15.67
2019-04-20T10:41:08.408Z,11.27
2019-04-20T10:43:30.461Z,11.90
2019-04-20T10:46:02.703Z,8.60
2019-04-20T10:48:40.253Z,12.03
2019-04-20T10:51:05.238Z,6.90
2019-04-20T10:53:36.613Z,7.73
2019-04-20T10:56:07.524Z,9.13
2019-04-20T10:58:37.904Z,9.80
2019-04-20T11:01:09.470Z,7.80
2019-04-20T11:03:40.723Z,7.00
2019-04-20T11:06:11.081Z,7.97
2019-04-20T11:08:42.547Z,10.70
2019-04-20T11:11:22.489Z,5.47
2019-04-20T11:13:45.643Z,6.20
2019-04-20T11:16:15.802Z,6.87
2019-04-20T11:18:47.283Z,6.80
2019-04-20T11:21:17.962Z,7.07
2019-04-20T11:23:48.066Z,9.67
2019-04-20T11:26:18.189Z,7.13
2019-04-20T11:28:48.404Z,6.00
2019-04-20T11:31:20.051Z,8.87
2019-04-20T11:33:50.377Z,8.33
2019-04-20T11:36:21.474Z,11.10
2019-04-20T11:38:53.044Z,10.77
2019-04-20T11:41:27.461Z,8.47
2019-04-20T11:43:56.027Z,6.87
2019-04-20T11:46:27.057Z,6.17
2019-04-20T11:48:57.582Z,8.63
2019-04-20T11:51:29.766Z,6.67
2019-04-20T11:54:04.243Z,7.20
2019-04-20T11:56:40.032Z,9.33
2019-04-20T11:59:07.257Z,7.73
2019-04-20T12:02:01.128Z,7.30
2019-04-20T12:04:42.029Z,7.77
2019-04-20T12:07:06.834Z,10.63
2019-04-20T12:09:37.701Z,6.90
2019-04-20T12:12:21.925Z,7.07
2019-04-20T12:14:40.852Z,5.50
2019-04-20T12:17:13.355Z,6.50
2019-04-20T12:19:44.391Z,5.80
2019-04-20T12:22:15.933Z,10.33
2019-04-20T12:24:47.962Z,8.43
2019-04-20T12:27:18.692Z,5.00
2019-04-20T12:29:49.870Z,6.20
2019-04-20T12:32:21.721Z,10.37
2019-04-20T12:34:52.188Z,8.60
2019-04-20T12:37:24.982Z,7.50
2019-04-20T12:39:55.446Z,7.23
2019-04-20T12:42:25.854Z,5.90
2019-04-20T12:44:57.701Z,4.93
2019-04-20T12:47:27.926Z,10.30
2019-04-20T12:49:59.343Z,10.33
2019-04-20T12:52:30.384Z,6.27
2019-04-20T12:55:03.447Z,7.50
2019-04-20T12:57:36.592Z,7.13
2019-04-20T13:00:07.678Z,6.87
2019-04-20T13:02:41.041Z,9.10
2019-04-20T13:05:13.455Z,4.87
2019-04-20T13:07:49.248Z,10.57
2019-04-20T13:10:17.862Z,5.40
2019-04-20T13:13:04.649Z,8.77
2019-04-20T13:15:54.371Z,5.80
2019-04-20T13:18:30.034Z,8.10
2019-04-20T13:21:01.605Z,6.30
2019-04-20T13:23:33.108Z,6.87
2019-04-20T13:26:05.846Z,7.00
2019-04-20T13:28:36.846Z,5.73
2019-04-20T13:31:08.083Z,2.97
2019-04-20T13:33:39.060Z,5.67
2019-04-20T13:36:10.282Z,5.30
2019-04-20T13:38:43.950Z,5.77
2019-04-20T13:41:15.664Z,7.33
2019-04-20T13:43:46.036Z,6.07
2019-04-20T13:46:17.069Z,4.77
2019-04-20T13:48:47.362Z,9.23
2019-04-20T13:51:18.854Z,3.70
2019-04-20T13:53:49.046Z,4.00
2019-04-20T13:56:21.767Z,3.33
2019-04-20T13:59:01.546Z,6.50
2019-04-20T14:01:41.154Z,4.43
2019-04-20T14:04:14.810Z,4.20
2019-04-20T14:06:45.732Z,3.97
2019-04-20T14:09:17.197Z,4.50
2019-04-20T14:11:47.873Z,3.53
2019-04-20T14:14:19.215Z,4.40
2019-04-20T14:16:50.467Z,2.70
2019-04-20T14:19:23.218Z,3.60
2019-04-20T14:21:54.221Z,3.70
2019-04-20T14:24:26.804Z,2.13
2019-04-20T14:26:57.203Z,5.13
2019-04-20T14:29:27.486Z,5.17
2019-04-20T14:32:01.565Z,1.80
2019-04-20T14:34:31.278Z,4.37
2019-04-20T14:37:02.534Z,2.70
2019-04-20T14:39:34.219Z,2.93
2019-04-20T14:42:04.612Z,5.10
2019-04-20T14:44:34.930Z,11.00
2019-04-20T14:47:05.615Z,4.70
2019-04-20T14:49:36.787Z,2.43
2019-04-20T14:52:08.208Z,2.70
2019-04-20T14:54:39.400Z,2.37
2019-04-20T14:57:10.121Z,3.20
2019-04-20T14:59:43.737Z,1.80
2019-04-20T15:02:17.221Z,5.43
2019-04-20T15:04:50.334Z,2.87
2019-04-20T15:07:20.553Z,2.63
2019-04-20T15:09:51.084Z,2.83
2019-04-20T15:12:21.637Z,6.10
2019-04-20T15:14:52.554Z,1.60
2019-04-20T15:17:35.051Z,3.93
2019-04-20T15:20:17.228Z,3.40
2019-04-20T15:22:49.823Z,4.13
2019-04-20T15:25:21.309Z,2.13
2019-04-20T15:27:52.339Z,5.10
2019-04-20T15:30:22.550Z,2.43
2019-04-20T15:32:52.977Z,2.70
2019-04-20T15:35:24.655Z,3.30
2019-04-20T15:37:55.468Z,2.93
2019-04-20T15:40:26.991Z,1.80
2019-04-20T15:43:04.577Z,4.30
2019-04-20T15:45:29.441Z,4.27
2019-04-20T15:47:59.712Z,3.90
2019-04-20T15:50:33.844Z,2.27
2019-04-20T15:53:04.178Z,2.90
2019-04-20T15:55:37.996Z,3.80
2019-04-20T15:58:08.281Z,2.50
2019-04-20T16:00:40.476Z,3.57
2019-04-20T16:03:21.405Z,4.03
2019-04-20T16:05:58.819Z,2.10
2019-04-20T16:08:32.448Z,2.70
2019-04-20T16:11:04.653Z,1.93
2019-04-20T16:13:39.528Z,3.80
2019-04-20T16:16:07.899Z,3.60
2019-04-20T16:18:39.171Z,1.70
2019-04-20T16:21:14.238Z,2.03
2019-04-20T16:23:46.324Z,4.30
2019-04-20T16:26:23.857Z,5.00
2019-04-20T16:28:55.470Z,1.87
2019-04-20T16:31:26.877Z,3.60
2019-04-20T16:33:58.726Z,2.33
2019-04-20T16:36:30.490Z,1.37
2019-04-20T16:39:01.591Z,5.17
2019-04-20T16:41:36.029Z,1.57
2019-04-20T16:44:07.203Z,1.63
2019-04-20T16:46:38.330Z,1.93
2019-04-20T16:49:08.523Z,1.70
2019-04-20T16:51:38.963Z,1.90
2019-04-20T16:54:10.115Z,1.50
2019-04-20T16:56:40.239Z,1.50
2019-04-20T16:59:13.222Z,3.00
2019-04-20T17:01:44.379Z,2.50
2019-04-20T17:04:20.611Z,3.03
2019-04-20T17:07:05.945Z,3.93
2019-04-20T17:09:36.084Z,2.03
2019-04-20T17:12:07.744Z,1.63
2019-04-20T17:14:38.008Z,7.73
2019-04-20T17:17:09.484Z,2.93
2019-04-20T17:19:39.945Z,4.37
2019-04-20T17:22:11.588Z,3.17
2019-04-20T17:24:43.123Z,3.47
2019-04-20T17:27:49.171Z,4.10
2019-04-20T17:30:58.977Z,1.60
2019-04-20T17:33:47.145Z,2.80
2019-04-20T17:36:16.742Z,2.13
2019-04-20T17:38:47.309Z,3.93
2019-04-20T17:41:36.189Z,2.77
2019-04-20T17:44:08.197Z,2.67
2019-04-20T17:46:34.168Z,1.63
2019-04-20T17:49:04.201Z,6.93
2019-04-20T17:51:47.350Z,2.77
2019-04-20T17:54:19.834Z,6.10
2019-04-20T17:56:50.518Z,1.73
2019-04-20T17:59:22.215Z,1.60
2019-04-20T18:02:20.381Z,4.80
2019-04-20T18:05:12.637Z,2.20
2019-04-20T18:07:41.122Z,2.03
2019-04-20T18:10:15.973Z,2.17
2019-04-20T18:12:32.833Z,1.77
2019-04-20T18:15:18.195Z,2.13
2019-04-20T18:18:00.357Z,2.23
2019-04-20T18:20:23.193Z,5.70
2019-04-20T18:22:56.883Z,1.53
2019-04-20T18:25:57.456Z,1.53
2019-04-20T18:28:13.626Z,2.57
2019-04-20T18:30:44.796Z,1.70
2019-04-20T18:33:09.419Z,4.60
2019-04-20T18:35:44.381Z,2.70
2019-04-20T18:38:16.303Z,3.23
2019-04-20T18:40:58.168Z,2.03
2019-04-20T18:43:22.022Z,1.73
2019-04-20T18:46:10.705Z,3.20
2019-04-20T18:48:45.194Z,13.60
2019-04-20T18:50:55.561Z,1.73
2019-04-20T18:53:33.660Z,2.67
2019-04-20T18:56:00.835Z,5.50
2019-04-20T18:58:31.211Z,4.63
2019-04-20T19:01:01.537Z,3.40
2019-04-20T19:03:35.742Z,4.83
2019-04-20T19:06:05.997Z,6.27
2019-04-20T19:08:40.517Z,3.00
2019-04-20T19:11:13.169Z,2.07
2019-04-20T19:13:47.770Z,3.17
2019-04-20T19:16:37.626Z,2.50
2019-04-20T19:19:28.575Z,4.13
2019-04-20T19:21:51.967Z,2.57
2019-04-20T19:24:27.425Z,4.30
2019-04-20T19:27:00.315Z,3.40
2019-04-20T19:29:34.637Z,12.73
2019-04-20T19:32:18.241Z,2.07
2019-04-20T19:34:45.409Z,2.60
2019-04-20T19:37:14.202Z,2.50
2019-04-20T19:39:49.409Z,3.73
2019-04-20T19:42:25.600Z,3.40
2019-04-20T19:44:53.882Z,6.50
2019-04-20T19:47:33.152Z,5.70
2019-04-20T19:50:10.987Z,4.87
2019-04-20T19:52:49.248Z,7.33
2019-04-20T19:55:10.564Z,2.60
2019-04-20T19:57:42.137Z,4.20
2019-04-20T19:59:57.656Z,2.67
2019-04-20T20:02:27.664Z,3.17
2019-04-20T20:05:05.367Z,4.10
2019-04-20T20:07:37.972Z,3.17
2019-04-20T20:10:06.924Z,3.30
2019-04-20T20:12:35.652Z,2.30
2019-04-20T20:15:14.274Z,2.93
2019-04-20T20:18:00.308Z,3.37
2019-04-20T20:20:38.192Z,4.50
2019-04-20T20:22:49.768Z,3.13
2019-04-20T20:25:17.047Z,6.83
2019-04-20T20:27:54.115Z,1.90
2019-04-20T20:30:27.798Z,2.47
2019-04-20T20:33:04.742Z,2.70
2019-04-20T20:35:29.097Z,3.30
2019-04-20T20:37:57.897Z,4.10
2019-04-20T20:40:32.855Z,3.33
2019-04-20T20:43:10.782Z,2.50
2019-04-20T20:45:37.001Z,3.43
2019-04-20T20:48:20.094Z,5.80
2019-04-20T20:50:55.651Z,4.73
2019-04-20T20:53:16.447Z,5.90
2019-04-20T20:55:44.366Z,4.73
2019-04-20T20:58:21.275Z,5.07
2019-04-20T21:00:54.356Z,3.83
2019-04-20T21:03:27.090Z,5.43
2019-04-20T21:05:49.590Z,5.70
2019-04-20T21:08:20.170Z,3.10
2019-04-20T21:10:52.632Z,3.37
2019-04-20T21:13:28.381Z,2.90
2019-04-20T21:16:02.986Z,2.70
2019-04-20T21:18:47.526Z,7.40
2019-04-20T21:21:15.045Z,1.87
2019-04-20T21:23:42.791Z,2.83
2019-04-20T21:26:12.882Z,4.97
2019-04-20T21:28:42.018Z,2.07
2019-04-20T21:31:18.105Z,4.10
2019-04-20T21:33:44.890Z,2.00
2019-04-20T21:36:21.127Z,2.23
2019-04-20T21:38:48.385Z,2.43
2019-04-20T21:41:22.036Z,5.70
2019-04-20T21:43:51.890Z,2.50
2019-04-20T21:46:22.875Z,4.13
2019-04-20T21:49:05.621Z,2.90
2019-04-20T21:51:38.349Z,4.50
2019-04-20T21:53:59.794Z,5.63
2019-04-20T21:56:30.105Z,2.83
2019-04-20T21:59:04.087Z,3.97
2019-04-20T22:01:39.052Z,3.60
2019-04-20T22:04:04.002Z,3.27
2019-04-20T22:06:36.220Z,2.60
2019-04-20T22:09:12.712Z,1.53
2019-04-20T22:11:44.582Z,4.93
2019-04-20T22:14:20.379Z,2.60
2019-04-20T22:16:50.165Z,3.00
2019-04-20T22:19:30.712Z,2.33
2019-04-20T22:22:02.790Z,5.00
2019-04-20T22:24:40.271Z,3.30
2019-04-20T22:27:06.341Z,4.03
2019-04-20T22:29:28.071Z,2.90
2019-04-20T22:32:03.987Z,5.03
2019-04-20T22:34:31.910Z,3.93
2019-04-20T22:37:02.572Z,4.30
2019-04-20T22:39:44.613Z,2.47
2019-04-20T22:42:12.457Z,4.40
2019-04-20T22:44:39.532Z,3.50
2019-04-20T22:47:17.120Z,7.10
2019-04-20T22:50:00.036Z,6.80
2019-04-20T22:52:30.389Z,4.07
2019-04-20T22:54:59.644Z,4.23
2019-04-20T22:57:31.748Z,4.50
2019-04-20T22:59:58.307Z,3.40
2019-04-20T23:02:23.629Z,6.63
2019-04-20T23:04:54.937Z,3.03
2019-04-20T23:07:26.443Z,8.83
2019-04-20T23:09:59.528Z,5.97
2019-04-20T23:12:30.328Z,9.30
2019-04-20T23:15:00.809Z,2.60
2019-04-20T23:17:38.146Z,4.37
2019-04-20T23:20:03.653Z,5.03
2019-04-20T23:22:40.879Z,2.40
2019-04-20T23:25:07.142Z,2.73
2019-04-20T23:27:39.092Z,4.43
2019-04-20T23:30:13.130Z,4.47
2019-04-20T23:32:42.173Z,2.83
2019-04-20T23:35:18.134Z,4.87
2019-04-20T23:37:46.295Z,9.40
2019-04-20T23:40:16.824Z,2.67
2019-04-20T23:42:51.723Z,3.43
2019-04-20T23:45:43.815Z,2.20
2019-04-20T23:48:23.647Z,2.63
2019-04-20T23:51:08.298Z,2.10
2019-04-20T23:53:40.268Z,3.03
2019-04-20T23:55:59.518Z,2.70
2019-04-20T23:58:30.933Z,2.60
