createdAt,value
2017-03-03T00:00:27.862Z,0
2017-03-03T00:01:27.852Z,0
2017-03-03T00:02:28.239Z,0
2017-03-03T00:03:27.823Z,0
2017-03-03T00:04:27.803Z,0
2017-03-03T00:05:27.770Z,0
2017-03-03T00:06:27.754Z,0
2017-03-03T00:07:27.740Z,0
2017-03-03T00:08:27.716Z,0
2017-03-03T00:09:27.694Z,0
2017-03-03T00:10:27.704Z,0
2017-03-03T00:11:27.716Z,0
2017-03-03T00:12:27.647Z,0
2017-03-03T00:13:27.656Z,0
2017-03-03T00:14:27.989Z,0
2017-03-03T00:15:27.975Z,0
2017-03-03T00:16:27.960Z,0
2017-03-03T00:17:27.966Z,0
2017-03-03T00:18:27.921Z,0
2017-03-03T00:19:27.894Z,0
2017-03-03T00:20:27.894Z,0
2017-03-03T00:21:27.873Z,0
2017-03-03T00:22:27.438Z,0
2017-03-03T00:23:27.804Z,0
2017-03-03T00:24:27.400Z,0
2017-03-03T00:25:27.796Z,0
2017-03-03T00:26:27.754Z,0
2017-03-03T00:27:27.746Z,0
2017-03-03T00:28:27.727Z,0
2017-03-03T00:29:27.307Z,0
2017-03-03T00:30:27.678Z,0
2017-03-03T00:31:27.646Z,0
2017-03-03T00:32:27.258Z,0
2017-03-03T00:33:27.612Z,0
2017-03-03T00:34:27.616Z,0
2017-03-03T00:35:27.200Z,0
2017-03-03T00:36:27.550Z,0
2017-03-03T00:37:27.134Z,0
2017-03-03T00:38:27.170Z,0
2017-03-03T00:39:27.516Z,0
2017-03-03T00:40:27.104Z,0
2017-03-03T00:41:27.065Z,0
2017-03-03T00:42:27.444Z,0
2017-03-03T00:43:27.407Z,0
2017-03-03T00:44:27.415Z,0
2017-03-03T00:45:27.399Z,0
2017-03-03T00:46:26.950Z,0
2017-03-03T00:47:27.335Z,0
2017-03-03T00:48:27.339Z,0
2017-03-03T00:49:27.290Z,0
2017-03-03T00:50:27.297Z,0
2017-03-03T00:51:27.260Z,0
2017-03-03T00:52:27.248Z,0
2017-03-03T00:53:27.424Z,0
2017-03-03T00:54:27.201Z,0
2017-03-03T00:55:27.223Z,0
2017-03-03T00:56:26.779Z,0
2017-03-03T00:57:27.143Z,0
2017-03-03T00:58:27.133Z,0
2017-03-03T00:59:27.129Z,0
2017-03-03T01:00:27.298Z,0
2017-03-03T01:01:26.679Z,0
2017-03-03T01:02:27.049Z,0
2017-03-03T01:03:26.647Z,0
2017-03-03T01:04:26.222Z,0
2017-03-03T01:05:26.979Z,0
2017-03-03T01:06:26.989Z,0
2017-03-03T01:07:26.944Z,0
2017-03-03T01:08:26.919Z,0
2017-03-03T01:09:26.898Z,0
2017-03-03T01:10:26.905Z,0
2017-03-03T01:11:26.863Z,0
2017-03-03T01:12:26.834Z,0
2017-03-03T01:13:26.836Z,0
2017-03-03T01:14:26.823Z,0
2017-03-03T01:15:26.415Z,0
2017-03-03T01:16:26.840Z,0
2017-03-03T01:17:26.371Z,0
2017-03-03T01:18:26.717Z,0
2017-03-03T01:19:26.726Z,0
2017-03-03T01:20:26.702Z,0
2017-03-03T01:21:26.260Z,0
2017-03-03T01:22:26.651Z,0
2017-03-03T01:23:26.630Z,0
2017-03-03T01:24:26.229Z,0
2017-03-03T01:25:26.614Z,0
2017-03-03T01:26:26.570Z,0
2017-03-03T01:27:26.544Z,0
2017-03-03T01:28:26.583Z,0
2017-03-03T01:29:26.509Z,0
2017-03-03T01:30:26.509Z,0
2017-03-03T01:31:26.073Z,0
2017-03-03T01:32:26.463Z,0
2017-03-03T01:33:26.423Z,0
2017-03-03T01:34:26.402Z,0
2017-03-03T01:35:26.697Z,0
2017-03-03T01:36:26.368Z,0
2017-03-03T01:37:26.379Z,0
2017-03-03T01:38:26.350Z,0
2017-03-03T01:39:26.303Z,0
2017-03-03T01:40:26.292Z,0
2017-03-03T01:41:26.285Z,0
2017-03-03T01:42:25.845Z,0
2017-03-03T01:43:26.225Z,0
2017-03-03T01:44:26.206Z,0
2017-03-03T01:45:25.823Z,0
2017-03-03T01:46:26.065Z,0
2017-03-03T01:47:25.755Z,0
2017-03-03T01:48:25.738Z,0
2017-03-03T01:49:26.117Z,0
2017-03-03T01:50:26.113Z,0
2017-03-03T01:51:25.694Z,0
2017-03-03T01:52:26.065Z,0
2017-03-03T01:53:26.035Z,0
2017-03-03T01:54:26.002Z,0
2017-03-03T01:55:26.004Z,0
2017-03-03T01:56:25.561Z,0
2017-03-03T01:57:25.537Z,0
2017-03-03T01:58:25.933Z,0
2017-03-03T01:59:25.517Z,0
2017-03-03T02:00:25.895Z,0
2017-03-03T02:01:25.075Z,0
2017-03-03T02:02:25.842Z,0
2017-03-03T02:03:25.816Z,0
2017-03-03T02:04:25.824Z,0
2017-03-03T02:05:25.386Z,0
2017-03-03T02:06:25.781Z,0
2017-03-03T02:07:25.743Z,0
2017-03-03T02:08:25.762Z,0
2017-03-03T02:09:25.717Z,0
2017-03-03T02:10:25.277Z,0
2017-03-03T02:11:24.875Z,0
2017-03-03T02:12:24.852Z,0
2017-03-03T02:13:25.617Z,0
2017-03-03T02:14:25.609Z,0
2017-03-03T02:15:25.594Z,0
2017-03-03T02:16:25.177Z,0
2017-03-03T02:17:25.550Z,0
2017-03-03T02:18:25.519Z,0
2017-03-03T02:19:25.514Z,0
2017-03-03T02:20:25.112Z,0
2017-03-03T02:21:25.107Z,0
2017-03-03T02:22:25.440Z,0
2017-03-03T02:23:25.035Z,0
2017-03-03T02:24:25.430Z,0
2017-03-03T02:25:24.976Z,0
2017-03-03T02:26:24.965Z,0
2017-03-03T02:27:25.370Z,0
2017-03-03T02:28:25.362Z,0
2017-03-03T02:29:25.308Z,0
2017-03-03T02:30:25.304Z,0
2017-03-03T02:31:24.855Z,0
2017-03-03T02:32:24.848Z,0
2017-03-03T02:33:24.820Z,0
2017-03-03T02:34:24.827Z,0
2017-03-03T02:35:24.789Z,0
2017-03-03T02:36:25.190Z,0
2017-03-03T02:37:25.147Z,0
2017-03-03T02:38:25.114Z,0
2017-03-03T02:39:25.110Z,0
2017-03-03T02:40:25.077Z,0
2017-03-03T02:41:25.070Z,0
2017-03-03T02:42:24.681Z,0
2017-03-03T02:43:25.018Z,0
2017-03-03T02:44:25.014Z,0
2017-03-03T02:45:24.997Z,0
2017-03-03T02:46:24.982Z,0
2017-03-03T02:47:24.934Z,0
2017-03-03T02:48:24.535Z,0
2017-03-03T02:49:24.509Z,0
2017-03-03T02:50:24.891Z,0
2017-03-03T02:51:24.868Z,0
2017-03-03T02:52:24.827Z,0
2017-03-03T02:53:25.011Z,0
2017-03-03T02:54:24.410Z,0
2017-03-03T02:55:24.772Z,0
2017-03-03T02:56:24.760Z,0
2017-03-03T02:57:24.737Z,0
2017-03-03T02:58:24.315Z,0
2017-03-03T02:59:24.699Z,0
2017-03-03T03:00:24.689Z,0
2017-03-03T03:01:24.653Z,0
2017-03-03T03:02:24.645Z,0
2017-03-03T03:03:24.634Z,0
2017-03-03T03:04:24.580Z,0
2017-03-03T03:05:24.175Z,0
2017-03-03T03:06:24.169Z,0
2017-03-03T03:07:24.126Z,0
2017-03-03T03:08:24.116Z,0
2017-03-03T03:09:24.496Z,0
2017-03-03T03:10:23.685Z,0
2017-03-03T03:11:24.046Z,0
2017-03-03T03:12:24.436Z,0
2017-03-03T03:13:24.426Z,0
2017-03-03T03:14:24.432Z,0
2017-03-03T03:15:23.983Z,0
2017-03-03T03:16:23.976Z,0
2017-03-03T03:17:24.342Z,0
2017-03-03T03:18:24.310Z,0
2017-03-03T03:19:24.287Z,0
2017-03-03T03:20:24.266Z,0
2017-03-03T03:21:24.250Z,0
2017-03-03T03:22:23.822Z,0
2017-03-03T03:23:24.212Z,0
2017-03-03T03:24:24.177Z,0
2017-03-03T03:25:24.196Z,0
2017-03-03T03:26:23.784Z,0
2017-03-03T03:27:24.129Z,0
2017-03-03T03:28:24.161Z,0
2017-03-03T03:29:24.098Z,0
2017-03-03T03:30:24.072Z,0
2017-03-03T03:31:23.662Z,0
2017-03-03T03:32:23.636Z,0
2017-03-03T03:33:24.005Z,0
2017-03-03T03:34:23.582Z,0
2017-03-03T03:35:23.971Z,0
2017-03-03T03:36:23.938Z,0
2017-03-03T03:37:23.919Z,0
2017-03-03T03:38:23.103Z,0
2017-03-03T03:39:23.881Z,0
2017-03-03T03:40:23.851Z,0
2017-03-03T03:41:23.850Z,0
2017-03-03T03:42:23.812Z,0
2017-03-03T03:43:23.786Z,0
2017-03-03T03:44:23.784Z,0
2017-03-03T03:45:23.377Z,0
2017-03-03T03:46:23.345Z,0
2017-03-03T03:47:23.737Z,0
2017-03-03T03:48:23.690Z,0
2017-03-03T03:49:23.273Z,0
2017-03-03T03:50:23.648Z,0
2017-03-03T03:51:23.622Z,0
2017-03-03T03:52:23.593Z,0
2017-03-03T03:53:23.573Z,0
2017-03-03T03:54:23.575Z,0
2017-03-03T03:55:23.534Z,0
2017-03-03T03:56:23.537Z,0
2017-03-03T03:57:23.511Z,0
2017-03-03T03:58:23.485Z,0
2017-03-03T03:59:23.474Z,0
2017-03-03T04:00:23.440Z,0
2017-03-03T04:01:23.407Z,0
2017-03-03T04:02:23.413Z,0
2017-03-03T04:03:23.397Z,0
2017-03-03T04:04:22.963Z,0
2017-03-03T04:05:23.363Z,0
2017-03-03T04:06:23.396Z,0
2017-03-03T04:07:22.901Z,0
2017-03-03T04:08:22.860Z,0
2017-03-03T04:09:23.250Z,0
2017-03-03T04:10:23.230Z,0
2017-03-03T04:11:22.799Z,0
2017-03-03T04:12:23.192Z,0
2017-03-03T04:13:22.769Z,0
2017-03-03T04:14:22.338Z,0
2017-03-03T04:15:23.141Z,0
2017-03-03T04:16:23.105Z,0
2017-03-03T04:17:22.734Z,0
2017-03-03T04:18:23.064Z,0
2017-03-03T04:19:23.043Z,0
2017-03-03T04:20:23.012Z,0
2017-03-03T04:21:22.997Z,0
2017-03-03T04:22:22.986Z,0
2017-03-03T04:23:22.954Z,0
2017-03-03T04:24:22.539Z,0
2017-03-03T04:25:22.512Z,0
2017-03-03T04:26:22.890Z,0
2017-03-03T04:27:22.486Z,0
2017-03-03T04:28:22.870Z,0
2017-03-03T04:29:22.830Z,0
2017-03-03T04:30:22.799Z,0
2017-03-03T04:31:22.426Z,0
2017-03-03T04:32:22.797Z,0
2017-03-03T04:33:22.755Z,0
2017-03-03T04:34:22.751Z,0
2017-03-03T04:35:22.714Z,0
2017-03-03T04:36:22.726Z,0
2017-03-03T04:37:22.264Z,0
2017-03-03T04:38:21.850Z,0
2017-03-03T04:39:22.605Z,0
2017-03-03T04:40:22.620Z,0
2017-03-03T04:41:22.568Z,0
2017-03-03T04:42:22.543Z,0
2017-03-03T04:43:22.529Z,0
2017-03-03T04:44:22.505Z,0
2017-03-03T04:45:22.494Z,0
2017-03-03T04:46:21.688Z,0
2017-03-03T04:47:22.439Z,0
2017-03-03T04:48:22.408Z,0
2017-03-03T04:49:22.406Z,0
2017-03-03T04:50:22.420Z,0
2017-03-03T04:51:21.978Z,0
2017-03-03T04:52:22.393Z,0
2017-03-03T04:53:22.518Z,0
2017-03-03T04:54:22.289Z,0
2017-03-03T04:55:21.861Z,0
2017-03-03T04:56:21.855Z,0
2017-03-03T04:57:22.239Z,0
2017-03-03T04:58:21.817Z,0
2017-03-03T04:59:22.178Z,0
2017-03-03T05:00:21.769Z,0
2017-03-03T05:01:22.142Z,0
2017-03-03T05:02:22.127Z,0
2017-03-03T05:03:21.717Z,0
2017-03-03T05:04:22.083Z,0
2017-03-03T05:05:22.054Z,0
2017-03-03T05:06:22.078Z,0
2017-03-03T05:07:21.608Z,0
2017-03-03T05:08:21.597Z,0
2017-03-03T05:09:21.191Z,0
2017-03-03T05:10:21.962Z,0
2017-03-03T05:11:21.925Z,0
2017-03-03T05:12:21.933Z,0
2017-03-03T05:13:21.888Z,0
2017-03-03T05:14:21.886Z,0
2017-03-03T05:15:21.457Z,0
2017-03-03T05:16:21.829Z,0
2017-03-03T05:17:21.414Z,0
2017-03-03T05:18:21.794Z,0
2017-03-03T05:19:21.780Z,0
2017-03-03T05:20:21.755Z,0
2017-03-03T05:21:21.717Z,0
2017-03-03T05:22:21.697Z,0
2017-03-03T05:23:21.698Z,0
2017-03-03T05:24:21.678Z,0
2017-03-03T05:25:21.636Z,0
2017-03-03T05:26:21.614Z,0
2017-03-03T05:27:21.599Z,0
2017-03-03T05:28:21.180Z,0
2017-03-03T05:29:21.165Z,0
2017-03-03T05:30:21.145Z,0
2017-03-03T05:31:21.520Z,0
2017-03-03T05:32:21.496Z,0
2017-03-03T05:33:21.458Z,0
2017-03-03T05:34:21.455Z,0
2017-03-03T05:35:21.436Z,0
2017-03-03T05:36:21.430Z,0
2017-03-03T05:37:20.981Z,0
2017-03-03T05:38:21.371Z,0
2017-03-03T05:39:21.345Z,0
2017-03-03T05:40:21.371Z,0
2017-03-03T05:41:21.345Z,0
2017-03-03T05:42:21.299Z,0
2017-03-03T05:43:21.285Z,0
2017-03-03T05:44:20.859Z,0
2017-03-03T05:45:21.229Z,0
2017-03-03T05:46:21.203Z,0
2017-03-03T05:47:21.205Z,0
2017-03-03T05:48:20.769Z,0
2017-03-03T05:49:21.158Z,0
2017-03-03T05:50:21.117Z,0
2017-03-03T05:51:21.096Z,0
2017-03-03T05:52:21.063Z,0
2017-03-03T05:53:21.061Z,0
2017-03-03T05:54:21.042Z,0
2017-03-03T05:55:20.633Z,0
2017-03-03T05:56:20.186Z,0
2017-03-03T05:57:20.570Z,0
2017-03-03T05:58:20.943Z,0
2017-03-03T05:59:20.931Z,0
2017-03-03T06:00:20.899Z,0
2017-03-03T06:01:20.865Z,0
2017-03-03T06:02:20.843Z,0
2017-03-03T06:03:20.831Z,0
2017-03-03T06:04:20.817Z,0
2017-03-03T06:05:20.795Z,0
2017-03-03T06:06:20.768Z,0
2017-03-03T06:07:20.760Z,0
2017-03-03T06:08:20.749Z,0
2017-03-03T06:09:20.711Z,0
2017-03-03T06:10:19.884Z,0
2017-03-03T06:11:20.681Z,5
2017-03-03T06:12:20.660Z,5
2017-03-03T06:13:20.638Z,5
2017-03-03T06:14:20.603Z,5
2017-03-03T06:15:20.570Z,5
2017-03-03T06:16:20.565Z,5
2017-03-03T06:17:20.547Z,5
2017-03-03T06:18:20.545Z,5
2017-03-03T06:19:20.492Z,5
2017-03-03T06:20:20.472Z,5
2017-03-03T06:21:20.484Z,10
2017-03-03T06:22:20.429Z,10
2017-03-03T06:23:20.408Z,10
2017-03-03T06:24:20.408Z,10
2017-03-03T06:25:20.395Z,10
2017-03-03T06:26:20.344Z,10
2017-03-03T06:27:20.326Z,10
2017-03-03T06:28:20.306Z,15
2017-03-03T06:29:19.887Z,15
2017-03-03T06:30:19.197Z,15
2017-03-03T06:31:19.464Z,15
2017-03-03T06:32:20.231Z,15
2017-03-03T06:33:20.210Z,20
2017-03-03T06:34:20.195Z,20
2017-03-03T06:35:19.373Z,20
2017-03-03T06:36:19.356Z,20
2017-03-03T06:37:20.127Z,20
2017-03-03T06:38:19.687Z,25
2017-03-03T06:39:20.087Z,25
2017-03-03T06:40:20.069Z,25
2017-03-03T06:41:19.634Z,25
2017-03-03T06:42:19.628Z,25
2017-03-03T06:43:20.019Z,30
2017-03-03T06:44:19.994Z,30
2017-03-03T06:45:19.951Z,30
2017-03-03T06:46:19.923Z,30
2017-03-03T06:47:19.515Z,30
2017-03-03T06:48:19.499Z,35
2017-03-03T06:49:19.473Z,35
2017-03-03T06:50:19.847Z,35
2017-03-03T06:51:19.841Z,35
2017-03-03T06:52:19.813Z,40
2017-03-03T06:53:19.791Z,40
2017-03-03T06:54:19.953Z,40
2017-03-03T06:55:18.954Z,40
2017-03-03T06:56:19.704Z,45
2017-03-03T06:57:19.708Z,45
2017-03-03T06:58:19.669Z,45
2017-03-03T06:59:19.657Z,45
2017-03-03T07:00:19.231Z,50
2017-03-03T07:01:19.219Z,50
2017-03-03T07:02:19.603Z,50
2017-03-03T07:03:19.579Z,50
2017-03-03T07:04:19.546Z,50
2017-03-03T07:05:18.723Z,55
2017-03-03T07:06:19.522Z,55
2017-03-03T07:07:19.074Z,55
2017-03-03T07:08:18.667Z,55
2017-03-03T07:09:19.034Z,60
2017-03-03T07:10:19.004Z,60
2017-03-03T07:11:19.431Z,65
2017-03-03T07:12:19.384Z,65
2017-03-03T07:13:19.364Z,65
2017-03-03T07:14:19.337Z,70
2017-03-03T07:15:18.915Z,75
2017-03-03T07:16:18.922Z,80
2017-03-03T07:17:19.282Z,85
2017-03-03T07:18:19.272Z,85
2017-03-03T07:19:19.252Z,85
2017-03-03T07:20:18.835Z,85
2017-03-03T07:21:19.226Z,80
2017-03-03T07:22:19.188Z,75
2017-03-03T07:23:19.144Z,70
2017-03-03T07:24:19.165Z,70
2017-03-03T07:25:19.114Z,70
2017-03-03T07:26:19.090Z,70
2017-03-03T07:27:19.076Z,70
2017-03-03T07:28:19.067Z,75
2017-03-03T07:29:18.654Z,75
2017-03-03T07:30:19.038Z,75
2017-03-03T07:31:19.009Z,80
2017-03-03T07:32:18.971Z,80
2017-03-03T07:33:18.575Z,80
2017-03-03T07:34:18.929Z,80
2017-03-03T07:35:18.934Z,85
2017-03-03T07:36:18.559Z,85
2017-03-03T07:37:18.454Z,85
2017-03-03T07:38:18.055Z,85
2017-03-03T07:39:18.028Z,90
2017-03-03T07:40:18.879Z,90
2017-03-03T07:41:18.406Z,95
2017-03-03T07:42:18.399Z,100
2017-03-03T07:43:18.740Z,100
2017-03-03T07:44:18.736Z,105
2017-03-03T07:45:18.309Z,105
2017-03-03T07:46:18.289Z,105
2017-03-03T07:47:18.270Z,105
2017-03-03T07:48:18.657Z,105
2017-03-03T07:49:18.623Z,105
2017-03-03T07:50:18.666Z,105
2017-03-03T07:51:18.592Z,105
2017-03-03T07:52:18.183Z,105
2017-03-03T07:53:18.554Z,105
2017-03-03T07:54:17.325Z,105
2017-03-03T07:55:18.140Z,110
2017-03-03T07:56:18.101Z,115
2017-03-03T07:57:18.499Z,115
2017-03-03T07:58:18.452Z,115
2017-03-03T07:59:18.448Z,120
2017-03-03T08:00:18.422Z,120
2017-03-03T08:01:18.058Z,125
2017-03-03T08:02:18.397Z,125
2017-03-03T08:03:18.361Z,130
2017-03-03T08:04:17.976Z,130
2017-03-03T08:05:18.331Z,135
2017-03-03T08:06:17.509Z,135
2017-03-03T08:07:17.923Z,140
2017-03-03T08:08:18.278Z,140
2017-03-03T08:09:18.264Z,145
2017-03-03T08:10:18.272Z,145
2017-03-03T08:11:18.220Z,150
2017-03-03T08:12:18.200Z,150
2017-03-03T08:13:18.166Z,150
2017-03-03T08:14:18.178Z,155
2017-03-03T08:15:17.743Z,155
2017-03-03T08:16:17.730Z,155
2017-03-03T08:17:17.699Z,160
2017-03-03T08:18:17.701Z,160
2017-03-03T08:19:18.055Z,155
2017-03-03T08:20:17.649Z,155
2017-03-03T08:21:18.065Z,160
2017-03-03T08:22:18.005Z,155
2017-03-03T08:23:17.188Z,160
2017-03-03T08:24:17.579Z,170
2017-03-03T08:25:17.159Z,225
2017-03-03T08:26:17.945Z,270
2017-03-03T08:27:17.913Z,225
2017-03-03T08:28:17.517Z,230
2017-03-03T08:29:17.876Z,330
2017-03-03T08:30:17.868Z,405
2017-03-03T08:31:17.868Z,360
2017-03-03T08:32:17.839Z,470
2017-03-03T08:33:17.833Z,495
2017-03-03T08:34:17.808Z,550
2017-03-03T08:35:17.804Z,565
2017-03-03T08:36:17.795Z,575
2017-03-03T08:37:17.766Z,560
2017-03-03T08:38:17.740Z,480
2017-03-03T08:39:17.324Z,495
2017-03-03T08:40:17.732Z,480
2017-03-03T08:41:17.331Z,530
2017-03-03T08:42:17.679Z,415
2017-03-03T08:43:17.665Z,420
2017-03-03T08:44:17.674Z,410
2017-03-03T08:45:17.659Z,415
2017-03-03T08:46:17.225Z,295
2017-03-03T08:47:17.617Z,330
2017-03-03T08:48:17.606Z,360
2017-03-03T08:49:17.205Z,380
2017-03-03T08:50:17.584Z,365
2017-03-03T08:51:17.581Z,370
2017-03-03T08:52:17.556Z,375
2017-03-03T08:53:17.536Z,470
2017-03-03T08:54:17.330Z,465
2017-03-03T08:55:16.725Z,420
2017-03-03T08:56:17.513Z,440
2017-03-03T08:57:17.103Z,375
2017-03-03T08:58:16.673Z,355
2017-03-03T08:59:17.474Z,450
2017-03-03T09:00:17.432Z,355
2017-03-03T09:01:17.422Z,395
2017-03-03T09:02:17.034Z,435
2017-03-03T09:03:16.623Z,455
2017-03-03T09:04:17.412Z,420
2017-03-03T09:05:17.385Z,420
2017-03-03T09:06:16.165Z,385
2017-03-03T09:07:17.354Z,410
2017-03-03T09:08:17.356Z,415
2017-03-03T09:09:17.482Z,410
2017-03-03T09:10:17.319Z,430
2017-03-03T09:11:16.919Z,415
2017-03-03T09:12:17.293Z,410
2017-03-03T09:13:17.295Z,425
2017-03-03T09:14:16.458Z,425
2017-03-03T09:15:16.861Z,355
2017-03-03T09:16:16.839Z,335
2017-03-03T09:17:17.226Z,305
2017-03-03T09:18:16.814Z,300
2017-03-03T09:19:17.213Z,295
2017-03-03T09:20:17.196Z,295
2017-03-03T09:21:16.794Z,285
2017-03-03T09:22:17.192Z,280
2017-03-03T09:23:17.175Z,280
2017-03-03T09:24:17.134Z,275
2017-03-03T09:25:17.130Z,280
2017-03-03T09:26:17.120Z,285
2017-03-03T09:27:17.447Z,285
2017-03-03T09:28:16.746Z,290
2017-03-03T09:29:17.093Z,270
2017-03-03T09:30:17.078Z,260
2017-03-03T09:31:17.076Z,250
2017-03-03T09:32:17.048Z,240
2017-03-03T09:33:17.075Z,240
2017-03-03T09:34:17.033Z,240
2017-03-03T09:35:17.002Z,235
2017-03-03T09:36:16.998Z,240
2017-03-03T09:37:17.009Z,250
2017-03-03T09:38:16.579Z,260
2017-03-03T09:39:16.981Z,265
2017-03-03T09:40:16.543Z,275
2017-03-03T09:41:16.944Z,290
2017-03-03T09:42:16.124Z,290
2017-03-03T09:43:16.517Z,295
2017-03-03T09:44:16.892Z,295
2017-03-03T09:45:16.462Z,335
2017-03-03T09:46:16.452Z,380
2017-03-03T09:47:16.847Z,370
2017-03-03T09:48:16.451Z,375
2017-03-03T09:49:16.419Z,375
2017-03-03T09:50:16.425Z,370
2017-03-03T09:51:16.813Z,365
2017-03-03T09:52:16.429Z,385
2017-03-03T09:53:16.792Z,520
2017-03-03T09:54:16.367Z,525
2017-03-03T09:55:16.345Z,475
2017-03-03T09:56:16.343Z,460
2017-03-03T09:57:16.308Z,475
2017-03-03T09:58:16.305Z,410
2017-03-03T09:59:16.323Z,390
2017-03-03T10:00:16.273Z,385
2017-03-03T10:01:16.270Z,380
2017-03-03T10:02:16.680Z,365
2017-03-03T10:03:16.637Z,380
2017-03-03T10:04:16.219Z,440
2017-03-03T10:05:16.218Z,420
2017-03-03T10:06:16.615Z,385
2017-03-03T10:07:16.609Z,370
2017-03-03T10:08:16.183Z,410
2017-03-03T10:09:16.563Z,505
2017-03-03T10:10:16.159Z,530
2017-03-03T10:11:15.734Z,460
2017-03-03T10:12:16.524Z,470
2017-03-03T10:13:16.111Z,470
2017-03-03T10:14:16.088Z,465
2017-03-03T10:15:16.484Z,495
2017-03-03T10:16:16.090Z,465
2017-03-03T10:17:16.472Z,385
2017-03-03T10:18:16.458Z,395
2017-03-03T10:19:16.444Z,425
2017-03-03T10:20:16.430Z,420
2017-03-03T10:21:16.424Z,440
2017-03-03T10:22:16.418Z,520
2017-03-03T10:23:16.402Z,565
2017-03-03T10:24:15.995Z,585
2017-03-03T10:25:16.379Z,570
2017-03-03T10:26:15.966Z,585
2017-03-03T10:27:15.999Z,625
2017-03-03T10:28:15.962Z,705
2017-03-03T10:29:16.331Z,675
2017-03-03T10:30:16.391Z,680
2017-03-03T10:31:15.930Z,630
2017-03-03T10:32:16.304Z,640
2017-03-03T10:33:15.894Z,580
2017-03-03T10:34:15.911Z,610
2017-03-03T10:35:16.270Z,600
2017-03-03T10:36:16.238Z,615
2017-03-03T10:37:15.828Z,560
2017-03-03T10:38:16.212Z,530
2017-03-03T10:39:15.889Z,495
2017-03-03T10:40:16.214Z,470
2017-03-03T10:41:15.794Z,455
2017-03-03T10:42:16.186Z,435
2017-03-03T10:43:16.169Z,440
2017-03-03T10:44:16.166Z,435
2017-03-03T10:45:16.267Z,425
2017-03-03T10:46:16.142Z,405
2017-03-03T10:47:16.144Z,395
2017-03-03T10:48:16.131Z,395
2017-03-03T10:49:16.109Z,390
2017-03-03T10:50:16.072Z,385
2017-03-03T10:51:15.756Z,395
2017-03-03T10:52:16.077Z,405
2017-03-03T10:53:16.095Z,410
2017-03-03T10:54:16.254Z,425
2017-03-03T10:55:15.656Z,445
2017-03-03T10:56:15.626Z,450
2017-03-03T10:57:16.009Z,450
2017-03-03T10:58:16.036Z,440
2017-03-03T10:59:15.993Z,440
2017-03-03T11:00:15.587Z,415
2017-03-03T11:01:15.984Z,390
2017-03-03T11:02:15.564Z,375
2017-03-03T11:03:15.948Z,350
2017-03-03T11:04:15.933Z,330
2017-03-03T11:05:15.581Z,315
2017-03-03T11:06:15.920Z,305
2017-03-03T11:07:15.898Z,300
2017-03-03T11:08:15.881Z,290
2017-03-03T11:09:15.900Z,290
2017-03-03T11:10:15.862Z,285
2017-03-03T11:11:15.857Z,280
2017-03-03T11:12:15.840Z,275
2017-03-03T11:13:15.843Z,275
2017-03-03T11:14:15.423Z,275
2017-03-03T11:15:15.809Z,275
2017-03-03T11:16:15.789Z,275
2017-03-03T11:17:15.809Z,280
2017-03-03T11:18:15.355Z,275
2017-03-03T11:19:15.357Z,275
2017-03-03T11:20:15.344Z,275
2017-03-03T11:21:15.732Z,270
2017-03-03T11:22:14.923Z,265
2017-03-03T11:23:15.692Z,255
2017-03-03T11:24:15.301Z,245
2017-03-03T11:25:15.286Z,240
2017-03-03T11:26:15.670Z,235
2017-03-03T11:27:15.648Z,235
2017-03-03T11:28:15.241Z,235
2017-03-03T11:29:15.631Z,235
2017-03-03T11:30:15.623Z,240
2017-03-03T11:31:15.216Z,245
2017-03-03T11:32:14.795Z,260
2017-03-03T11:33:15.585Z,265
2017-03-03T11:34:14.758Z,270
2017-03-03T11:35:15.564Z,270
2017-03-03T11:36:14.758Z,270
2017-03-03T11:37:15.116Z,270
2017-03-03T11:38:15.112Z,280
2017-03-03T11:39:15.519Z,290
2017-03-03T11:40:15.130Z,295
2017-03-03T11:41:15.475Z,305
2017-03-03T11:42:14.683Z,340
2017-03-03T11:43:15.062Z,395
2017-03-03T11:44:15.445Z,510
2017-03-03T11:45:15.024Z,825
2017-03-03T11:46:15.404Z,1020
2017-03-03T11:47:15.023Z,1150
2017-03-03T11:48:15.411Z,980
2017-03-03T11:49:15.377Z,965
2017-03-03T11:50:15.373Z,945
2017-03-03T11:51:15.365Z,1020
2017-03-03T11:52:14.954Z,940
2017-03-03T11:53:15.318Z,1000
2017-03-03T11:54:15.329Z,995
2017-03-03T11:55:15.306Z,1005
2017-03-03T11:56:14.935Z,935
2017-03-03T11:57:14.894Z,835
2017-03-03T11:58:14.890Z,895
2017-03-03T11:59:14.908Z,850
2017-03-03T12:00:14.479Z,850
2017-03-03T12:01:14.469Z,935
2017-03-03T12:02:14.107Z,880
2017-03-03T12:03:15.264Z,950
2017-03-03T12:04:14.861Z,940
2017-03-03T12:05:15.247Z,850
2017-03-03T12:06:15.237Z,880
2017-03-03T12:07:15.225Z,915
2017-03-03T12:08:15.252Z,995
2017-03-03T12:09:15.223Z,685
2017-03-03T12:10:15.228Z,600
2017-03-03T12:11:15.243Z,540
2017-03-03T12:12:14.817Z,555
2017-03-03T12:13:15.194Z,510
2017-03-03T12:14:15.225Z,470
2017-03-03T12:15:15.227Z,450
2017-03-03T12:16:15.198Z,425
2017-03-03T12:17:15.203Z,415
2017-03-03T12:18:15.184Z,415
2017-03-03T12:19:15.188Z,430
2017-03-03T12:20:15.179Z,530
2017-03-03T12:21:15.153Z,530
2017-03-03T12:22:15.151Z,635
2017-03-03T12:23:14.747Z,705
2017-03-03T12:24:15.168Z,550
2017-03-03T12:25:15.140Z,505
2017-03-03T12:26:14.751Z,480
2017-03-03T12:27:15.125Z,440
2017-03-03T12:28:15.140Z,435
2017-03-03T12:29:15.133Z,380
2017-03-03T12:30:14.305Z,355
2017-03-03T12:31:15.092Z,330
2017-03-03T12:32:15.098Z,325
2017-03-03T12:33:15.099Z,325
2017-03-03T12:34:15.112Z,305
2017-03-03T12:35:14.678Z,290
2017-03-03T12:36:15.070Z,265
2017-03-03T12:37:15.056Z,255
2017-03-03T12:38:14.652Z,250
2017-03-03T12:39:15.053Z,245
2017-03-03T12:40:15.066Z,240
2017-03-03T12:41:14.243Z,230
2017-03-03T12:42:15.038Z,210
2017-03-03T12:43:15.070Z,205
2017-03-03T12:44:15.017Z,190
2017-03-03T12:45:14.592Z,180
2017-03-03T12:46:14.590Z,175
2017-03-03T12:47:14.988Z,170
2017-03-03T12:48:14.972Z,180
2017-03-03T12:49:14.572Z,190
2017-03-03T12:50:14.557Z,185
2017-03-03T12:51:14.527Z,180
2017-03-03T12:52:14.551Z,175
2017-03-03T12:53:14.526Z,170
2017-03-03T12:54:15.307Z,175
2017-03-03T12:55:14.885Z,180
2017-03-03T12:56:14.092Z,190
2017-03-03T12:57:14.473Z,195
2017-03-03T12:58:14.862Z,215
2017-03-03T12:59:14.903Z,240
2017-03-03T13:00:13.634Z,265
2017-03-03T13:01:14.122Z,270
2017-03-03T13:02:14.917Z,260
2017-03-03T13:03:15.012Z,250
2017-03-03T13:04:14.818Z,235
2017-03-03T13:05:14.812Z,215
2017-03-03T13:06:14.798Z,200
2017-03-03T13:07:14.793Z,200
2017-03-03T13:08:14.776Z,200
2017-03-03T13:09:14.337Z,195
2017-03-03T13:10:14.752Z,190
2017-03-03T13:11:14.712Z,195
2017-03-03T13:12:14.331Z,195
2017-03-03T13:13:14.703Z,195
2017-03-03T13:14:14.693Z,200
2017-03-03T13:15:14.706Z,210
2017-03-03T13:16:14.268Z,225
2017-03-03T13:17:14.279Z,235
2017-03-03T13:18:14.285Z,240
2017-03-03T13:19:14.278Z,225
2017-03-03T13:20:14.648Z,210
2017-03-03T13:21:14.203Z,200
2017-03-03T13:22:14.231Z,200
2017-03-03T13:23:14.597Z,200
2017-03-03T13:24:14.578Z,200
2017-03-03T13:25:14.573Z,205
2017-03-03T13:26:14.169Z,215
2017-03-03T13:27:14.531Z,215
2017-03-03T13:28:14.132Z,215
2017-03-03T13:29:14.163Z,205
2017-03-03T13:30:14.512Z,195
2017-03-03T13:31:14.497Z,190
2017-03-03T13:32:14.092Z,185
2017-03-03T13:33:14.466Z,185
2017-03-03T13:34:14.072Z,180
2017-03-03T13:35:14.463Z,180
2017-03-03T13:36:14.456Z,175
2017-03-03T13:37:14.425Z,170
2017-03-03T13:38:14.019Z,170
2017-03-03T13:39:14.009Z,170
2017-03-03T13:40:14.421Z,170
2017-03-03T13:41:14.371Z,175
2017-03-03T13:42:13.983Z,185
2017-03-03T13:43:13.963Z,190
2017-03-03T13:44:14.349Z,200
2017-03-03T13:45:14.351Z,215
2017-03-03T13:46:13.945Z,230
2017-03-03T13:47:14.316Z,240
2017-03-03T13:48:14.294Z,270
2017-03-03T13:49:14.296Z,280
2017-03-03T13:50:13.880Z,275
2017-03-03T13:51:14.265Z,265
2017-03-03T13:52:13.921Z,250
2017-03-03T13:53:13.864Z,245
2017-03-03T13:54:14.242Z,245
2017-03-03T13:55:14.250Z,230
2017-03-03T13:56:14.212Z,220
2017-03-03T13:57:13.812Z,205
2017-03-03T13:58:13.796Z,195
2017-03-03T13:59:13.776Z,185
2017-03-03T14:00:14.177Z,180
2017-03-03T14:01:13.775Z,180
2017-03-03T14:02:14.135Z,175
2017-03-03T14:03:14.145Z,175
2017-03-03T14:04:13.743Z,180
2017-03-03T14:05:14.135Z,180
2017-03-03T14:06:13.721Z,180
2017-03-03T14:07:14.083Z,175
2017-03-03T14:08:13.677Z,175
2017-03-03T14:09:14.082Z,165
2017-03-03T14:10:13.252Z,160
2017-03-03T14:11:14.037Z,160
2017-03-03T14:12:14.068Z,155
2017-03-03T14:13:14.021Z,155
2017-03-03T14:14:14.003Z,160