createdAt,value
2018-09-05T00:02:18.568Z,21.97
2018-09-05T00:04:45.706Z,21.00
2018-09-05T00:07:13.021Z,24.27
2018-09-05T00:09:40.127Z,19.00
2018-09-05T00:12:07.229Z,19.03
2018-09-05T00:14:34.344Z,20.43
2018-09-05T00:17:01.457Z,19.97
2018-09-05T00:19:28.571Z,21.77
2018-09-05T00:21:55.686Z,23.87
2018-09-05T00:24:22.832Z,23.03
2018-09-05T00:26:49.995Z,21.00
2018-09-05T00:29:17.198Z,22.37
2018-09-05T00:31:44.294Z,22.97
2018-09-05T00:34:11.773Z,20.80
2018-09-05T00:36:38.901Z,21.77
2018-09-05T00:39:06.554Z,21.00
2018-09-05T00:41:33.653Z,19.93
2018-09-05T00:44:00.762Z,23.10
2018-09-05T00:46:27.912Z,24.70
2018-09-05T00:48:55.010Z,19.23
2018-09-05T00:51:22.195Z,19.47
2018-09-05T00:53:49.315Z,20.30
2018-09-05T00:56:16.712Z,18.90
2018-09-05T00:58:43.826Z,20.50
2018-09-05T01:01:10.929Z,21.90
2018-09-05T01:03:38.051Z,18.83
2018-09-05T01:06:05.157Z,27.13
2018-09-05T01:08:32.276Z,19.73
2018-09-05T01:10:59.383Z,19.37
2018-09-05T01:16:40.447Z,22.90
2018-09-05T01:19:07.552Z,19.53
2018-09-05T01:21:34.675Z,23.07
2018-09-05T01:24:01.793Z,18.47
2018-09-05T01:26:28.910Z,23.03
2018-09-05T01:28:56.022Z,19.60
2018-09-05T01:31:23.140Z,21.80
2018-09-05T01:33:50.262Z,19.70
2018-09-05T01:36:18.457Z,21.20
2018-09-05T01:38:45.563Z,17.90
2018-09-05T01:41:13.698Z,21.10
2018-09-05T01:43:41.403Z,19.53
2018-09-05T01:46:08.504Z,21.30
2018-09-05T01:48:36.118Z,21.97
2018-09-05T01:51:03.214Z,21.47
2018-09-05T01:53:30.342Z,21.50
2018-09-05T01:55:57.449Z,20.17
2018-09-05T01:58:24.563Z,22.90
2018-09-05T02:00:51.673Z,17.80
2018-09-05T02:03:18.800Z,21.47
2018-09-05T02:05:45.905Z,18.20
2018-09-05T02:08:13.004Z,20.00
2018-09-05T02:10:40.128Z,19.17
2018-09-05T02:13:07.229Z,20.30
2018-09-05T02:15:34.341Z,18.03
2018-09-05T02:18:01.453Z,23.87
2018-09-05T02:20:28.569Z,20.07
2018-09-05T02:22:55.675Z,20.93
2018-09-05T02:25:22.777Z,22.23
2018-09-05T02:27:49.889Z,22.00
2018-09-05T02:30:17.006Z,20.23
2018-09-05T02:32:44.122Z,22.00
2018-09-05T02:35:11.221Z,17.50
2018-09-05T02:37:38.338Z,19.57
2018-09-05T02:40:05.890Z,18.03
2018-09-05T02:42:33.006Z,18.77
2018-09-05T02:45:00.165Z,19.03
2018-09-05T02:47:27.289Z,20.57
2018-09-05T02:49:54.635Z,18.40
2018-09-05T02:52:21.779Z,20.00
2018-09-05T02:54:48.890Z,18.40
2018-09-05T02:57:16.002Z,19.10
2018-09-05T02:59:43.102Z,17.50
2018-09-05T03:02:10.217Z,21.33
2018-09-05T03:04:37.342Z,16.70
2018-09-05T03:07:04.481Z,22.60
2018-09-05T03:09:31.760Z,21.17
2018-09-05T03:11:58.779Z,19.53
2018-09-05T03:14:25.946Z,21.30
2018-09-05T03:16:53.498Z,21.30
2018-09-05T03:19:20.597Z,18.63
2018-09-05T03:21:47.714Z,19.20
2018-09-05T03:24:14.827Z,18.70
2018-09-05T03:26:41.934Z,17.83
2018-09-05T03:29:09.098Z,19.03
2018-09-05T03:31:36.230Z,19.57
2018-09-05T03:34:03.358Z,19.17
2018-09-05T03:36:30.470Z,16.53
2018-09-05T03:38:57.588Z,17.93
2018-09-05T03:41:24.694Z,18.00
2018-09-05T03:43:51.805Z,18.87
2018-09-05T03:46:18.941Z,18.60
2018-09-05T03:48:46.048Z,18.50
2018-09-05T03:51:13.182Z,24.77
2018-09-05T03:53:40.314Z,23.93
2018-09-05T03:56:07.422Z,19.93
2018-09-05T03:58:34.535Z,18.50
2018-09-05T04:01:01.646Z,18.00
2018-09-05T04:03:28.778Z,18.47
2018-09-05T04:05:55.877Z,17.00
2018-09-05T04:08:22.986Z,19.90
2018-09-05T04:10:50.099Z,16.33
2018-09-05T04:13:17.230Z,20.20
2018-09-05T04:15:44.378Z,21.57
2018-09-05T04:18:11.557Z,16.50
2018-09-05T04:20:38.731Z,16.97
2018-09-05T04:23:06.103Z,19.50
2018-09-05T04:25:33.205Z,16.67
2018-09-05T04:28:00.322Z,19.03
2018-09-05T04:30:27.425Z,18.00
2018-09-05T04:32:54.541Z,18.80
2018-09-05T04:35:21.649Z,17.63
2018-09-05T04:37:48.753Z,19.93
2018-09-05T04:40:15.915Z,23.47
2018-09-05T04:42:43.203Z,18.73
2018-09-05T04:45:10.316Z,24.30
2018-09-05T04:47:37.474Z,16.27
2018-09-05T04:50:04.613Z,18.67
2018-09-05T04:52:31.799Z,17.30
2018-09-05T04:54:58.830Z,18.73
2018-09-05T04:57:25.950Z,17.03
2018-09-05T04:59:53.056Z,17.50
2018-09-05T05:02:20.241Z,17.33
2018-09-05T05:04:47.334Z,22.60
2018-09-05T05:07:14.445Z,19.07
2018-09-05T05:09:41.574Z,18.60
2018-09-05T05:12:08.685Z,18.63
2018-09-05T05:14:35.902Z,17.70
2018-09-05T05:17:03.005Z,21.20
2018-09-05T05:19:30.185Z,16.33
2018-09-05T05:21:57.265Z,21.30
2018-09-05T05:24:24.513Z,17.30
2018-09-05T05:26:51.662Z,21.53
2018-09-05T05:29:19.122Z,18.67
2018-09-05T05:31:46.231Z,16.57
2018-09-05T05:34:13.382Z,18.20
2018-09-05T05:36:40.492Z,16.50
2018-09-05T05:39:08.477Z,16.57
2018-09-05T05:41:35.626Z,19.80
2018-09-05T05:44:02.734Z,19.13
2018-09-05T05:46:29.872Z,16.33
2018-09-05T05:48:56.977Z,19.63
2018-09-05T05:51:24.091Z,18.23
2018-09-05T05:53:51.189Z,23.73
2018-09-05T05:56:18.301Z,17.87
2018-09-05T05:58:45.409Z,17.60
2018-09-05T06:01:12.646Z,21.07
2018-09-05T06:03:39.670Z,19.50
2018-09-05T06:06:06.833Z,18.53
2018-09-05T06:08:33.990Z,22.80
2018-09-05T06:11:01.108Z,15.97
2018-09-05T06:13:28.217Z,17.93
2018-09-05T06:15:55.378Z,16.97
2018-09-05T06:18:22.567Z,19.80
2018-09-05T06:20:49.646Z,19.10
2018-09-05T06:23:16.754Z,20.47
2018-09-05T06:25:43.848Z,20.27
2018-09-05T06:28:10.982Z,18.03
2018-09-05T06:30:38.188Z,18.93
2018-09-05T06:33:05.238Z,18.63
2018-09-05T06:35:32.346Z,16.53
2018-09-05T06:37:59.489Z,18.97
2018-09-05T06:40:26.569Z,15.97
2018-09-05T06:42:53.734Z,24.37
2018-09-05T06:45:20.924Z,21.97
2018-09-05T06:47:48.095Z,22.60
2018-09-05T06:50:15.360Z,22.87
2018-09-05T06:52:42.482Z,21.80
2018-09-05T06:55:09.612Z,23.03
2018-09-05T06:57:36.720Z,24.50
2018-09-05T07:00:04.113Z,19.87
2018-09-05T07:02:31.265Z,23.53
2018-09-05T07:04:58.393Z,20.17
2018-09-05T07:07:26.454Z,21.47
2018-09-05T07:09:53.603Z,20.33
2018-09-05T07:12:20.681Z,27.63
2018-09-05T07:14:47.796Z,17.73
2018-09-05T07:17:15.004Z,18.80
2018-09-05T07:19:42.081Z,19.03
2018-09-05T07:22:09.237Z,17.73
2018-09-05T07:24:36.329Z,17.70
2018-09-05T07:27:03.449Z,23.43
2018-09-05T07:29:30.717Z,17.60
2018-09-05T07:31:57.858Z,24.40
2018-09-05T07:34:24.994Z,18.37
2018-09-05T07:36:52.110Z,21.53
2018-09-05T07:39:19.220Z,20.97
2018-09-05T07:41:46.333Z,18.13
2018-09-05T07:44:13.433Z,18.80
2018-09-05T07:46:40.542Z,18.47
2018-09-05T07:49:07.996Z,20.87
2018-09-05T07:51:35.093Z,21.40
2018-09-05T07:54:02.192Z,22.30
2018-09-05T07:56:29.306Z,21.37
2018-09-05T07:58:56.420Z,21.40
2018-09-05T08:01:23.595Z,22.37
2018-09-05T08:03:50.708Z,18.40
2018-09-05T08:06:17.805Z,27.27
2018-09-05T08:08:44.914Z,19.10
2018-09-05T08:11:12.105Z,20.87
2018-09-05T08:13:39.209Z,21.60
2018-09-05T08:16:06.573Z,19.70
2018-09-05T08:18:33.762Z,19.93
2018-09-05T08:21:01.197Z,20.53
2018-09-05T08:23:28.313Z,21.27
2018-09-05T08:25:55.413Z,21.67
2018-09-05T08:28:22.526Z,22.10
2018-09-05T08:30:49.648Z,24.10
2018-09-05T08:33:16.785Z,22.17
2018-09-05T08:35:44.178Z,20.40
2018-09-05T08:38:11.054Z,20.00
2018-09-05T08:40:38.182Z,20.07
2018-09-05T08:43:05.351Z,17.33
2018-09-05T08:45:37.693Z,21.27
2018-09-05T08:48:07.103Z,18.10
2018-09-05T08:50:34.833Z,23.00
2018-09-05T08:53:06.728Z,22.20
2018-09-05T08:55:33.946Z,19.03
2018-09-05T08:58:01.113Z,18.70
2018-09-05T09:00:28.303Z,16.07
2018-09-05T09:02:55.438Z,17.00
2018-09-05T09:05:22.532Z,17.13
2018-09-05T09:07:50.397Z,18.00
2018-09-05T09:10:22.305Z,17.33
2018-09-05T09:12:52.188Z,18.53
2018-09-05T09:15:22.268Z,19.10
2018-09-05T09:17:52.356Z,21.50
2018-09-05T09:20:21.422Z,20.50
2018-09-05T09:22:48.638Z,21.23
2018-09-05T09:25:15.761Z,19.40
2018-09-05T09:27:43.017Z,18.60
2018-09-05T09:30:10.085Z,21.07
2018-09-05T09:32:38.413Z,15.87
2018-09-05T09:35:07.282Z,17.57
2018-09-05T09:37:34.421Z,18.30
2018-09-05T09:40:01.529Z,17.60
2018-09-05T09:42:30.488Z,16.73
2018-09-05T09:44:57.588Z,16.20
2018-09-05T09:47:24.829Z,17.20
2018-09-05T09:49:51.938Z,18.17
2018-09-05T09:52:19.302Z,16.00
2018-09-05T09:54:47.465Z,17.90
2018-09-05T09:57:16.709Z,15.60
2018-09-05T09:59:43.991Z,16.30
2018-09-05T10:02:16.542Z,19.67
2018-09-05T10:04:49.172Z,17.60
2018-09-05T10:07:21.764Z,17.87
2018-09-05T10:09:53.616Z,16.07
2018-09-05T10:12:25.900Z,16.73
2018-09-05T10:14:57.354Z,15.90
2018-09-05T10:17:30.782Z,17.40
2018-09-05T10:19:58.745Z,16.43
2018-09-05T10:22:25.916Z,19.17
2018-09-05T10:24:53.810Z,17.33
2018-09-05T10:27:21.014Z,16.13
2018-09-05T10:29:48.114Z,16.10
2018-09-05T10:32:15.222Z,18.57
2018-09-05T10:34:42.637Z,14.77
2018-09-05T10:37:09.747Z,14.50
2018-09-05T10:39:36.861Z,17.70
2018-09-05T10:42:03.970Z,19.30
2018-09-05T10:44:31.091Z,15.57
2018-09-05T10:46:58.209Z,16.60
2018-09-05T10:49:25.354Z,18.10
2018-09-05T10:51:55.109Z,14.70
2018-09-05T10:54:22.398Z,17.00
2018-09-05T10:56:49.509Z,17.30
2018-09-05T10:59:16.634Z,15.87
2018-09-05T11:01:43.755Z,14.83
2018-09-05T11:04:10.890Z,13.67
2018-09-05T11:06:37.992Z,17.80
2018-09-05T11:09:07.006Z,17.93
2018-09-05T11:11:34.113Z,16.20
2018-09-05T11:14:01.236Z,17.33
2018-09-05T11:16:28.350Z,15.10
2018-09-05T11:18:55.466Z,16.20
2018-09-05T11:21:22.681Z,14.50
2018-09-05T11:23:49.742Z,14.37
2018-09-05T11:26:16.847Z,16.67
2018-09-05T11:28:43.993Z,18.53
2018-09-05T11:31:11.098Z,15.93
2018-09-05T11:33:38.210Z,18.93
2018-09-05T11:36:05.540Z,16.17
2018-09-05T11:38:32.654Z,15.23
2018-09-05T11:40:59.794Z,21.03
2018-09-05T11:43:27.012Z,16.60
2018-09-05T11:45:54.110Z,15.73
2018-09-05T11:48:21.529Z,13.27
2018-09-05T11:50:48.633Z,14.53
2018-09-05T11:53:15.763Z,14.10
2018-09-05T11:55:42.873Z,14.30
2018-09-05T11:58:10.018Z,16.00
2018-09-05T12:00:37.151Z,23.03
2018-09-05T12:03:04.269Z,15.53
2018-09-05T12:05:31.421Z,13.23
2018-09-05T12:07:58.546Z,14.67
2018-09-05T12:10:25.671Z,16.33
2018-09-05T12:12:53.202Z,13.63
2018-09-05T12:15:20.323Z,14.40
2018-09-05T12:17:47.485Z,15.20
2018-09-05T12:20:14.600Z,18.20
2018-09-05T12:22:41.757Z,15.60
2018-09-05T12:25:08.933Z,20.20
2018-09-05T12:27:36.054Z,14.73
2018-09-05T12:30:03.293Z,14.50
2018-09-05T12:32:30.410Z,21.17
2018-09-05T12:34:57.564Z,17.63
2018-09-05T12:37:24.726Z,15.47
2018-09-05T12:39:51.846Z,15.93
2018-09-05T12:42:18.952Z,17.97
2018-09-05T12:44:46.091Z,17.63
2018-09-05T12:47:13.179Z,17.20
2018-09-05T12:49:40.302Z,15.03
2018-09-05T12:52:07.409Z,15.93
2018-09-05T12:54:34.532Z,14.80
2018-09-05T12:57:02.076Z,14.73
2018-09-05T12:59:29.182Z,18.23
2018-09-05T13:01:56.297Z,14.33
2018-09-05T13:04:23.890Z,17.40
2018-09-05T13:06:51.016Z,17.10
2018-09-05T13:09:18.136Z,20.27
2018-09-05T13:11:45.266Z,13.90
2018-09-05T13:14:12.377Z,17.50
2018-09-05T13:16:39.561Z,14.37
2018-09-05T13:19:06.949Z,14.87
2018-09-05T13:21:34.118Z,15.17
2018-09-05T13:24:01.341Z,18.00
2018-09-05T13:26:28.509Z,15.60
2018-09-05T13:28:55.709Z,13.87
2018-09-05T13:31:22.821Z,16.03
2018-09-05T13:33:50.018Z,16.23
2018-09-05T13:36:17.135Z,13.90
2018-09-05T13:38:44.358Z,15.23
2018-09-05T13:41:11.493Z,15.90
2018-09-05T13:43:38.660Z,18.73
2018-09-05T13:46:05.787Z,15.10
2018-09-05T13:48:33.024Z,15.13
2018-09-05T13:51:00.237Z,17.17
2018-09-05T13:53:27.869Z,14.13
2018-09-05T13:55:54.991Z,14.87
2018-09-05T13:58:22.093Z,14.73
2018-09-05T14:00:49.218Z,19.53
2018-09-05T14:03:16.353Z,19.40
2018-09-05T14:05:43.461Z,16.27
2018-09-05T14:08:10.565Z,14.90
2018-09-05T14:10:37.745Z,12.93
2018-09-05T14:13:04.880Z,13.10
2018-09-05T14:15:32.093Z,15.03
2018-09-05T14:17:59.241Z,13.93
2018-09-05T14:20:31.037Z,14.37
2018-09-05T14:22:58.475Z,13.57
2018-09-05T14:25:25.706Z,12.57
2018-09-05T14:27:52.906Z,14.20
2018-09-05T14:30:20.063Z,12.70
2018-09-05T14:32:47.177Z,12.80
2018-09-05T14:35:14.285Z,13.10
2018-09-05T14:37:41.585Z,15.10
2018-09-05T14:40:08.762Z,13.90
2018-09-05T14:42:35.883Z,17.53
2018-09-05T14:45:03.025Z,12.10
2018-09-05T14:47:30.168Z,12.03
2018-09-05T14:49:57.369Z,13.23
2018-09-05T14:52:24.497Z,14.73
2018-09-05T14:54:51.706Z,12.63
2018-09-05T14:57:18.911Z,20.77
2018-09-05T14:59:46.001Z,14.83
2018-09-05T15:02:13.189Z,13.07
2018-09-05T15:04:40.358Z,13.17
2018-09-05T15:07:07.566Z,14.07
2018-09-05T15:09:34.885Z,11.93
2018-09-05T15:12:02.304Z,15.53
2018-09-05T15:14:29.521Z,15.60
2018-09-05T15:16:56.692Z,12.73
2018-09-05T15:19:25.381Z,13.37
2018-09-05T15:21:53.116Z,11.03
2018-09-05T15:24:20.360Z,12.43
2018-09-05T15:26:47.529Z,11.70
2018-09-05T15:29:14.681Z,11.23
2018-09-05T15:31:42.134Z,13.43
2018-09-05T15:34:09.349Z,12.50
2018-09-05T15:36:36.490Z,12.80
2018-09-05T15:39:03.883Z,12.60
2018-09-05T15:41:31.014Z,15.80
2018-09-05T15:43:58.254Z,12.47
2018-09-05T15:46:25.632Z,12.17
2018-09-05T15:48:52.874Z,11.33
2018-09-05T15:51:20.082Z,13.87
2018-09-05T15:53:47.196Z,12.80
2018-09-05T15:56:14.446Z,12.93
2018-09-05T15:58:41.686Z,11.47
2018-09-05T16:01:08.797Z,11.87
2018-09-05T16:03:35.950Z,14.70
2018-09-05T16:06:03.030Z,14.00
2018-09-05T16:08:30.145Z,15.23
2018-09-05T16:10:57.262Z,21.93
2018-09-05T16:13:24.459Z,17.83
2018-09-05T16:15:52.042Z,13.33
2018-09-05T16:18:19.168Z,15.17
2018-09-05T16:20:46.320Z,13.03
2018-09-05T16:23:13.424Z,11.83
2018-09-05T16:25:40.573Z,14.87
2018-09-05T16:28:07.702Z,17.13
2018-09-05T16:30:34.835Z,12.70
2018-09-05T16:33:02.002Z,16.13
2018-09-05T16:35:29.110Z,13.63
2018-09-05T16:37:56.267Z,11.93
2018-09-05T16:40:23.369Z,11.53
2018-09-05T16:42:50.489Z,14.03
2018-09-05T16:45:17.985Z,12.90
2018-09-05T16:47:45.097Z,13.70
2018-09-05T16:50:12.209Z,14.07
2018-09-05T16:52:39.364Z,16.70
2018-09-05T16:55:06.598Z,13.03
2018-09-05T16:57:33.780Z,14.57
2018-09-05T17:00:00.915Z,12.53
2018-09-05T17:02:28.039Z,13.13
2018-09-05T17:04:55.277Z,14.20
2018-09-05T17:07:22.463Z,12.77
2018-09-05T17:09:49.788Z,19.37
2018-09-05T17:12:16.913Z,14.00
2018-09-05T17:14:44.477Z,12.30
2018-09-05T17:17:11.673Z,13.33
2018-09-05T17:19:38.875Z,14.10
2018-09-05T17:22:06.074Z,17.47
2018-09-05T17:24:33.178Z,12.73
2018-09-05T17:27:00.313Z,12.63
2018-09-05T17:29:27.504Z,14.27
2018-09-05T17:31:54.644Z,13.33
2018-09-05T17:34:21.757Z,14.33
2018-09-05T17:36:48.927Z,13.47
2018-09-05T17:39:16.113Z,17.70
2018-09-05T17:41:43.330Z,13.47
2018-09-05T17:44:11.173Z,12.67
2018-09-05T17:46:38.457Z,13.57
2018-09-05T17:49:05.874Z,11.80
2018-09-05T17:51:33.036Z,11.70
2018-09-05T17:54:02.430Z,14.80
2018-09-05T17:56:39.695Z,11.43
2018-09-05T17:59:07.910Z,12.07
2018-09-05T18:01:35.082Z,13.27
2018-09-05T18:04:12.118Z,12.60
2018-09-05T18:06:39.633Z,12.87
2018-09-05T18:09:07.347Z,11.50
2018-09-05T18:11:34.486Z,10.90
2018-09-05T18:14:01.645Z,10.17
2018-09-05T18:16:30.198Z,13.70
2018-09-05T18:18:57.393Z,12.90
2018-09-05T18:21:25.461Z,10.00
2018-09-05T18:23:55.473Z,9.43
2018-09-05T18:26:22.620Z,8.83
2018-09-05T18:28:49.740Z,9.40
2018-09-05T18:31:16.917Z,11.77
2018-09-05T18:33:44.157Z,11.97
2018-09-05T18:36:11.333Z,10.00
2018-09-05T18:38:38.501Z,10.50
2018-09-05T18:41:05.797Z,11.70
2018-09-05T18:43:33.034Z,10.90
2018-09-05T18:46:00.250Z,10.73
2018-09-05T18:48:27.396Z,11.57
2018-09-05T18:50:55.398Z,10.47
2018-09-05T18:53:28.080Z,12.03
2018-09-05T18:56:02.968Z,10.87
2018-09-05T18:58:30.581Z,11.07
2018-09-05T19:00:57.748Z,11.20
2018-09-05T19:03:24.896Z,10.73
2018-09-05T19:05:51.992Z,12.73
2018-09-05T19:08:19.155Z,13.00
2018-09-05T19:10:46.276Z,13.53
2018-09-05T19:13:13.377Z,11.10
2018-09-05T19:15:40.481Z,11.37
2018-09-05T19:18:07.691Z,11.77
2018-09-05T19:20:34.861Z,12.73
2018-09-05T19:23:02.311Z,13.03
2018-09-05T19:25:29.593Z,14.20
2018-09-05T19:27:56.722Z,10.73
2018-09-05T19:30:24.027Z,11.33
2018-09-05T19:32:51.141Z,11.27
2018-09-05T19:35:18.533Z,18.47
2018-09-05T19:37:45.628Z,13.17
2018-09-05T19:40:12.850Z,12.43
2018-09-05T19:42:39.965Z,12.40
2018-09-05T19:45:07.432Z,12.40
2018-09-05T19:47:34.584Z,13.40
2018-09-05T19:50:01.795Z,12.30
2018-09-05T19:52:28.929Z,13.30
2018-09-05T19:54:56.181Z,14.83
2018-09-05T19:57:23.285Z,12.13
2018-09-05T19:59:50.397Z,13.87
2018-09-05T20:02:17.505Z,11.97
2018-09-05T20:04:44.617Z,13.97
2018-09-05T20:07:11.741Z,12.87
2018-09-05T20:09:38.858Z,11.53
2018-09-05T20:12:05.999Z,10.90
2018-09-05T20:14:33.179Z,14.27
2018-09-05T20:17:00.351Z,11.57
2018-09-05T20:19:27.461Z,12.53
2018-09-05T20:21:54.582Z,14.20
2018-09-05T20:24:21.724Z,12.93
2018-09-05T20:26:48.830Z,11.40
2018-09-05T20:29:15.947Z,11.60
2018-09-05T20:31:43.049Z,14.30
2018-09-05T20:34:10.178Z,13.57
2018-09-05T20:36:37.289Z,11.40
2018-09-05T20:39:06.413Z,12.17
2018-09-05T20:41:33.533Z,11.20
2018-09-05T20:44:00.734Z,11.53
2018-09-05T20:46:27.874Z,14.60
2018-09-05T20:48:55.079Z,12.10
2018-09-05T20:51:22.191Z,14.77
2018-09-05T20:53:49.288Z,12.57
2018-09-05T20:56:16.410Z,13.23
2018-09-05T20:58:43.604Z,12.27
2018-09-05T21:01:10.689Z,14.40
2018-09-05T21:03:37.807Z,12.03
2018-09-05T21:06:04.968Z,12.47
2018-09-05T21:08:32.113Z,16.20
2018-09-05T21:10:59.181Z,12.87
2018-09-05T21:13:26.309Z,12.73
2018-09-05T21:15:53.445Z,11.83
2018-09-05T21:18:20.630Z,12.60
2018-09-05T21:20:48.077Z,17.67
2018-09-05T21:23:15.207Z,13.63
2018-09-05T21:25:42.309Z,15.83
2018-09-05T21:28:09.478Z,13.80
2018-09-05T21:30:36.611Z,15.10
2018-09-05T21:33:03.754Z,19.53
2018-09-05T21:35:30.876Z,15.63
2018-09-05T21:37:58.003Z,16.53
2018-09-05T21:40:25.130Z,16.00
2018-09-05T21:42:52.258Z,14.80
2018-09-05T21:45:19.369Z,14.50
2018-09-05T21:47:46.477Z,16.30
2018-09-05T21:50:13.590Z,14.00
2018-09-05T21:52:40.732Z,17.57
2018-09-05T21:55:07.826Z,16.70
2018-09-05T21:57:34.932Z,16.30
2018-09-05T22:00:02.071Z,15.03
2018-09-05T22:02:29.190Z,15.60
2018-09-05T22:04:56.300Z,18.43
2018-09-05T22:07:23.448Z,13.10
2018-09-05T22:09:50.556Z,13.83
2018-09-05T22:12:17.669Z,18.33
2018-09-05T22:14:44.797Z,13.50
2018-09-05T22:17:13.006Z,14.27
2018-09-05T22:19:40.368Z,14.40
2018-09-05T22:22:07.617Z,15.53
2018-09-05T22:24:35.246Z,14.83
2018-09-05T22:27:02.381Z,14.20
2018-09-05T22:29:29.510Z,15.17
2018-09-05T22:31:56.628Z,18.17
2018-09-05T22:34:23.726Z,14.27
2018-09-05T22:36:50.842Z,16.40
2018-09-05T22:39:17.937Z,13.33
2018-09-05T22:41:45.055Z,14.10
2018-09-05T22:44:17.899Z,15.43
2018-09-05T22:46:50.639Z,14.03
2018-09-05T22:51:37.535Z,15.97
2018-09-05T22:54:12.062Z,15.17
2018-09-05T22:56:54.275Z,14.37
2018-09-05T22:59:57.962Z,13.20
2018-09-05T23:02:34.997Z,16.93
2018-09-05T23:05:07.850Z,17.30
2018-09-05T23:07:40.630Z,14.37
2018-09-05T23:10:13.723Z,16.23
2018-09-05T23:12:46.515Z,16.30
2018-09-05T23:15:19.147Z,15.03
2018-09-05T23:17:51.866Z,17.07
2018-09-05T23:20:26.062Z,15.90
2018-09-05T23:22:58.936Z,18.30
2018-09-05T23:25:26.042Z,19.07
2018-09-05T23:27:53.146Z,16.40
2018-09-05T23:30:20.262Z,19.47
2018-09-05T23:32:47.383Z,20.20
2018-09-05T23:35:14.523Z,17.63
2018-09-05T23:37:41.639Z,22.53
2018-09-05T23:40:08.753Z,27.00
2018-09-05T23:42:35.868Z,25.60
2018-09-05T23:45:03.006Z,30.70
2018-09-05T23:47:30.130Z,28.43
2018-09-05T23:49:57.359Z,28.20
2018-09-05T23:52:24.778Z,28.00
2018-09-05T23:54:51.887Z,26.07
2018-09-05T23:57:18.998Z,25.37
2018-09-05T23:59:46.283Z,20.40
