createdAt,value
2023-05-03T00:00:56.571Z,0.15
2023-05-03T00:02:36.490Z,0.14
2023-05-03T00:04:16.273Z,0.14
2023-05-03T00:05:55.977Z,0.15
2023-05-03T00:07:35.753Z,0.15
2023-05-03T00:09:15.368Z,0.15
2023-05-03T00:10:55.210Z,0.15
2023-05-03T00:12:35.136Z,0.16
2023-05-03T00:14:14.824Z,0.14
2023-05-03T00:15:54.618Z,0.14
2023-05-03T00:17:34.409Z,0.14
2023-05-03T00:19:14.002Z,0.14
2023-05-03T00:20:53.878Z,0.13
2023-05-03T00:22:33.636Z,0.12
2023-05-03T00:24:13.403Z,0.12
2023-05-03T00:25:53.115Z,0.13
2023-05-03T00:27:32.925Z,0.12
2023-05-03T00:29:12.696Z,0.12
2023-05-03T00:30:52.322Z,0.12
2023-05-03T00:32:32.169Z,0.12
2023-05-03T00:34:12.012Z,0.11
2023-05-03T00:35:51.763Z,0.11
2023-05-03T00:37:31.359Z,0.09
2023-05-03T00:39:11.238Z,0.09
2023-05-03T00:40:50.902Z,0.09
2023-05-03T00:42:30.639Z,0.09
2023-05-03T00:44:10.459Z,0.09
2023-05-03T00:45:50.182Z,0.09
2023-05-03T00:47:29.954Z,0.09
2023-05-03T00:49:09.810Z,0.09
2023-05-03T00:50:49.601Z,0.09
2023-05-03T00:52:29.403Z,0.09
2023-05-03T00:55:48.898Z,0.09
2023-05-03T00:57:28.726Z,0.09
2023-05-03T00:59:08.453Z,0.07
2023-05-03T01:00:48.056Z,0.08
2023-05-03T01:02:27.818Z,0.08
2023-05-03T01:04:07.720Z,0.08
2023-05-03T01:05:47.445Z,0.07
2023-05-03T01:07:27.164Z,0.07
2023-05-03T01:09:07.020Z,0.07
2023-05-03T01:10:46.647Z,0.07
2023-05-03T01:12:26.461Z,0.07
2023-05-03T01:14:06.280Z,0.07
2023-05-03T01:15:46.047Z,0.07
2023-05-03T01:17:25.814Z,0.07
2023-05-03T01:19:05.562Z,0.06
2023-05-03T01:20:45.375Z,0.06
2023-05-03T01:22:24.970Z,0.06
2023-05-03T01:24:04.776Z,0.05
2023-05-03T01:25:44.640Z,0.05
2023-05-03T01:27:24.441Z,0.05
2023-05-03T01:29:04.137Z,0.05
2023-05-03T01:30:43.970Z,0.05
2023-05-03T01:32:23.676Z,0.05
2023-05-03T01:34:03.359Z,0.05
2023-05-03T01:35:43.101Z,0.04
2023-05-03T01:37:22.999Z,0.04
2023-05-03T01:39:02.629Z,0.04
2023-05-03T01:40:42.556Z,0.04
2023-05-03T01:44:01.972Z,0.04
2023-05-03T01:45:41.687Z,0.04
2023-05-03T01:47:21.914Z,0.04
2023-05-03T01:49:01.347Z,0.04
2023-05-03T01:50:40.995Z,0.04
2023-05-03T01:52:20.843Z,0.04
2023-05-03T01:54:00.490Z,0.04
2023-05-03T01:55:40.422Z,0.04
2023-05-03T01:57:20.171Z,0.04
2023-05-03T01:58:59.788Z,0.03
2023-05-03T02:00:39.677Z,0.03
2023-05-03T02:02:19.477Z,0.03
2023-05-03T02:03:59.107Z,0.03
2023-05-03T02:05:38.849Z,0.04
2023-05-03T02:07:18.603Z,0.04
2023-05-03T02:08:58.374Z,0.04
2023-05-03T02:10:38.121Z,0.04
2023-05-03T02:12:18.035Z,0.05
2023-05-03T02:13:57.746Z,0.05
2023-05-03T02:15:37.459Z,0.07
2023-05-03T02:17:17.219Z,0.07
2023-05-03T02:18:57.084Z,0.09
2023-05-03T02:20:36.840Z,0.11
2023-05-03T02:22:16.616Z,0.13
2023-05-03T02:23:56.469Z,0.15
2023-05-03T02:25:36.145Z,0.18
2023-05-03T02:27:15.857Z,0.22
2023-05-03T02:28:55.625Z,0.26
2023-05-03T02:30:35.466Z,0.31
2023-05-03T02:32:15.103Z,0.37
2023-05-03T02:33:54.982Z,0.43
2023-05-03T02:35:34.692Z,0.52
2023-05-03T02:37:14.412Z,0.64
2023-05-03T02:38:54.338Z,0.77
2023-05-03T02:40:33.975Z,0.95
2023-05-03T02:42:13.644Z,1.16
2023-05-03T02:43:53.557Z,1.46
2023-05-03T02:45:33.324Z,1.82
2023-05-03T02:47:12.993Z,2.29
2023-05-03T02:48:52.734Z,2.88
2023-05-03T02:50:32.525Z,3.61
2023-05-03T02:52:12.354Z,4.54
2023-05-03T02:53:52.190Z,5.68
2023-05-03T02:55:31.803Z,7.07
2023-05-03T02:57:11.655Z,8.72
2023-05-03T02:58:51.364Z,10.61
2023-05-03T03:00:31.205Z,12.52
2023-05-03T03:02:10.841Z,12.63
2023-05-03T03:03:50.581Z,12.64
2023-05-03T03:05:30.387Z,12.66
2023-05-03T03:07:10.105Z,12.67
2023-05-03T03:08:49.965Z,12.7
2023-05-03T03:10:29.730Z,12.7
2023-05-03T03:12:09.513Z,12.71
2023-05-03T03:13:49.187Z,12.72
2023-05-03T03:15:28.925Z,12.73
2023-05-03T03:17:08.777Z,12.73
2023-05-03T03:18:48.472Z,12.74
2023-05-03T03:20:28.267Z,12.75
2023-05-03T03:22:08.081Z,12.76
2023-05-03T03:23:47.816Z,12.78
2023-05-03T03:25:27.573Z,12.78
2023-05-03T03:27:07.338Z,12.78
2023-05-03T03:28:47.084Z,12.8
2023-05-03T03:30:26.956Z,12.81
2023-05-03T03:32:06.603Z,12.81
2023-05-03T03:33:46.524Z,12.82
2023-05-03T03:35:26.163Z,12.84
2023-05-03T03:37:05.859Z,12.84
2023-05-03T03:38:45.634Z,12.87
2023-05-03T03:40:25.432Z,12.9
2023-05-03T03:42:05.145Z,13.65
2023-05-03T03:43:44.895Z,20.9
2023-05-03T03:45:24.679Z,21.94
2023-05-03T03:47:04.482Z,21.24
2023-05-03T03:48:44.270Z,16.94
2023-05-03T03:50:24.012Z,14.9
2023-05-03T03:52:03.913Z,13.99
2023-05-03T03:53:43.656Z,14.02
2023-05-03T03:55:23.245Z,13.98
2023-05-03T03:57:03.123Z,14.01
2023-05-03T03:58:42.782Z,14.03
2023-05-03T04:00:22.590Z,14.05
2023-05-03T04:02:02.359Z,14.03
2023-05-03T04:03:42.195Z,14.06
2023-05-03T04:05:21.839Z,14.09
2023-05-03T04:07:01.715Z,14.08
2023-05-03T04:08:41.373Z,14.1
2023-05-03T04:10:21.211Z,14.12
2023-05-03T04:12:00.932Z,14.13
2023-05-03T04:13:40.683Z,14.11
2023-05-03T04:15:20.496Z,14.15
2023-05-03T04:17:00.343Z,14.18
2023-05-03T04:18:40.086Z,14.16
2023-05-03T04:20:19.817Z,14.2
2023-05-03T04:23:39.275Z,14.23
2023-05-03T04:25:19.130Z,14.29
2023-05-03T04:26:58.904Z,14.35
2023-05-03T04:28:38.709Z,14.28
2023-05-03T04:30:18.287Z,14.29
2023-05-03T04:31:58.149Z,14.35
2023-05-03T04:33:37.843Z,14.38
2023-05-03T04:35:17.617Z,14.38
2023-05-03T04:36:57.361Z,14.38
2023-05-03T04:38:37.172Z,14.41
2023-05-03T04:40:16.978Z,14.47
2023-05-03T04:41:56.755Z,14.47
2023-05-03T04:43:36.483Z,14.5
2023-05-03T04:45:16.169Z,14.54
2023-05-03T04:46:55.928Z,14.54
2023-05-03T04:48:35.704Z,14.58
2023-05-03T04:50:15.474Z,16.52
2023-05-03T04:51:55.233Z,14.66
2023-05-03T04:53:35.133Z,14.69
2023-05-03T04:55:14.833Z,14.75
2023-05-03T04:56:54.533Z,14.75
2023-05-03T04:58:34.433Z,14.78
2023-05-03T05:00:14.142Z,14.82
2023-05-03T05:01:53.809Z,14.84
2023-05-03T05:03:33.575Z,14.93
2023-05-03T05:05:13.457Z,14.93
2023-05-03T05:06:53.174Z,14.96
2023-05-03T05:08:32.938Z,14.98
2023-05-03T05:10:12.769Z,15.01
2023-05-03T05:11:52.384Z,15.02
2023-05-03T05:13:32.234Z,15.05
2023-05-03T05:15:12.031Z,15.1
2023-05-03T05:16:51.714Z,15.12
2023-05-03T05:18:31.437Z,15.11
2023-05-03T05:20:11.412Z,15.17
2023-05-03T05:21:51.102Z,15.16
2023-05-03T05:23:30.952Z,15.2
2023-05-03T05:25:10.498Z,15.2
2023-05-03T05:26:50.287Z,15.23
2023-05-03T05:28:30.029Z,15.24
2023-05-03T05:30:09.972Z,15.27
2023-05-03T05:31:49.732Z,15.28
2023-05-03T05:33:29.492Z,15.31
2023-05-03T05:35:09.238Z,15.32
2023-05-03T05:36:49.019Z,15.34
2023-05-03T05:38:28.691Z,15.34
2023-05-03T05:40:08.499Z,15.28
2023-05-03T05:41:48.255Z,15.35
2023-05-03T05:43:27.901Z,15.36
2023-05-03T05:45:07.662Z,15.43
2023-05-03T05:46:47.538Z,15.42
2023-05-03T05:48:27.291Z,15.4
2023-05-03T05:50:06.964Z,25.9
2023-05-03T05:51:46.733Z,15.45
2023-05-03T05:53:26.566Z,15.45
2023-05-03T05:55:06.391Z,15.45
2023-05-03T05:56:46.017Z,15.49
2023-05-03T05:58:25.772Z,15.46
2023-05-03T06:00:05.663Z,15.45
2023-05-03T06:01:45.338Z,15.46
2023-05-03T06:03:25.204Z,15.47
2023-05-03T06:05:04.890Z,15.51
2023-05-03T06:06:44.649Z,15.51
2023-05-03T06:08:24.439Z,15.53
2023-05-03T06:10:04.131Z,15.49
2023-05-03T06:11:43.911Z,15.51
2023-05-03T06:13:23.777Z,15.51
2023-05-03T06:15:03.424Z,15.53
2023-05-03T06:16:43.180Z,15.55
2023-05-03T06:18:22.960Z,15.56
2023-05-03T06:20:02.799Z,15.54
2023-05-03T06:21:42.508Z,15.57
2023-05-03T06:23:22.329Z,15.54
2023-05-03T06:25:02.173Z,15.59
2023-05-03T06:26:41.808Z,15.58
2023-05-03T06:28:21.620Z,15.59
2023-05-03T06:30:01.442Z,15.6
2023-05-03T06:31:41.122Z,15.6
2023-05-03T06:33:20.828Z,15.62
2023-05-03T06:35:00.742Z,15.63
2023-05-03T06:36:40.396Z,15.64
2023-05-03T06:38:20.125Z,15.65
2023-05-03T06:39:59.891Z,15.68
2023-05-03T06:41:39.789Z,15.67
2023-05-03T06:43:19.397Z,15.67
2023-05-03T06:44:59.179Z,15.68
2023-05-03T06:46:39.006Z,15.69
2023-05-03T06:48:18.694Z,15.66
2023-05-03T06:49:58.558Z,38.14
2023-05-03T06:51:38.333Z,45.56
2023-05-03T06:53:17.982Z,48.19
2023-05-03T06:54:57.830Z,48.4
2023-05-03T06:56:37.515Z,48.11
2023-05-03T06:58:17.411Z,47.83
2023-05-03T06:59:57.188Z,47.6
2023-05-03T07:01:36.914Z,47.41
2023-05-03T07:03:16.662Z,47.27
2023-05-03T07:04:56.398Z,47.13
2023-05-03T07:06:36.196Z,47.13
2023-05-03T07:08:16.014Z,47.09
2023-05-03T07:09:55.736Z,47
2023-05-03T07:11:35.384Z,46.9
2023-05-03T07:13:15.334Z,46.81
2023-05-03T07:14:54.998Z,46.91
2023-05-03T07:16:34.685Z,46.96
2023-05-03T07:18:14.562Z,46.97
2023-05-03T07:19:54.280Z,46.96
2023-05-03T07:21:34.127Z,46.81
2023-05-03T07:23:13.941Z,46.7
2023-05-03T07:24:53.495Z,46.72
2023-05-03T07:26:33.308Z,46.71
2023-05-03T07:28:13.193Z,46.66
2023-05-03T07:29:52.917Z,46.81
2023-05-03T07:31:32.668Z,46.73
2023-05-03T07:33:12.470Z,46.64
2023-05-03T07:34:52.119Z,46.53
2023-05-03T07:36:31.854Z,46.56
2023-05-03T07:38:11.597Z,46.6
2023-05-03T07:39:51.370Z,46.58
2023-05-03T07:41:31.300Z,46.62
2023-05-03T07:43:11.010Z,46.64
2023-05-03T07:44:50.676Z,46.82
2023-05-03T07:46:30.584Z,46.77
2023-05-03T07:48:10.197Z,46.77
2023-05-03T07:49:50.062Z,46.59
2023-05-03T07:51:29.729Z,46.52
2023-05-03T07:53:09.566Z,46.62
2023-05-03T07:54:49.270Z,46.61
2023-05-03T07:56:29.194Z,46.51
2023-05-03T07:58:08.880Z,46.35
2023-05-03T07:59:48.607Z,46.42
2023-05-03T08:01:28.319Z,46.5
2023-05-03T08:03:08.056Z,46.4
2023-05-03T08:04:47.898Z,46.51
2023-05-03T08:06:27.598Z,46.62
2023-05-03T08:08:07.352Z,46.56
2023-05-03T08:09:47.115Z,46.44
2023-05-03T08:11:27.080Z,46.14
2023-05-03T08:13:06.729Z,46.24
2023-05-03T08:14:46.533Z,42.25
2023-05-03T08:16:26.212Z,44.73
2023-05-03T08:18:05.962Z,45.44
2023-05-03T08:19:45.715Z,47.01
2023-05-03T08:21:25.673Z,46.74
2023-05-03T08:23:05.428Z,46.64
2023-05-03T08:24:45.001Z,46.55
2023-05-03T08:26:24.924Z,46.44
2023-05-03T08:28:04.769Z,46.29
2023-05-03T08:29:44.345Z,46.21
2023-05-03T08:31:24.150Z,46.21
2023-05-03T08:33:03.913Z,46.38
2023-05-03T08:34:43.591Z,46.33
2023-05-03T08:36:23.543Z,46.45
2023-05-03T08:38:03.112Z,46.32
2023-05-03T08:39:42.887Z,46.15
2023-05-03T08:41:22.787Z,46.04
2023-05-03T08:43:02.404Z,45.92
2023-05-03T08:44:42.169Z,45.8
2023-05-03T08:46:21.932Z,45.91
2023-05-03T08:48:01.795Z,45.31
2023-05-03T08:49:41.637Z,46.43
2023-05-03T08:51:21.234Z,46.68
2023-05-03T08:53:01.098Z,46.42
2023-05-03T08:54:40.812Z,46.16
2023-05-03T08:56:20.706Z,45.93
2023-05-03T08:58:00.302Z,45.87
2023-05-03T08:59:40.179Z,45.71
2023-05-03T09:01:19.800Z,45.88
2023-05-03T09:02:59.719Z,45.71
2023-05-03T09:04:39.394Z,45.74
2023-05-03T09:06:19.096Z,43.32
2023-05-03T09:07:58.918Z,44.62
2023-05-03T09:09:38.799Z,45.24
2023-05-03T09:11:18.387Z,46.55
2023-05-03T09:12:58.200Z,46.34
2023-05-03T09:14:37.924Z,46.03
2023-05-03T09:16:17.816Z,45.81
2023-05-03T09:17:57.589Z,45.63
2023-05-03T09:19:37.361Z,45.47
2023-05-03T09:21:17.024Z,45.31
2023-05-03T09:22:56.788Z,45.22
2023-05-03T09:24:36.585Z,45.21
2023-05-03T09:26:16.335Z,45.13
2023-05-03T09:27:56.112Z,45.18
2023-05-03T09:31:15.550Z,45.09
2023-05-03T09:32:55.371Z,45.29
2023-05-03T09:34:35.089Z,45.38
2023-05-03T09:36:14.950Z,45.2
2023-05-03T09:37:54.691Z,45.23
2023-05-03T09:39:34.494Z,45.33
2023-05-03T09:42:54.138Z,45.42
2023-05-03T09:44:33.748Z,45.55
2023-05-03T09:46:13.499Z,45.57
2023-05-03T09:47:53.192Z,45.54
2023-05-03T09:49:33.144Z,44.74
2023-05-03T09:51:12.807Z,45.34
2023-05-03T09:52:52.705Z,45.19
2023-05-03T09:54:32.415Z,45.2
2023-05-03T09:56:12.128Z,43.08
2023-05-03T09:57:51.916Z,44.73
2023-05-03T09:59:31.727Z,45.59
2023-05-03T10:01:11.493Z,45.44
2023-05-03T10:02:51.207Z,45.4
2023-05-03T10:04:30.854Z,43.52
2023-05-03T10:06:10.757Z,42.8
2023-05-03T10:07:50.455Z,46.15
2023-05-03T10:09:30.264Z,46.15
2023-05-03T10:11:09.952Z,45.81
2023-05-03T10:12:49.796Z,45.78
2023-05-03T10:14:29.402Z,45.72
2023-05-03T10:16:09.176Z,45.93
2023-05-03T10:17:49.185Z,46
2023-05-03T10:19:28.863Z,45.85
2023-05-03T10:21:08.458Z,45.58
2023-05-03T10:22:48.233Z,45.53
2023-05-03T10:24:28.005Z,45.45
2023-05-03T10:26:07.782Z,45.33
2023-05-03T10:27:47.622Z,45.45
2023-05-03T10:29:27.291Z,45.71
2023-05-03T10:31:07.137Z,42.38
2023-05-03T10:32:46.814Z,45.77
2023-05-03T10:34:26.702Z,45.74
2023-05-03T10:36:06.381Z,45.02
2023-05-03T10:37:46.100Z,46.19
2023-05-03T10:39:25.888Z,46.07
2023-05-03T10:41:05.626Z,45.98
2023-05-03T10:42:45.581Z,45.8
2023-05-03T10:44:25.261Z,45.66
2023-05-03T10:46:04.924Z,45.54
2023-05-03T10:49:24.507Z,45.59
2023-05-03T10:51:04.256Z,45.52
2023-05-03T10:52:43.985Z,45.37
2023-05-03T10:54:23.855Z,45.18
2023-05-03T10:56:03.505Z,45.07
2023-05-03T10:57:43.357Z,44.93
2023-05-03T10:59:23.061Z,44.81
2023-05-03T11:01:02.804Z,45.49
2023-05-03T11:02:42.578Z,45.37
2023-05-03T11:04:22.419Z,45.35
2023-05-03T11:06:02.116Z,45.3
2023-05-03T11:07:41.951Z,41.09
2023-05-03T11:09:21.625Z,45.93
2023-05-03T11:11:01.377Z,45.99
2023-05-03T11:12:41.146Z,45.89
2023-05-03T11:14:21.004Z,45.86
2023-05-03T11:16:00.666Z,45.86
2023-05-03T11:17:40.496Z,43.79
2023-05-03T11:19:20.311Z,46.61
2023-05-03T11:20:59.973Z,46.27
2023-05-03T11:22:39.908Z,46.05
2023-05-03T11:24:19.669Z,45.87
2023-05-03T11:25:59.365Z,46.02
2023-05-03T11:27:39.204Z,45.97
2023-05-03T11:29:18.788Z,45.8
2023-05-03T11:30:58.548Z,45.61
2023-05-03T11:32:38.350Z,45.42
2023-05-03T11:34:18.074Z,45.36
2023-05-03T11:35:57.834Z,45.11
2023-05-03T11:37:37.659Z,45.07
2023-05-03T11:39:17.530Z,45.17
2023-05-03T11:40:57.315Z,45.12
2023-05-03T11:42:36.894Z,45.29
2023-05-03T11:44:16.650Z,45.18
2023-05-03T11:45:56.437Z,45.09
2023-05-03T11:47:36.176Z,44.99
2023-05-03T11:49:15.958Z,45.04
2023-05-03T11:50:55.730Z,45.23
2023-05-03T11:52:35.479Z,45.37
2023-05-03T11:54:15.256Z,45.5
2023-05-03T11:55:55.017Z,45.5
2023-05-03T11:57:34.785Z,45.3
2023-05-03T11:59:14.625Z,45.11
2023-05-03T12:00:54.332Z,45.09
2023-05-03T12:02:34.181Z,45.37
2023-05-03T12:04:13.832Z,45.71
2023-05-03T12:05:53.649Z,45.52
2023-05-03T12:07:33.492Z,45.31
2023-05-03T12:09:13.191Z,45.21
2023-05-03T12:10:52.898Z,45.18
2023-05-03T12:12:32.682Z,45.3
2023-05-03T12:14:12.515Z,45.37
2023-05-03T12:15:52.230Z,45.53
2023-05-03T12:17:31.945Z,45.59
2023-05-03T12:19:11.725Z,45.85
2023-05-03T12:20:51.620Z,45.84
2023-05-03T12:22:31.253Z,45.75
2023-05-03T12:24:11.036Z,45.5
2023-05-03T12:25:50.884Z,45.3
2023-05-03T12:27:30.630Z,45.23
2023-05-03T12:29:10.323Z,45.15
2023-05-03T12:30:50.070Z,45.49
2023-05-03T12:32:29.834Z,45.45
2023-05-03T12:34:09.591Z,45.41
2023-05-03T12:35:49.484Z,45.21
2023-05-03T12:37:29.226Z,45.17
2023-05-03T12:39:08.897Z,45.14
2023-05-03T12:40:48.708Z,44.98
2023-05-03T12:42:28.541Z,44.91
2023-05-03T12:44:08.169Z,44.9
2023-05-03T12:45:48.035Z,44.89
2023-05-03T12:47:27.717Z,44.78
2023-05-03T12:49:07.509Z,44.7
2023-05-03T12:50:47.248Z,45.24
2023-05-03T12:52:27.048Z,45.66
2023-05-03T12:54:06.768Z,45.98
2023-05-03T12:55:46.539Z,46.07
2023-05-03T12:57:26.355Z,45.88
2023-05-03T12:59:06.060Z,45.8
2023-05-03T13:00:45.834Z,45.78
2023-05-03T13:02:25.768Z,45.58
2023-05-03T13:04:05.391Z,45.49
2023-05-03T13:05:45.109Z,45.47
2023-05-03T13:07:24.884Z,45.41
2023-05-03T13:09:04.713Z,45.38
2023-05-03T13:10:44.535Z,45.49
2023-05-03T13:12:24.178Z,45.47
2023-05-03T13:14:03.994Z,45.36
2023-05-03T13:15:43.694Z,45.31
2023-05-03T13:17:23.576Z,45.44
2023-05-03T13:19:03.220Z,45.53
2023-05-03T13:20:42.992Z,45.39
2023-05-03T13:22:22.757Z,45.34
2023-05-03T13:24:02.592Z,45.42
2023-05-03T13:25:42.293Z,45.39
2023-05-03T13:27:22.096Z,45.52
2023-05-03T13:29:01.851Z,45.54
2023-05-03T13:30:41.559Z,45.56
2023-05-03T13:32:21.329Z,45.48
2023-05-03T13:34:01.232Z,45.34
2023-05-03T13:35:40.941Z,45.19
2023-05-03T13:37:20.628Z,45.09
2023-05-03T13:39:00.552Z,45.16
2023-05-03T13:40:40.232Z,45.24
2023-05-03T13:42:19.923Z,45.33
2023-05-03T13:43:59.739Z,45.36
2023-05-03T13:45:39.452Z,45.27
2023-05-03T13:47:19.324Z,45.19
2023-05-03T13:48:59.010Z,45.19
2023-05-03T13:50:38.736Z,45.49
2023-05-03T13:52:18.634Z,45.6
2023-05-03T13:53:58.354Z,45.72
2023-05-03T13:55:38.146Z,45.77
2023-05-03T13:57:17.922Z,45.79
2023-05-03T13:58:57.558Z,45.73
2023-05-03T14:00:37.442Z,45.73
2023-05-03T14:02:17.247Z,45.85
2023-05-03T14:05:36.667Z,45.75
2023-05-03T14:07:16.374Z,45.62
2023-05-03T14:08:56.161Z,45.57
2023-05-03T14:10:35.970Z,45.45
2023-05-03T14:12:15.690Z,45.34
2023-05-03T14:13:55.436Z,45.28
2023-05-03T14:15:35.271Z,45.19
2023-05-03T14:17:15.078Z,45.16
2023-05-03T14:18:54.748Z,45.34
2023-05-03T14:20:34.527Z,45.47
2023-05-03T14:22:14.330Z,45.51
2023-05-03T14:23:54.020Z,45.56
2023-05-03T14:25:33.798Z,45.69
2023-05-03T14:27:13.550Z,45.82
2023-05-03T14:28:53.313Z,45.83
2023-05-03T14:30:33.094Z,45.81
2023-05-03T14:32:12.845Z,45.74
2023-05-03T14:33:52.716Z,45.83
2023-05-03T14:35:32.377Z,45.82
2023-05-03T14:37:12.143Z,45.84
2023-05-03T14:40:31.658Z,46.02
2023-05-03T14:42:11.428Z,45.98
2023-05-03T14:43:51.196Z,45.84
2023-05-03T14:45:31.014Z,45.76
2023-05-03T14:47:10.760Z,45.75
2023-05-03T14:48:50.479Z,45.67
2023-05-03T14:50:30.264Z,44.87
2023-05-03T14:52:10.176Z,45.18
2023-05-03T14:53:49.786Z,45.33
2023-05-03T14:55:29.634Z,45.97
2023-05-03T14:57:09.308Z,45.98
2023-05-03T14:58:49.065Z,45.91
2023-05-03T15:00:28.844Z,45.93
2023-05-03T15:02:08.619Z,45.93
2023-05-03T15:03:48.364Z,45.85
2023-05-03T15:05:28.208Z,45.75
2023-05-03T15:07:07.919Z,45.82
2023-05-03T15:08:47.707Z,45.85
2023-05-03T15:10:27.505Z,45.33
2023-05-03T15:12:07.172Z,45.79
2023-05-03T15:13:46.955Z,45.7
2023-05-03T15:15:26.718Z,45.69
2023-05-03T15:17:06.485Z,45.6
2023-05-03T15:18:46.336Z,45.59
2023-05-03T15:20:26.057Z,45.76
2023-05-03T15:22:05.786Z,45.41
2023-05-03T15:23:45.594Z,45.36
2023-05-03T15:25:25.331Z,45.52
2023-05-03T15:27:05.069Z,45.8
2023-05-03T15:28:44.886Z,45.79
2023-05-03T15:30:24.647Z,45.78
2023-05-03T15:32:04.380Z,45.47
2023-05-03T15:33:44.148Z,45.72
2023-05-03T15:35:23.875Z,45.69
2023-05-03T15:37:03.646Z,45.61
2023-05-03T15:38:43.480Z,45.44
2023-05-03T15:40:23.183Z,45.44
2023-05-03T15:42:02.940Z,45.54
2023-05-03T15:43:42.732Z,45.52
2023-05-03T15:45:22.542Z,45.47
2023-05-03T15:47:02.220Z,45.47
2023-05-03T15:48:42.069Z,45.44
2023-05-03T15:50:21.775Z,45.33
2023-05-03T15:52:01.509Z,45.32
2023-05-03T15:53:41.281Z,45.32
2023-05-03T15:55:21.070Z,45.41
2023-05-03T15:57:00.818Z,45.46
2023-05-03T15:58:40.718Z,45.41
2023-05-03T16:00:20.472Z,45.5
2023-05-03T16:02:00.162Z,45.48
2023-05-03T16:03:40.032Z,45.4
2023-05-03T16:05:19.642Z,45.45
2023-05-03T16:06:59.422Z,45.43
2023-05-03T16:08:39.292Z,45.59
2023-05-03T16:10:19.018Z,45.57
2023-05-03T16:11:58.865Z,45.58
2023-05-03T16:13:38.448Z,45.59
2023-05-03T16:15:18.249Z,45.49
2023-05-03T16:16:57.975Z,45.56
2023-05-03T16:18:37.847Z,45.97
2023-05-03T16:20:17.512Z,45.85
2023-05-03T16:21:57.270Z,45.78
2023-05-03T16:23:37.242Z,45.61
2023-05-03T16:25:16.848Z,45.57
2023-05-03T16:26:56.672Z,45.35
2023-05-03T16:28:36.332Z,45.3
2023-05-03T16:30:16.087Z,45.02
2023-05-03T16:31:56.115Z,45.15
2023-05-03T16:33:35.661Z,45.04
2023-05-03T16:35:15.549Z,45.06
2023-05-03T16:36:55.195Z,45.1
2023-05-03T16:38:34.916Z,45.7
2023-05-03T16:40:14.689Z,45.03
2023-05-03T16:41:54.577Z,45.18
2023-05-03T16:43:34.210Z,45.11
2023-05-03T16:45:13.972Z,45.12
2023-05-03T16:46:53.853Z,45.18
2023-05-03T16:48:33.682Z,45.22
2023-05-03T16:50:13.286Z,45.24
2023-05-03T16:51:53.168Z,45.19
2023-05-03T16:53:32.791Z,44.99
2023-05-03T16:55:12.616Z,44.97
2023-05-03T16:56:52.542Z,44.71
2023-05-03T16:58:32.069Z,44.8
2023-05-03T17:00:11.837Z,44.52
2023-05-03T17:01:51.733Z,44.23
2023-05-03T17:03:31.401Z,44.11
2023-05-03T17:05:11.126Z,44.08
2023-05-03T17:06:51.117Z,44.03
2023-05-03T17:08:30.689Z,44.14
2023-05-03T17:10:10.422Z,44.08
2023-05-03T17:11:50.324Z,43.87
2023-05-03T17:13:30.031Z,43.87
2023-05-03T17:15:09.824Z,43.95
2023-05-03T17:16:49.471Z,43.46
2023-05-03T17:18:29.327Z,43.38
2023-05-03T17:20:09.092Z,43.36
2023-05-03T17:21:48.882Z,42.71
2023-05-03T17:23:28.551Z,42.5
2023-05-03T17:25:08.405Z,41.86
2023-05-03T17:26:48.065Z,42.03
2023-05-03T17:28:27.833Z,41.89
2023-05-03T17:30:07.654Z,41.78
2023-05-03T17:31:47.473Z,41.91
2023-05-03T17:33:27.144Z,41.81
2023-05-03T17:35:06.967Z,41.67
2023-05-03T17:36:46.678Z,41.93
2023-05-03T17:38:26.569Z,41.82
2023-05-03T17:40:06.276Z,41.91
2023-05-03T17:41:46.065Z,41.57
2023-05-03T17:45:05.622Z,40.91
2023-05-03T17:46:45.280Z,40.61
2023-05-03T17:48:25.080Z,40.31
2023-05-03T17:50:04.857Z,40.07
2023-05-03T17:51:44.621Z,40.02
2023-05-03T17:53:24.290Z,40.05
2023-05-03T17:55:04.183Z,39.68
2023-05-03T17:56:43.823Z,39.14
2023-05-03T17:58:23.573Z,39.23
2023-05-03T18:00:03.330Z,38.27
2023-05-03T18:01:43.114Z,38.38
2023-05-03T18:03:22.872Z,37.88
2023-05-03T18:05:02.864Z,38
2023-05-03T18:06:42.456Z,36.57
2023-05-03T18:08:22.241Z,36.05
2023-05-03T18:10:01.927Z,35.16
2023-05-03T18:11:41.828Z,35.62
2023-05-03T18:13:21.618Z,33.18
2023-05-03T18:15:01.437Z,30.45
2023-05-03T18:16:41.109Z,22.17
2023-05-03T18:18:20.905Z,15.75
2023-05-03T18:20:00.629Z,16.12
2023-05-03T18:21:40.429Z,14.45
2023-05-03T18:23:20.122Z,30.01
2023-05-03T18:24:59.967Z,15.81
2023-05-03T18:26:39.769Z,13.58
2023-05-03T18:28:19.483Z,13.42
2023-05-03T18:29:59.214Z,26.16
2023-05-03T18:31:39.034Z,13.25
2023-05-03T18:33:18.751Z,13.2
2023-05-03T18:34:58.567Z,13.17
2023-05-03T18:36:38.304Z,13.15
2023-05-03T18:38:17.899Z,13.12
2023-05-03T18:39:57.746Z,13.1
2023-05-03T18:41:37.683Z,13.1
2023-05-03T18:43:17.413Z,13.08
2023-05-03T18:44:57.116Z,13.07
2023-05-03T18:46:36.896Z,13.04
2023-05-03T18:48:16.643Z,13.05
2023-05-03T18:51:36.190Z,13
2023-05-03T18:53:15.937Z,12.99
2023-05-03T18:54:55.776Z,12.99
2023-05-03T18:56:35.427Z,12.98
2023-05-03T18:58:15.247Z,12.97
2023-05-03T18:59:55.020Z,12.94
2023-05-03T19:01:34.741Z,12.95
2023-05-03T19:03:14.549Z,12.92
2023-05-03T19:04:54.286Z,12.9
2023-05-03T19:06:34.050Z,12.85
2023-05-03T19:08:13.812Z,11.97
2023-05-03T19:09:53.550Z,10.2
2023-05-03T19:11:33.368Z,8.58
2023-05-03T19:13:13.109Z,7.11
2023-05-03T19:14:52.737Z,5.88
2023-05-03T19:16:32.555Z,4.81
2023-05-03T19:18:12.423Z,3.95
2023-05-03T19:19:52.142Z,3.24
2023-05-03T19:21:31.861Z,2.64
2023-05-03T19:24:51.326Z,1.78
2023-05-03T19:26:31.083Z,1.45
2023-05-03T19:28:10.827Z,1.21
2023-05-03T19:29:50.611Z,0.99
2023-05-03T19:31:30.364Z,0.83
2023-05-03T19:33:10.113Z,0.7
2023-05-03T19:34:49.895Z,0.58
2023-05-03T19:36:29.677Z,0.52
2023-05-03T19:39:49.169Z,0.39
2023-05-03T19:41:28.958Z,0.35
2023-05-03T19:43:08.699Z,0.31
2023-05-03T19:44:48.470Z,0.3
2023-05-03T19:46:28.252Z,0.27
2023-05-03T19:48:08.008Z,0.25
2023-05-03T19:49:47.748Z,0.24
2023-05-03T19:51:27.531Z,0.23
2023-05-03T19:53:07.305Z,0.21
2023-05-03T19:56:26.840Z,0.21
2023-05-03T19:58:06.589Z,0.19
2023-05-03T19:59:46.362Z,0.2
2023-05-03T20:01:26.109Z,0.2
2023-05-03T20:03:05.878Z,0.2
2023-05-03T20:04:45.704Z,0.19
2023-05-03T20:06:25.399Z,0.19
2023-05-03T20:08:05.180Z,0.19
2023-05-03T20:09:44.924Z,0.19
2023-05-03T20:11:24.690Z,0.19
2023-05-03T20:13:04.474Z,0.19
2023-05-03T20:14:44.217Z,0.19
2023-05-03T20:16:23.993Z,0.2
2023-05-03T20:18:03.745Z,0.19
2023-05-03T20:19:43.523Z,0.19
2023-05-03T20:21:23.293Z,0.19
2023-05-03T20:23:03.045Z,0.19
2023-05-03T20:26:22.662Z,0.19
2023-05-03T20:28:02.346Z,0.19
2023-05-03T20:29:42.113Z,0.19
2023-05-03T20:31:21.864Z,0.2
2023-05-03T20:33:01.687Z,0.2
2023-05-03T20:34:41.399Z,0.2
2023-05-03T20:36:21.160Z,0.2
2023-05-03T20:38:00.925Z,0.2
2023-05-03T20:39:40.677Z,0.2
2023-05-03T20:41:20.453Z,0.2
2023-05-03T20:43:00.198Z,0.2
2023-05-03T20:44:39.979Z,0.2
2023-05-03T20:46:19.747Z,0.2
2023-05-03T20:49:39.269Z,0.19
2023-05-03T20:51:19.046Z,0.2
2023-05-03T20:52:58.787Z,0.2
2023-05-03T20:54:38.573Z,0.2
2023-05-03T20:56:18.329Z,0.2
2023-05-03T20:59:37.848Z,0.2
2023-05-03T21:01:17.609Z,0.2
2023-05-03T21:02:57.378Z,0.2
2023-05-03T21:04:37.134Z,0.2
2023-05-03T21:06:16.896Z,0.2
2023-05-03T21:07:56.690Z,0.2
2023-05-03T21:09:36.440Z,0.22
2023-05-03T21:11:16.190Z,0.2
2023-05-03T21:12:55.949Z,0.2
2023-05-03T21:14:35.718Z,0.21
2023-05-03T21:16:15.494Z,0.21
2023-05-03T21:17:55.247Z,0.21
2023-05-03T21:19:35.032Z,0.21
2023-05-03T21:21:14.775Z,0.21
2023-05-03T21:22:54.542Z,0.21
2023-05-03T21:24:34.303Z,0.21
2023-05-03T21:26:14.088Z,0.22
2023-05-03T21:27:53.834Z,0.2
2023-05-03T21:29:33.634Z,0.22
2023-05-03T21:31:13.368Z,0.22
2023-05-03T21:32:53.113Z,0.21
2023-05-03T21:34:32.902Z,0.21
2023-05-03T21:37:52.503Z,0.21
2023-05-03T21:39:32.236Z,0.2
2023-05-03T21:41:11.945Z,0.22
2023-05-03T21:42:51.708Z,0.21
2023-05-03T21:44:31.465Z,0.22
2023-05-03T21:46:11.262Z,0.21
2023-05-03T21:47:51.022Z,0.21
2023-05-03T21:49:30.753Z,0.21
2023-05-03T21:51:10.526Z,0.21
2023-05-03T21:52:50.474Z,0.21
2023-05-03T21:54:30.051Z,0.21
2023-05-03T21:56:09.818Z,0.21
2023-05-03T21:57:49.564Z,0.21
2023-05-03T21:59:29.349Z,0.21
2023-05-03T22:01:09.103Z,0.21
2023-05-03T22:02:48.871Z,0.21
2023-05-03T22:04:28.638Z,0.21
2023-05-03T22:06:08.395Z,0.21
2023-05-03T22:07:48.167Z,0.21
2023-05-03T22:09:27.933Z,0.21