createdAt,value
2023-04-12T00:09:34.142Z,0.00
2023-04-12T00:24:33.833Z,0.00
2023-04-12T00:39:34.394Z,0.00
2023-04-12T00:54:34.994Z,0.00
2023-04-12T01:09:35.625Z,0.00
2023-04-12T01:24:35.753Z,0.00
2023-04-12T01:39:35.909Z,0.00
2023-04-12T01:54:36.533Z,0.00
2023-04-12T02:09:37.485Z,0.00
2023-04-12T02:24:37.671Z,0.00
2023-04-12T02:39:38.086Z,0.00
2023-04-12T02:54:39.037Z,0.00
2023-04-12T03:09:39.190Z,0.00
2023-04-12T03:24:39.990Z,0.00
2023-04-12T03:39:40.540Z,0.00
2023-04-12T03:54:41.183Z,8.00
2023-04-12T04:09:41.322Z,84.00
2023-04-12T04:24:41.897Z,380.00
2023-04-12T04:39:42.945Z,928.00
2023-04-12T04:54:43.156Z,1776.00
2023-04-12T05:09:43.231Z,3008.00
2023-04-12T05:24:43.780Z,4112.00
2023-04-12T05:39:43.466Z,4892.00
2023-04-12T05:54:45.116Z,5536.00
2023-04-12T06:09:45.045Z,6224.00
2023-04-12T06:24:45.189Z,6296.00
2023-04-12T06:39:45.305Z,6604.00
2023-04-12T06:54:45.412Z,7116.00
2023-04-12T07:09:45.719Z,7176.00
2023-04-12T07:24:45.625Z,7224.00
2023-04-12T07:39:46.245Z,7368.00
2023-04-12T07:54:46.402Z,7244.00
2023-04-12T08:09:47.489Z,7220.00
2023-04-12T08:24:48.583Z,7532.00
2023-04-12T08:39:49.173Z,8944.00
2023-04-12T08:54:49.802Z,12400.00
2023-04-12T09:09:50.399Z,16160.00
2023-04-12T09:24:51.876Z,20480.00
2023-04-12T09:39:52.176Z,32800.00
2023-04-12T09:54:52.896Z,29632.00
2023-04-12T10:09:53.494Z,53760.00
2023-04-12T10:24:54.341Z,47904.00
2023-04-12T10:39:55.546Z,58880.00
2023-04-12T10:54:56.953Z,56992.00
2023-04-12T11:09:57.576Z,73248.00
2023-04-12T11:24:57.766Z,77696.00
2023-04-12T11:39:58.640Z,69440.00
2023-04-12T11:55:00.007Z,26400.00
2023-04-12T12:10:00.894Z,16992.00
2023-04-12T12:25:02.152Z,16032.00
2023-04-12T12:40:02.526Z,18624.00
2023-04-12T12:55:03.833Z,9004.00
2023-04-12T13:10:04.834Z,12096.00
2023-04-12T13:25:05.724Z,13748.00
2023-04-12T13:40:05.866Z,8220.00
2023-04-12T13:55:07.060Z,9048.00
2023-04-12T14:10:07.070Z,3116.00
2023-04-12T14:25:07.620Z,2696.00
2023-04-12T14:40:07.879Z,2672.00
2023-04-12T14:55:08.178Z,1824.00
2023-04-12T15:10:08.574Z,3196.00
2023-04-12T15:25:08.769Z,2496.00
2023-04-12T15:40:09.301Z,2760.00
2023-04-12T15:55:09.998Z,2820.00
2023-04-12T16:10:10.489Z,2252.00
2023-04-12T16:25:11.086Z,2584.00
2023-04-12T16:40:11.268Z,1624.00
2023-04-12T16:55:11.937Z,1532.00
2023-04-12T17:10:12.402Z,380.00
2023-04-12T17:25:12.852Z,352.00
2023-04-12T17:40:12.904Z,144.00
2023-04-12T17:55:12.967Z,100.00
2023-04-12T18:10:13.501Z,32.00
2023-04-12T18:25:14.084Z,0.00
2023-04-12T18:40:14.496Z,0.00
2023-04-12T18:55:14.878Z,0.00
2023-04-12T19:10:15.580Z,0.00
2023-04-12T19:25:17.611Z,0.00
2023-04-12T19:40:19.569Z,0.00
2023-04-12T19:55:19.821Z,0.00
2023-04-12T20:10:20.449Z,0.00
2023-04-12T20:25:20.933Z,0.00
2023-04-12T20:40:21.061Z,0.00
2023-04-12T20:55:21.198Z,0.00
2023-04-12T21:10:21.764Z,0.00
2023-04-12T21:25:21.870Z,0.00
2023-04-12T21:40:22.099Z,0.00
2023-04-12T21:55:22.620Z,0.00
2023-04-12T22:10:23.244Z,0.00
2023-04-12T22:25:23.755Z,0.00
2023-04-12T22:40:24.354Z,0.00
2023-04-12T22:55:24.986Z,0.00
2023-04-12T23:10:25.551Z,0.00
2023-04-12T23:25:27.463Z,0.00
2023-04-12T23:40:28.007Z,0.00
2023-04-12T23:55:29.864Z,0.00
