createdAt,value
2019-01-08T00:01:00.270Z,8.20
2019-01-08T00:03:28.490Z,8.20
2019-01-08T00:05:56.700Z,8.20
2019-01-08T00:08:24.919Z,8.20
2019-01-08T00:10:53.133Z,8.20
2019-01-08T00:13:21.337Z,8.20
2019-01-08T00:15:49.562Z,8.20
2019-01-08T00:18:17.772Z,8.30
2019-01-08T00:20:45.997Z,8.20
2019-01-08T00:23:14.205Z,8.20
2019-01-08T00:25:42.417Z,8.10
2019-01-08T00:28:10.709Z,8.00
2019-01-08T00:30:38.922Z,8.10
2019-01-08T00:33:07.137Z,8.10
2019-01-08T00:35:35.345Z,8.20
2019-01-08T00:38:03.552Z,8.20
2019-01-08T00:40:31.764Z,8.00
2019-01-08T00:42:59.979Z,7.80
2019-01-08T00:45:28.193Z,7.70
2019-01-08T00:47:56.396Z,7.60
2019-01-08T00:50:24.613Z,7.60
2019-01-08T00:52:52.828Z,7.60
2019-01-08T00:55:21.041Z,7.50
2019-01-08T00:57:49.261Z,7.40
2019-01-08T01:00:17.850Z,7.50
2019-01-08T01:02:46.061Z,7.60
2019-01-08T01:05:14.261Z,7.60
2019-01-08T01:07:42.486Z,7.40
2019-01-08T01:10:10.697Z,7.20
2019-01-08T01:12:38.922Z,7.10
2019-01-08T01:15:07.137Z,7.00
2019-01-08T01:17:35.346Z,7.00
2019-01-08T01:20:04.521Z,6.90
2019-01-08T01:22:32.758Z,6.80
2019-01-08T01:25:00.969Z,6.70
2019-01-08T01:27:29.184Z,6.60
2019-01-08T01:29:57.405Z,6.50
2019-01-08T01:32:25.624Z,6.50
2019-01-08T01:34:53.828Z,6.40
2019-01-08T01:37:22.098Z,6.30
2019-01-08T01:39:50.319Z,6.40
2019-01-08T01:42:18.529Z,6.30
2019-01-08T01:44:46.746Z,6.30
2019-01-08T01:47:14.958Z,6.30
2019-01-08T01:49:43.172Z,6.20
2019-01-08T01:52:11.410Z,6.20
2019-01-08T01:54:39.617Z,6.10
2019-01-08T01:57:07.832Z,6.10
2019-01-08T01:59:36.055Z,6.10
2019-01-08T02:02:04.298Z,6.10
2019-01-08T02:04:32.501Z,6.10
2019-01-08T02:07:00.717Z,6.20
2019-01-08T02:09:28.934Z,6.20
2019-01-08T02:11:57.150Z,6.10
2019-01-08T02:14:25.362Z,6.10
2019-01-08T02:16:53.582Z,6.10
2019-01-08T02:19:21.793Z,6.00
2019-01-08T02:21:50.004Z,6.00
2019-01-08T02:24:18.240Z,6.00
2019-01-08T02:26:46.438Z,6.00
2019-01-08T02:29:16.685Z,6.00
2019-01-08T02:31:44.581Z,6.00
2019-01-08T02:34:12.812Z,5.80
2019-01-08T02:36:41.090Z,5.80
2019-01-08T02:39:09.311Z,5.70
2019-01-08T02:41:37.526Z,5.70
2019-01-08T02:44:05.926Z,5.70
2019-01-08T02:46:34.667Z,5.60
2019-01-08T02:49:02.914Z,5.70
2019-01-08T02:51:31.143Z,5.80
2019-01-08T02:53:59.345Z,5.80
2019-01-08T02:56:27.556Z,5.80
2019-01-08T02:58:55.769Z,5.70
2019-01-08T03:01:23.981Z,5.70
2019-01-08T03:03:52.188Z,5.70
2019-01-08T03:06:20.406Z,5.60
2019-01-08T03:08:48.628Z,5.60
2019-01-08T03:11:16.833Z,5.70
2019-01-08T03:13:45.074Z,5.70
2019-01-08T03:16:13.282Z,5.60
2019-01-08T03:18:41.492Z,5.60
2019-01-08T03:21:09.722Z,5.50
2019-01-08T03:23:37.932Z,5.50
2019-01-08T03:26:06.146Z,5.50
2019-01-08T03:28:34.356Z,5.50
2019-01-08T03:31:02.570Z,5.60
2019-01-08T03:33:30.804Z,5.60
2019-01-08T03:35:59.029Z,5.50
2019-01-08T03:38:27.246Z,5.50
2019-01-08T03:40:55.461Z,5.40
2019-01-08T03:43:23.677Z,5.40
2019-01-08T03:45:51.892Z,5.40
2019-01-08T03:48:20.119Z,5.30
2019-01-08T03:50:48.339Z,5.30
2019-01-08T03:53:16.545Z,5.30
2019-01-08T03:55:44.761Z,5.30
2019-01-08T03:58:12.969Z,5.30
2019-01-08T04:00:41.186Z,5.30
2019-01-08T04:03:09.385Z,5.30
2019-01-08T04:05:37.593Z,5.30
2019-01-08T04:08:05.809Z,5.40
2019-01-08T04:10:34.013Z,5.40
2019-01-08T04:13:02.229Z,5.30
2019-01-08T04:15:30.435Z,5.30
2019-01-08T04:17:58.666Z,5.20
2019-01-08T04:20:26.869Z,5.20
2019-01-08T04:22:55.077Z,5.20
2019-01-08T04:25:23.301Z,5.20
2019-01-08T04:27:51.507Z,5.20
2019-01-08T04:30:19.725Z,5.20
2019-01-08T04:32:47.933Z,5.20
2019-01-08T04:35:16.149Z,5.10
2019-01-08T04:37:44.368Z,5.10
2019-01-08T04:40:12.577Z,5.10
2019-01-08T04:42:40.793Z,5.20
2019-01-08T04:45:09.002Z,5.10
2019-01-08T04:47:37.226Z,5.20
2019-01-08T04:50:07.098Z,5.10
2019-01-08T04:52:35.303Z,5.10
2019-01-08T04:55:03.622Z,5.10
2019-01-08T04:57:31.844Z,5.10
2019-01-08T05:00:00.124Z,5.20
2019-01-08T05:02:28.345Z,5.20
2019-01-08T05:04:56.553Z,5.30
2019-01-08T05:07:24.764Z,5.30
2019-01-08T05:09:52.990Z,5.30
2019-01-08T05:12:21.196Z,5.50
2019-01-08T05:14:49.422Z,5.50
2019-01-08T05:17:17.641Z,5.50
2019-01-08T05:19:45.844Z,5.50
2019-01-08T05:22:14.069Z,5.50
2019-01-08T05:24:42.281Z,5.50
2019-01-08T05:27:10.489Z,5.40
2019-01-08T05:29:38.726Z,5.40
2019-01-08T05:32:07.001Z,5.50
2019-01-08T05:34:35.211Z,5.50
2019-01-08T05:37:03.428Z,5.50
2019-01-08T05:39:31.646Z,5.50
2019-01-08T05:41:59.873Z,5.50
2019-01-08T05:44:28.157Z,5.50
2019-01-08T05:46:56.368Z,5.50
2019-01-08T05:49:24.576Z,5.60
2019-01-08T05:51:52.785Z,5.50
2019-01-08T05:54:21.081Z,5.50
2019-01-08T05:56:49.365Z,5.50
2019-01-08T05:59:17.577Z,5.40
2019-01-08T06:01:45.789Z,5.40
2019-01-08T06:04:13.989Z,5.40
2019-01-08T06:06:42.216Z,5.40
2019-01-08T06:09:10.421Z,5.40
2019-01-08T06:11:38.624Z,5.30
2019-01-08T06:14:06.850Z,5.40
2019-01-08T06:16:35.142Z,5.40
2019-01-08T06:19:03.350Z,5.30
2019-01-08T06:21:31.561Z,5.40
2019-01-08T06:23:59.801Z,5.40
2019-01-08T06:26:28.009Z,5.50
2019-01-08T06:28:56.217Z,5.50
2019-01-08T06:31:24.434Z,5.50
2019-01-08T06:33:52.650Z,5.50
2019-01-08T06:36:20.873Z,5.40
2019-01-08T06:38:49.089Z,5.50
2019-01-08T06:41:17.305Z,5.50
2019-01-08T06:43:45.508Z,5.50
2019-01-08T06:46:13.725Z,5.50
2019-01-08T06:48:41.941Z,5.50
2019-01-08T06:51:10.141Z,5.50
2019-01-08T06:53:38.349Z,5.60
2019-01-08T06:56:06.570Z,5.60
2019-01-08T06:58:34.782Z,5.60
2019-01-08T07:01:02.990Z,5.60
2019-01-08T07:03:31.213Z,5.70
2019-01-08T07:05:59.414Z,5.70
2019-01-08T07:08:29.555Z,5.70
2019-01-08T07:10:57.614Z,5.70
2019-01-08T07:13:25.826Z,5.70
2019-01-08T07:15:54.036Z,5.70
2019-01-08T07:18:22.259Z,5.70
2019-01-08T07:20:50.456Z,5.70
2019-01-08T07:23:18.665Z,5.70
2019-01-08T07:25:46.896Z,5.70
2019-01-08T07:28:15.104Z,5.70
2019-01-08T07:30:43.323Z,5.60
2019-01-08T07:33:11.541Z,5.50
2019-01-08T07:35:39.750Z,5.50
2019-01-08T07:38:07.965Z,5.40
2019-01-08T07:40:36.212Z,5.40
2019-01-08T07:43:04.413Z,5.40
2019-01-08T07:45:32.626Z,5.40
2019-01-08T07:48:00.842Z,5.40
2019-01-08T07:50:29.046Z,5.30
2019-01-08T07:52:57.249Z,5.40
2019-01-08T07:55:25.517Z,5.40
2019-01-08T07:57:53.746Z,5.40
2019-01-08T08:00:21.965Z,5.40
2019-01-08T08:02:50.174Z,5.30
2019-01-08T08:05:18.398Z,5.20
2019-01-08T08:07:46.608Z,5.20
2019-01-08T08:10:14.827Z,5.30
2019-01-08T08:12:43.050Z,5.30
2019-01-08T08:15:11.270Z,5.40
2019-01-08T08:17:39.473Z,5.30
2019-01-08T08:20:07.965Z,5.30
2019-01-08T08:22:36.192Z,5.30
2019-01-08T08:25:05.369Z,5.30
2019-01-08T08:27:33.589Z,5.40
2019-01-08T08:30:01.801Z,5.40
2019-01-08T08:32:30.019Z,5.30
2019-01-08T08:34:58.220Z,5.30
2019-01-08T08:37:26.425Z,5.40
2019-01-08T08:39:54.649Z,5.40
2019-01-08T08:42:22.864Z,5.40
2019-01-08T08:44:51.068Z,5.40
2019-01-08T08:47:19.304Z,5.40
2019-01-08T08:49:47.517Z,5.40
2019-01-08T08:52:15.734Z,5.40
2019-01-08T08:54:43.954Z,5.40
2019-01-08T08:57:12.177Z,5.40
2019-01-08T08:59:41.245Z,5.50
2019-01-08T09:02:09.468Z,5.70
2019-01-08T09:04:37.669Z,5.80
2019-01-08T09:07:05.889Z,5.90
2019-01-08T09:09:34.085Z,5.90
2019-01-08T09:12:02.291Z,5.90
2019-01-08T09:14:30.513Z,5.90
2019-01-08T09:16:58.729Z,5.80
2019-01-08T09:19:26.955Z,5.80
2019-01-08T09:21:55.170Z,5.80
2019-01-08T09:24:23.622Z,5.80
2019-01-08T09:26:52.102Z,5.70
2019-01-08T09:29:20.294Z,5.80
2019-01-08T09:31:48.496Z,5.80
2019-01-08T09:34:16.705Z,5.90
2019-01-08T09:36:44.926Z,5.90
2019-01-08T09:39:13.133Z,5.90
2019-01-08T09:41:41.353Z,5.90
2019-01-08T09:44:09.561Z,6.00
2019-01-08T09:46:37.772Z,6.00
2019-01-08T09:49:05.989Z,6.00
2019-01-08T09:51:34.205Z,6.00
2019-01-08T09:54:02.408Z,6.00
2019-01-08T09:56:30.633Z,6.00
2019-01-08T09:58:58.849Z,6.00
2019-01-08T10:01:27.070Z,6.00
2019-01-08T10:03:55.276Z,6.00
2019-01-08T10:06:41.267Z,6.00
2019-01-08T10:11:55.751Z,6.10
2019-01-08T10:14:23.953Z,6.20
2019-01-08T10:16:52.184Z,6.20
2019-01-08T10:19:20.382Z,6.20
2019-01-08T10:22:07.073Z,6.20
2019-01-08T10:24:35.282Z,6.30
2019-01-08T10:27:03.485Z,6.30
2019-01-08T10:29:31.716Z,6.40
2019-01-08T10:31:59.928Z,6.40
2019-01-08T10:34:28.171Z,6.40
2019-01-08T10:36:56.369Z,6.40
2019-01-08T10:39:24.594Z,6.40
2019-01-08T10:41:52.804Z,6.40
2019-01-08T10:44:21.015Z,6.40
2019-01-08T10:46:49.237Z,6.40
2019-01-08T10:49:17.448Z,6.30
2019-01-08T10:51:45.733Z,6.40
2019-01-08T10:54:13.940Z,6.50
2019-01-08T10:56:42.150Z,6.50
2019-01-08T10:59:10.365Z,6.60
2019-01-08T11:01:40.671Z,6.70
2019-01-08T11:04:08.512Z,6.70
2019-01-08T11:06:36.729Z,6.80
2019-01-08T11:09:07.666Z,6.80
2019-01-08T11:11:35.926Z,6.70
2019-01-08T11:14:04.202Z,6.70
2019-01-08T11:16:32.413Z,6.70
2019-01-08T11:19:00.621Z,6.70
2019-01-08T11:21:28.849Z,6.80
2019-01-08T11:23:57.067Z,6.80
2019-01-08T11:26:25.276Z,6.80
2019-01-08T11:28:53.494Z,6.80
2019-01-08T11:31:21.715Z,6.80
2019-01-08T11:33:49.932Z,6.90
2019-01-08T11:36:18.147Z,7.00
2019-01-08T11:38:46.357Z,7.00
2019-01-08T11:41:14.580Z,7.00
2019-01-08T11:43:42.802Z,7.00
2019-01-08T11:46:11.004Z,6.90
2019-01-08T11:48:39.214Z,6.80
2019-01-08T11:51:07.433Z,6.80
2019-01-08T11:53:36.720Z,6.80
2019-01-08T11:56:05.033Z,6.70
2019-01-08T11:58:33.262Z,6.60
2019-01-08T12:01:01.472Z,6.60
2019-01-08T12:03:29.670Z,6.50
2019-01-08T12:05:57.893Z,6.20
2019-01-08T12:08:26.106Z,6.00
2019-01-08T12:10:54.329Z,5.90
2019-01-08T12:13:22.554Z,5.90
2019-01-08T12:15:50.763Z,5.80
2019-01-08T12:18:18.980Z,5.70
2019-01-08T12:20:47.198Z,5.60
2019-01-08T12:23:15.412Z,5.60
2019-01-08T12:25:43.632Z,5.50
2019-01-08T12:28:11.854Z,5.50
2019-01-08T12:30:40.066Z,5.40
2019-01-08T12:33:08.269Z,5.60
2019-01-08T12:35:36.491Z,5.80
2019-01-08T12:38:04.697Z,6.00
2019-01-08T12:40:32.896Z,6.10
2019-01-08T12:43:01.116Z,6.00
2019-01-08T12:45:29.391Z,5.90
2019-01-08T12:47:57.625Z,6.00
2019-01-08T12:50:25.866Z,6.00
2019-01-08T12:52:54.077Z,6.10
2019-01-08T12:55:22.293Z,6.40
2019-01-08T12:57:50.522Z,6.70
2019-01-08T13:00:18.765Z,6.80
2019-01-08T13:02:46.982Z,6.80
2019-01-08T13:05:15.196Z,6.70
2019-01-08T13:07:43.424Z,6.80
2019-01-08T13:10:11.641Z,6.80
2019-01-08T13:12:39.853Z,6.80
2019-01-08T13:15:08.080Z,6.80
2019-01-08T13:17:36.303Z,6.80
2019-01-08T13:20:06.937Z,6.70
2019-01-08T13:22:35.157Z,6.60
2019-01-08T13:25:03.459Z,6.60
2019-01-08T13:27:31.677Z,6.60
2019-01-08T13:29:59.889Z,6.20
2019-01-08T13:32:28.110Z,5.90
2019-01-08T13:34:56.316Z,5.90
2019-01-08T13:37:24.548Z,6.10
2019-01-08T13:39:52.815Z,6.10
2019-01-08T13:42:21.017Z,6.40
2019-01-08T13:44:49.228Z,6.40
2019-01-08T13:47:17.503Z,6.30
2019-01-08T13:49:46.616Z,6.40
2019-01-08T13:52:15.004Z,6.50
2019-01-08T13:54:43.209Z,6.60
2019-01-08T13:57:11.448Z,6.50
2019-01-08T13:59:39.900Z,6.40
2019-01-08T14:02:08.119Z,6.30
2019-01-08T14:04:36.342Z,6.20
2019-01-08T14:07:04.574Z,6.10
2019-01-08T14:09:32.785Z,6.10
2019-01-08T14:12:04.381Z,6.20
2019-01-08T14:14:32.590Z,6.10
2019-01-08T14:17:00.809Z,6.20
2019-01-08T14:19:29.028Z,6.10
2019-01-08T14:21:57.319Z,6.10
2019-01-08T14:24:25.622Z,6.00
2019-01-08T14:26:54.009Z,6.10
2019-01-08T14:29:22.216Z,5.90
2019-01-08T14:31:50.440Z,5.60
2019-01-08T14:34:18.661Z,5.40
2019-01-08T14:36:46.864Z,5.40
2019-01-08T14:39:15.092Z,5.50
2019-01-08T14:41:43.308Z,5.60
2019-01-08T14:44:11.518Z,5.50
2019-01-08T14:46:39.735Z,5.60
2019-01-08T14:49:07.933Z,5.70
2019-01-08T14:51:36.175Z,5.70
2019-01-08T14:54:04.477Z,5.90
2019-01-08T14:56:32.680Z,6.00
2019-01-08T14:59:00.913Z,6.10
2019-01-08T15:01:29.145Z,6.10
2019-01-08T15:03:57.353Z,6.10
2019-01-08T15:06:25.574Z,6.10
2019-01-08T15:08:53.799Z,6.20
2019-01-08T15:11:21.993Z,6.10
2019-01-08T15:13:50.226Z,6.10
2019-01-08T15:16:18.433Z,6.10
2019-01-08T15:18:46.641Z,6.10
2019-01-08T15:21:14.857Z,6.10
2019-01-08T15:23:43.061Z,6.10
2019-01-08T15:26:11.274Z,6.10
2019-01-08T15:28:39.559Z,6.10
2019-01-08T15:31:07.792Z,6.00
2019-01-08T15:33:36.005Z,6.10
2019-01-08T15:36:04.237Z,6.10
2019-01-08T15:38:32.447Z,6.10
2019-01-08T15:41:00.664Z,6.10
2019-01-08T15:43:28.883Z,5.90
2019-01-08T15:45:57.099Z,5.90
2019-01-08T15:48:25.322Z,6.00
2019-01-08T15:50:53.531Z,5.90
2019-01-08T15:53:21.766Z,5.80
2019-01-08T15:55:49.977Z,5.60
2019-01-08T15:58:18.181Z,5.60
2019-01-08T16:00:46.423Z,5.50
2019-01-08T16:03:14.632Z,5.50
2019-01-08T16:05:42.841Z,5.50
2019-01-08T16:08:11.061Z,5.60
2019-01-08T16:10:39.319Z,5.60
2019-01-08T16:13:07.523Z,5.60
2019-01-08T16:15:35.760Z,5.50
2019-01-08T16:18:03.977Z,5.40
2019-01-08T16:20:32.499Z,5.40
2019-01-08T16:23:00.703Z,5.30
2019-01-08T16:25:28.916Z,5.30
2019-01-08T16:27:57.145Z,5.10
2019-01-08T16:30:25.349Z,5.10
2019-01-08T16:32:53.573Z,5.00
2019-01-08T16:35:21.790Z,5.00
2019-01-08T16:37:50.006Z,5.00
2019-01-08T16:40:18.230Z,5.00
2019-01-08T16:42:46.436Z,5.00
2019-01-08T16:45:14.741Z,5.00
2019-01-08T16:47:42.969Z,5.00
2019-01-08T16:50:11.198Z,5.00
2019-01-08T16:52:39.397Z,4.90
2019-01-08T16:55:07.602Z,4.90
2019-01-08T16:57:35.844Z,5.00
2019-01-08T17:00:06.938Z,5.00
2019-01-08T17:02:35.164Z,5.10
2019-01-08T17:05:03.390Z,5.20
2019-01-08T17:07:31.609Z,5.40
2019-01-08T17:09:59.821Z,5.60
2019-01-08T17:12:28.052Z,5.60
2019-01-08T17:14:56.302Z,5.60
2019-01-08T17:17:24.512Z,5.50
2019-01-08T17:19:52.740Z,5.60
2019-01-08T17:22:20.954Z,5.60
2019-01-08T17:24:49.201Z,5.60
2019-01-08T17:27:17.414Z,5.60
2019-01-08T17:29:45.633Z,5.60
2019-01-08T17:32:13.853Z,5.60
2019-01-08T17:34:42.060Z,5.60
2019-01-08T17:37:10.261Z,5.60
2019-01-08T17:39:38.485Z,5.40
2019-01-08T17:42:06.693Z,5.40
2019-01-08T17:44:34.917Z,5.30
2019-01-08T17:47:03.117Z,5.20
2019-01-08T17:49:31.334Z,5.20
2019-01-08T17:51:59.553Z,5.30
2019-01-08T17:54:27.783Z,5.30
2019-01-08T17:56:56.038Z,5.30
2019-01-08T17:59:24.351Z,5.40
2019-01-08T18:01:52.806Z,5.50
2019-01-08T18:04:21.097Z,5.50
2019-01-08T18:06:49.368Z,5.50
2019-01-08T18:09:17.581Z,5.50
2019-01-08T18:11:45.795Z,5.50
2019-01-08T18:14:14.001Z,5.50
2019-01-08T18:16:42.237Z,5.40
2019-01-08T18:19:10.462Z,5.40
2019-01-08T18:21:38.674Z,5.50
2019-01-08T18:24:06.957Z,5.50
2019-01-08T18:26:35.173Z,5.40
2019-01-08T18:29:03.403Z,5.30
2019-01-08T18:31:31.613Z,5.40
2019-01-08T18:33:59.868Z,5.40
2019-01-08T18:36:28.085Z,5.50
2019-01-08T18:38:56.299Z,5.40
2019-01-08T18:41:24.507Z,5.30
2019-01-08T18:43:52.973Z,5.40
2019-01-08T18:46:21.191Z,5.40
2019-01-08T18:48:49.415Z,5.40
2019-01-08T18:51:17.649Z,5.40
2019-01-08T18:53:45.892Z,5.50
2019-01-08T18:56:14.153Z,5.30
2019-01-08T18:58:42.365Z,5.30
2019-01-08T19:01:10.694Z,5.20
2019-01-08T19:03:38.915Z,5.10
2019-01-08T19:06:07.121Z,5.00
2019-01-08T19:09:11.969Z,5.10
2019-01-08T19:11:40.198Z,5.10
2019-01-08T19:14:08.413Z,5.10
2019-01-08T19:16:37.486Z,5.10
2019-01-08T19:19:05.705Z,5.00
2019-01-08T19:21:33.935Z,5.00
2019-01-08T19:24:02.159Z,5.00
2019-01-08T19:26:30.368Z,5.00
2019-01-08T19:28:58.619Z,5.10
2019-01-08T19:31:26.817Z,4.90
2019-01-08T19:33:55.031Z,4.90
2019-01-08T19:36:23.265Z,4.80
2019-01-08T19:38:51.544Z,4.80
2019-01-08T19:41:19.797Z,4.70
2019-01-08T19:43:48.095Z,4.60
2019-01-08T19:46:16.313Z,4.50
2019-01-08T19:48:44.530Z,4.60
2019-01-08T19:51:12.753Z,4.60
2019-01-08T19:53:40.965Z,4.70
2019-01-08T19:56:09.231Z,4.70
2019-01-08T19:58:37.473Z,4.70
2019-01-08T20:01:05.927Z,4.70
2019-01-08T20:03:34.153Z,4.50
2019-01-08T20:06:02.655Z,4.40
2019-01-08T20:08:30.879Z,4.50
2019-01-08T20:10:59.087Z,4.40
2019-01-08T20:13:27.474Z,4.30
2019-01-08T20:15:55.785Z,4.30
2019-01-08T20:18:23.999Z,4.30
2019-01-08T20:20:52.201Z,4.20
2019-01-08T20:23:20.450Z,4.20
2019-01-08T20:25:48.652Z,4.10
2019-01-08T20:28:16.845Z,4.10
2019-01-08T20:30:45.108Z,4.10
2019-01-08T20:33:13.435Z,4.10
2019-01-08T20:35:41.646Z,4.00
2019-01-08T20:38:09.853Z,4.20
2019-01-08T20:40:38.077Z,4.40
2019-01-08T20:43:06.337Z,4.50
2019-01-08T20:45:34.682Z,4.50
2019-01-08T20:48:02.906Z,4.30
2019-01-08T20:50:31.141Z,4.30
2019-01-08T20:52:59.345Z,4.20
2019-01-08T20:55:27.552Z,4.30
2019-01-08T20:57:55.765Z,4.20
2019-01-08T21:00:23.980Z,4.30
2019-01-08T21:02:52.198Z,4.40
2019-01-08T21:05:20.409Z,4.40
2019-01-08T21:07:48.636Z,4.40
2019-01-08T21:10:16.841Z,4.50
2019-01-08T21:12:45.049Z,4.50
2019-01-08T21:15:13.265Z,4.50
2019-01-08T21:17:41.472Z,4.50
2019-01-08T21:20:09.686Z,4.70
2019-01-08T21:22:37.890Z,4.80
2019-01-08T21:25:06.105Z,4.80
2019-01-08T21:27:34.323Z,4.80
2019-01-08T21:30:02.535Z,4.60
2019-01-08T21:32:30.757Z,4.60
2019-01-08T21:34:58.961Z,4.50
2019-01-08T21:37:27.156Z,4.40
2019-01-08T21:39:55.374Z,4.40
2019-01-08T21:42:23.584Z,4.50
2019-01-08T21:44:51.785Z,4.50
2019-01-08T21:47:20.005Z,4.50
2019-01-08T21:49:48.211Z,4.50
2019-01-08T21:52:16.425Z,4.50
2019-01-08T21:54:44.629Z,4.60
2019-01-08T21:57:12.834Z,4.50
2019-01-08T21:59:41.120Z,4.60
2019-01-08T22:02:09.830Z,4.60
2019-01-08T22:04:38.630Z,4.70
2019-01-08T22:07:06.844Z,4.70
2019-01-08T22:09:35.048Z,4.70
2019-01-08T22:12:03.257Z,4.70
2019-01-08T22:14:31.480Z,4.80
2019-01-08T22:16:59.687Z,4.70
2019-01-08T22:19:27.900Z,4.70
2019-01-08T22:21:56.109Z,4.50
2019-01-08T22:24:24.337Z,4.40
2019-01-08T22:26:52.545Z,4.30
2019-01-08T22:29:20.752Z,4.20
2019-01-08T22:31:48.970Z,4.30
2019-01-08T22:34:17.177Z,4.30
2019-01-08T22:36:45.392Z,4.30
2019-01-08T22:39:13.605Z,4.40
2019-01-08T22:41:41.882Z,4.30
2019-01-08T22:44:10.089Z,4.20
2019-01-08T22:46:38.345Z,4.10
2019-01-08T22:49:06.588Z,4.20
2019-01-08T22:51:34.796Z,4.20
2019-01-08T22:54:03.018Z,4.20
2019-01-08T22:56:31.236Z,4.20
2019-01-08T22:58:59.440Z,4.20
2019-01-08T23:01:35.305Z,4.20
2019-01-08T23:04:05.192Z,4.10
2019-01-08T23:06:33.409Z,4.00
2019-01-08T23:09:01.618Z,3.90
2019-01-08T23:11:29.821Z,3.80
2019-01-08T23:13:58.029Z,3.70
2019-01-08T23:16:26.244Z,3.70
2019-01-08T23:18:54.450Z,3.60
2019-01-08T23:21:22.682Z,3.60
2019-01-08T23:23:50.887Z,3.50
2019-01-08T23:26:19.082Z,3.50
2019-01-08T23:28:47.308Z,3.50
2019-01-08T23:31:15.512Z,3.50
2019-01-08T23:33:43.760Z,3.50
2019-01-08T23:36:11.950Z,3.50
2019-01-08T23:38:40.150Z,3.50
2019-01-08T23:41:08.361Z,3.50
2019-01-08T23:43:36.568Z,3.60
2019-01-08T23:46:04.777Z,3.60
2019-01-08T23:48:32.997Z,3.70
2019-01-08T23:51:01.211Z,3.70
2019-01-08T23:53:30.948Z,3.70
2019-01-08T23:56:01.342Z,3.70
2019-01-08T23:58:29.586Z,3.70
