createdAt,value
2022-08-28T00:01:02.132Z,22.70
2022-08-28T00:03:30.452Z,22.70
2022-08-28T00:05:58.617Z,22.70
2022-08-28T00:08:26.750Z,22.70
2022-08-28T00:10:55.027Z,22.70
2022-08-28T00:13:23.969Z,22.70
2022-08-28T00:15:55.947Z,22.70
2022-08-28T00:18:24.124Z,22.60
2022-08-28T00:20:52.241Z,22.70
2022-08-28T00:23:20.346Z,22.60
2022-08-28T00:25:48.436Z,22.70
2022-08-28T00:28:23.640Z,22.70
2022-08-28T00:30:55.014Z,22.60
2022-08-28T00:33:24.183Z,22.70
2022-08-28T00:35:52.633Z,22.60
2022-08-28T00:38:21.184Z,22.60
2022-08-28T00:40:50.824Z,22.60
2022-08-28T00:43:26.523Z,22.60
2022-08-28T00:45:56.012Z,22.60
2022-08-28T00:48:24.098Z,22.60
2022-08-28T00:51:09.720Z,22.60
2022-08-28T00:53:37.844Z,22.60
2022-08-28T00:56:10.352Z,22.60
2022-08-28T00:58:42.366Z,22.60
2022-08-28T01:01:11.936Z,22.60
2022-08-28T01:03:40.034Z,22.60
2022-08-28T01:06:08.351Z,22.60
2022-08-28T01:08:36.598Z,22.60
2022-08-28T01:11:05.474Z,22.50
2022-08-28T01:13:33.600Z,22.60
2022-08-28T01:16:03.795Z,22.60
2022-08-28T01:18:33.383Z,22.60
2022-08-28T01:21:06.094Z,22.60
2022-08-28T01:23:50.384Z,22.60
2022-08-28T01:26:18.472Z,22.60
2022-08-28T01:28:46.689Z,22.60
2022-08-28T01:31:15.560Z,22.60
2022-08-28T01:33:49.615Z,22.60
2022-08-28T01:36:17.917Z,22.60
2022-08-28T01:38:49.439Z,22.60
2022-08-28T01:41:17.706Z,22.60
2022-08-28T01:43:45.802Z,22.50
2022-08-28T01:46:14.367Z,22.50
2022-08-28T01:48:43.974Z,22.50
2022-08-28T01:51:28.267Z,22.50
2022-08-28T01:54:04.721Z,22.50
2022-08-28T01:56:32.874Z,22.50
2022-08-28T01:59:01.675Z,22.50
2022-08-28T02:01:30.034Z,22.50
2022-08-28T02:03:58.242Z,22.50
2022-08-28T02:06:26.872Z,22.50
2022-08-28T02:08:55.681Z,22.50
2022-08-28T02:11:26.098Z,22.50
2022-08-28T02:13:54.525Z,22.50
2022-08-28T02:16:24.547Z,22.50
2022-08-28T02:18:53.194Z,22.50
2022-08-28T02:21:21.419Z,22.50
2022-08-28T02:24:01.124Z,22.50
2022-08-28T02:26:31.844Z,22.50
2022-08-28T02:29:00.007Z,22.50
2022-08-28T02:31:28.161Z,22.50
2022-08-28T02:33:56.457Z,22.50
2022-08-28T02:36:24.552Z,22.50
2022-08-28T02:38:57.348Z,22.50
2022-08-28T02:41:25.963Z,22.50
2022-08-28T02:43:55.453Z,22.50
2022-08-28T02:46:23.616Z,22.50
2022-08-28T02:48:51.759Z,22.50
2022-08-28T02:51:20.124Z,22.50
2022-08-28T02:53:48.293Z,22.50
2022-08-28T02:56:16.737Z,22.40
2022-08-28T02:58:44.941Z,22.40
2022-08-28T03:01:15.099Z,22.40
2022-08-28T03:03:43.248Z,22.40
2022-08-28T03:06:12.640Z,22.40
2022-08-28T03:08:41.631Z,22.40
2022-08-28T03:11:09.782Z,22.40
2022-08-28T03:13:37.906Z,22.40
2022-08-28T03:16:07.775Z,22.40
2022-08-28T03:18:47.667Z,22.40
2022-08-28T03:21:15.757Z,22.40
2022-08-28T03:23:42.874Z,22.40
2022-08-28T03:26:11.928Z,22.40
2022-08-28T03:28:41.618Z,22.40
2022-08-28T03:31:10.128Z,22.40
2022-08-28T03:33:42.536Z,22.40
2022-08-28T03:36:25.027Z,22.40
2022-08-28T03:38:53.910Z,22.40
2022-08-28T03:41:23.238Z,22.40
2022-08-28T03:43:51.368Z,22.40
2022-08-28T03:46:20.856Z,22.40
2022-08-28T03:48:50.471Z,22.40
2022-08-28T03:51:19.958Z,22.40
2022-08-28T03:53:53.915Z,22.40
2022-08-28T03:56:23.752Z,22.40
2022-08-28T03:58:52.375Z,22.40
2022-08-28T04:01:20.696Z,22.40
2022-08-28T04:03:50.390Z,22.40
2022-08-28T04:06:19.898Z,22.40
2022-08-28T04:08:48.404Z,22.30
2022-08-28T04:11:19.393Z,22.30
2022-08-28T04:13:50.557Z,22.20
2022-08-28T04:16:19.179Z,22.10
2022-08-28T04:18:48.210Z,22.10
2022-08-28T04:21:18.669Z,22.10
2022-08-28T04:23:47.017Z,22.00
2022-08-28T04:26:16.645Z,22.00
2022-08-28T04:28:45.036Z,22.00
2022-08-28T04:31:13.233Z,22.00
2022-08-28T04:33:41.347Z,22.00
2022-08-28T04:36:11.175Z,22.00
2022-08-28T04:38:43.935Z,22.00
2022-08-28T04:41:14.871Z,22.00
2022-08-28T04:43:42.996Z,22.00
2022-08-28T04:46:12.133Z,22.00
2022-08-28T04:48:40.523Z,22.00
2022-08-28T04:51:09.824Z,22.00
2022-08-28T04:53:38.055Z,22.00
2022-08-28T04:56:08.718Z,22.00
2022-08-28T04:58:37.038Z,22.00
2022-08-28T05:01:07.259Z,21.90
2022-08-28T05:03:41.378Z,21.90
2022-08-28T05:06:09.838Z,21.90
2022-08-28T05:08:37.974Z,21.90
2022-08-28T05:11:33.075Z,21.90
2022-08-28T05:14:04.439Z,21.90
2022-08-28T05:16:33.129Z,21.90
2022-08-28T05:19:01.402Z,21.90
2022-08-28T05:21:29.526Z,21.90
2022-08-28T05:23:59.738Z,21.90
2022-08-28T05:26:30.112Z,21.90
2022-08-28T05:28:58.462Z,21.90
2022-08-28T05:31:26.980Z,21.90
2022-08-28T05:33:55.252Z,21.90
2022-08-28T05:36:25.914Z,21.90
2022-08-28T05:39:00.542Z,21.90
2022-08-28T05:41:31.071Z,21.80
2022-08-28T05:43:59.345Z,21.80
2022-08-28T05:46:28.492Z,21.80
2022-08-28T05:48:57.639Z,21.90
2022-08-28T05:51:26.710Z,21.90
2022-08-28T05:53:57.749Z,21.90
2022-08-28T05:56:29.621Z,21.90
2022-08-28T05:59:00.707Z,21.90
2022-08-28T06:01:30.115Z,21.80
2022-08-28T06:03:59.302Z,21.80
2022-08-28T06:06:28.432Z,21.80
2022-08-28T06:08:59.034Z,21.90
2022-08-28T06:11:30.547Z,21.90
2022-08-28T06:14:02.590Z,21.90
2022-08-28T06:16:31.497Z,21.90
2022-08-28T06:19:02.837Z,21.90
2022-08-28T06:21:30.929Z,21.90
2022-08-28T06:23:59.038Z,21.80
2022-08-28T06:26:27.306Z,21.90
2022-08-28T06:28:55.429Z,21.90
2022-08-28T06:31:28.786Z,21.90
2022-08-28T06:34:01.546Z,21.90
2022-08-28T06:36:31.240Z,21.90
2022-08-28T06:39:00.112Z,21.90
2022-08-28T06:41:28.365Z,21.90
2022-08-28T06:43:56.587Z,21.90
2022-08-28T06:46:26.715Z,21.90
2022-08-28T06:48:54.854Z,21.90
2022-08-28T06:51:24.873Z,21.90
2022-08-28T06:53:53.391Z,21.90
2022-08-28T06:56:26.379Z,21.90
2022-08-28T06:58:55.949Z,21.90
2022-08-28T07:01:27.190Z,21.90
2022-08-28T07:03:55.920Z,21.90
2022-08-28T07:06:24.173Z,21.90
2022-08-28T07:08:52.258Z,21.90
2022-08-28T07:11:26.808Z,21.90
2022-08-28T07:13:55.182Z,21.90
2022-08-28T07:16:25.686Z,21.90
2022-08-28T07:18:53.852Z,21.90
2022-08-28T07:21:21.944Z,22.00
2022-08-28T07:23:50.136Z,22.00
2022-08-28T07:26:19.537Z,22.00
2022-08-28T07:28:50.697Z,22.00
2022-08-28T07:31:20.428Z,22.00
2022-08-28T07:33:53.942Z,22.00
2022-08-28T07:36:24.648Z,22.00
2022-08-28T07:38:58.117Z,22.00
2022-08-28T07:41:27.429Z,22.00
2022-08-28T07:44:12.879Z,22.00
2022-08-28T07:46:41.104Z,22.00
2022-08-28T07:49:10.609Z,22.00
2022-08-28T07:51:38.731Z,22.00
2022-08-28T07:54:06.965Z,22.00
2022-08-28T07:56:40.935Z,22.00
2022-08-28T07:59:10.097Z,22.00
2022-08-28T08:01:40.152Z,22.10
2022-08-28T08:04:08.521Z,22.00
2022-08-28T08:06:38.431Z,22.00
2022-08-28T08:09:06.908Z,22.10
2022-08-28T08:11:35.000Z,22.10
2022-08-28T08:14:04.746Z,22.20
2022-08-28T08:16:34.767Z,22.20
2022-08-28T08:19:03.955Z,22.20
2022-08-28T08:21:32.325Z,22.20
2022-08-28T08:24:02.135Z,22.20
2022-08-28T08:26:30.248Z,22.30
2022-08-28T08:28:58.937Z,22.30
2022-08-28T08:31:27.784Z,22.30
2022-08-28T08:33:57.469Z,22.30
2022-08-28T08:36:26.399Z,22.30
2022-08-28T08:38:59.416Z,22.30
2022-08-28T08:41:32.083Z,22.30
2022-08-28T08:44:02.239Z,22.30
2022-08-28T08:46:33.652Z,22.30
2022-08-28T08:49:03.605Z,22.30
2022-08-28T08:51:44.482Z,22.30
2022-08-28T08:54:14.229Z,22.30
2022-08-28T08:56:44.242Z,22.30
2022-08-28T08:59:15.388Z,22.30
2022-08-28T09:01:47.325Z,22.30
2022-08-28T09:04:23.611Z,22.30
2022-08-28T09:06:52.694Z,22.30
2022-08-28T09:09:25.917Z,22.30
2022-08-28T09:11:56.472Z,22.40
2022-08-28T09:14:30.998Z,22.40
2022-08-28T09:16:59.094Z,22.40
2022-08-28T09:19:33.002Z,22.40
2022-08-28T09:22:01.442Z,22.40
2022-08-28T09:24:33.152Z,22.40
2022-08-28T09:27:09.928Z,22.40
2022-08-28T09:29:42.905Z,22.40
2022-08-28T09:32:18.966Z,22.40
2022-08-28T09:35:01.942Z,22.40
2022-08-28T09:37:32.222Z,22.40
2022-08-28T09:40:21.301Z,22.40
2022-08-28T09:43:23.370Z,22.40
2022-08-28T09:46:03.082Z,22.40
2022-08-28T09:48:35.773Z,22.40
2022-08-28T09:51:04.977Z,22.40
2022-08-28T09:53:34.090Z,22.40
2022-08-28T09:56:13.198Z,22.40
2022-08-28T09:58:43.947Z,22.40
2022-08-28T10:01:24.140Z,22.40
2022-08-28T10:04:02.226Z,22.40
2022-08-28T10:06:33.035Z,22.40
2022-08-28T10:09:11.944Z,22.40
2022-08-28T10:11:45.057Z,22.40
2022-08-28T10:14:20.792Z,22.40
2022-08-28T10:16:53.494Z,22.40
2022-08-28T10:19:35.178Z,22.40
2022-08-28T10:22:09.216Z,22.40
2022-08-28T10:24:49.534Z,22.40
2022-08-28T10:27:21.475Z,22.40
2022-08-28T10:29:54.726Z,22.40
2022-08-28T10:32:38.531Z,22.40
2022-08-28T10:35:09.050Z,22.40
2022-08-28T10:37:43.101Z,22.40
2022-08-28T10:40:17.055Z,22.40
2022-08-28T10:42:46.675Z,22.40
2022-08-28T10:45:17.434Z,22.40
2022-08-28T10:47:48.315Z,22.40
2022-08-28T10:50:18.513Z,22.40
2022-08-28T10:52:48.736Z,22.40
2022-08-28T10:55:19.790Z,22.40
2022-08-28T10:57:50.501Z,22.40
2022-08-28T11:00:21.523Z,22.40
2022-08-28T11:02:51.543Z,22.40
2022-08-28T11:05:21.963Z,22.40
2022-08-28T11:07:51.020Z,22.40
2022-08-28T11:10:21.786Z,22.40
2022-08-28T11:12:51.480Z,22.40
2022-08-28T11:15:42.447Z,22.40
2022-08-28T11:18:41.388Z,22.40
2022-08-28T11:21:13.757Z,22.40
2022-08-28T11:23:44.491Z,22.40
2022-08-28T11:26:13.579Z,22.40
2022-08-28T11:28:43.409Z,22.40
2022-08-28T11:31:53.670Z,22.40
2022-08-28T11:34:59.904Z,22.40
2022-08-28T11:37:38.945Z,22.40
2022-08-28T11:40:18.571Z,22.40
2022-08-28T11:42:48.808Z,22.40
2022-08-28T11:45:20.726Z,22.40
2022-08-28T11:47:56.483Z,22.50
2022-08-28T11:50:29.755Z,22.50
2022-08-28T11:53:27.914Z,22.50
2022-08-28T11:56:37.909Z,22.50
2022-08-28T11:59:51.444Z,22.50
2022-08-28T12:02:53.484Z,22.50
2022-08-28T12:05:54.021Z,22.50
2022-08-28T12:09:13.088Z,22.50
2022-08-28T12:11:55.143Z,22.50
2022-08-28T12:15:18.950Z,22.50
2022-08-28T12:17:49.100Z,22.50
2022-08-28T12:20:35.378Z,22.50
2022-08-28T12:23:06.577Z,22.40
2022-08-28T12:25:36.401Z,22.50
2022-08-28T12:28:08.141Z,22.50
2022-08-28T12:30:43.551Z,22.50
2022-08-28T12:33:14.202Z,22.50
2022-08-28T12:35:43.905Z,22.50
2022-08-28T12:38:18.088Z,22.50
2022-08-28T12:40:50.548Z,22.50
2022-08-28T12:43:31.727Z,22.50
2022-08-28T12:46:00.971Z,22.50
2022-08-28T12:48:31.657Z,22.50
2022-08-28T12:51:20.665Z,22.50
2022-08-28T12:53:50.916Z,22.50
2022-08-28T12:56:20.877Z,22.50
2022-08-28T12:58:49.042Z,22.50
2022-08-28T13:01:24.270Z,22.50
2022-08-28T13:03:54.048Z,22.50
2022-08-28T13:06:25.162Z,22.50
2022-08-28T13:09:00.089Z,22.50
2022-08-28T13:11:28.544Z,22.50
2022-08-28T13:13:56.663Z,22.50
2022-08-28T13:16:39.296Z,22.50
2022-08-28T13:19:27.124Z,22.50
2022-08-28T13:22:00.368Z,22.50
2022-08-28T13:24:42.342Z,22.50
2022-08-28T13:27:19.052Z,22.50
2022-08-28T13:29:59.882Z,22.50
2022-08-28T13:32:28.811Z,22.50
2022-08-28T13:35:16.922Z,22.50
2022-08-28T13:37:46.942Z,22.50
2022-08-28T13:40:45.824Z,22.50
2022-08-28T13:43:07.515Z,22.50
2022-08-28T13:45:42.923Z,22.60
2022-08-28T13:48:12.418Z,22.50
2022-08-28T13:50:41.706Z,22.50
2022-08-28T13:53:09.844Z,22.60
2022-08-28T13:55:39.314Z,22.60
2022-08-28T13:58:07.591Z,22.50
2022-08-28T14:00:37.952Z,22.50
2022-08-28T14:03:23.802Z,22.60
2022-08-28T14:05:51.947Z,22.60
2022-08-28T14:08:20.036Z,22.60
2022-08-28T14:10:49.525Z,22.60
2022-08-28T14:13:18.768Z,22.60
2022-08-28T14:15:47.596Z,22.60
2022-08-28T14:18:15.714Z,22.60
2022-08-28T14:20:49.684Z,22.60
2022-08-28T14:23:17.849Z,22.60
2022-08-28T14:25:46.465Z,22.60
2022-08-28T14:28:16.262Z,22.60
2022-08-28T14:30:44.474Z,22.60
2022-08-28T14:33:12.713Z,22.60
2022-08-28T14:35:41.592Z,22.60
2022-08-28T14:38:11.150Z,22.60
2022-08-28T14:40:39.453Z,22.60
2022-08-28T14:43:07.809Z,22.70
2022-08-28T14:45:43.182Z,22.70
2022-08-28T14:48:11.368Z,22.70
2022-08-28T14:50:41.003Z,22.70
2022-08-28T14:53:09.777Z,22.70
2022-08-28T14:55:41.820Z,22.60
2022-08-28T14:58:09.945Z,22.70
2022-08-28T15:00:42.958Z,22.70
2022-08-28T15:03:11.347Z,22.70
2022-08-28T15:05:39.585Z,22.70
2022-08-28T15:08:08.310Z,22.70
2022-08-28T15:10:38.165Z,22.70
2022-08-28T15:13:07.749Z,22.70
2022-08-28T15:15:39.416Z,22.70
2022-08-28T15:18:10.258Z,22.70
2022-08-28T15:20:39.543Z,22.70
2022-08-28T15:23:07.655Z,22.70
2022-08-28T15:25:35.819Z,22.70
2022-08-28T15:28:04.349Z,22.70
2022-08-28T15:30:32.437Z,22.70
2022-08-28T15:33:00.552Z,22.70
2022-08-28T15:35:30.100Z,22.70
2022-08-28T15:37:58.220Z,22.70
2022-08-28T15:40:47.069Z,22.70
2022-08-28T15:43:15.289Z,22.70
2022-08-28T15:45:46.767Z,22.70
2022-08-28T15:48:14.882Z,22.70
2022-08-28T15:50:44.878Z,22.70
2022-08-28T15:53:13.234Z,22.70
2022-08-28T15:55:41.437Z,22.70
2022-08-28T15:58:14.348Z,22.70
2022-08-28T16:00:43.176Z,22.70
2022-08-28T16:03:11.331Z,22.70
2022-08-28T16:05:41.712Z,22.70
2022-08-28T16:08:11.911Z,22.70
2022-08-28T16:10:40.117Z,22.70
2022-08-28T16:13:08.230Z,22.70
2022-08-28T16:15:36.574Z,22.70
2022-08-28T16:18:08.910Z,22.70
2022-08-28T16:20:37.229Z,22.70
2022-08-28T16:23:05.344Z,22.70
2022-08-28T16:25:45.927Z,22.70
2022-08-28T16:28:14.242Z,22.70
2022-08-28T16:30:43.855Z,22.70
2022-08-28T16:33:12.472Z,22.70
2022-08-28T16:35:49.124Z,22.70
2022-08-28T16:38:23.337Z,22.70
2022-08-28T16:40:53.004Z,22.70
2022-08-28T16:43:21.594Z,22.80
2022-08-28T16:45:51.052Z,22.70
2022-08-28T16:48:19.165Z,22.70
2022-08-28T16:50:47.252Z,22.70
2022-08-28T16:53:15.385Z,22.70
2022-08-28T16:55:54.332Z,22.70
2022-08-28T16:58:23.180Z,22.70
2022-08-28T17:00:52.681Z,22.70
2022-08-28T17:03:26.379Z,22.70
2022-08-28T17:05:55.921Z,22.70
2022-08-28T17:08:24.050Z,22.70
2022-08-28T17:10:53.874Z,22.70
2022-08-28T17:13:21.975Z,22.70
2022-08-28T17:15:50.126Z,22.70
2022-08-28T17:18:18.207Z,22.70
2022-08-28T17:21:06.113Z,22.70
2022-08-28T17:23:36.294Z,22.70
2022-08-28T17:26:06.656Z,22.70
2022-08-28T17:28:34.751Z,22.70
2022-08-28T17:31:02.950Z,22.70
2022-08-28T17:33:31.098Z,22.70
2022-08-28T17:35:59.921Z,22.70
2022-08-28T17:38:28.381Z,22.70
2022-08-28T17:40:56.524Z,22.70
2022-08-28T17:43:26.210Z,22.70
2022-08-28T17:45:54.359Z,22.70
2022-08-28T17:48:22.486Z,22.70
2022-08-28T17:50:50.618Z,22.70
2022-08-28T17:53:18.827Z,22.70
2022-08-28T17:55:46.993Z,22.70
2022-08-28T17:58:15.222Z,22.70
2022-08-28T18:00:45.120Z,22.70
2022-08-28T18:03:14.342Z,22.70
2022-08-28T18:05:42.447Z,22.70
2022-08-28T18:08:10.556Z,22.70
2022-08-28T18:10:38.702Z,22.70
2022-08-28T18:13:10.387Z,22.70
2022-08-28T18:15:38.534Z,22.70
2022-08-28T18:18:08.045Z,22.70
2022-08-28T18:20:36.149Z,22.70
2022-08-28T18:23:04.970Z,22.60
2022-08-28T18:25:47.323Z,22.70
2022-08-28T18:28:22.301Z,22.70
2022-08-28T18:30:51.165Z,22.60
2022-08-28T18:33:23.218Z,22.60
2022-08-28T18:35:51.410Z,22.60
2022-08-28T18:38:19.730Z,22.60
2022-08-28T18:40:47.846Z,22.60
2022-08-28T18:43:16.318Z,22.60
2022-08-28T18:45:44.424Z,22.60
2022-08-28T18:48:21.303Z,22.60
2022-08-28T18:50:50.824Z,22.60
2022-08-28T18:53:20.846Z,22.60
2022-08-28T18:55:52.655Z,22.60
2022-08-28T18:58:21.904Z,22.60
2022-08-28T19:00:50.053Z,22.60
2022-08-28T19:03:18.134Z,22.60
2022-08-28T19:05:46.246Z,22.60
2022-08-28T19:08:15.907Z,22.60
2022-08-28T19:10:44.064Z,22.60
2022-08-28T19:13:12.177Z,22.60
2022-08-28T19:15:40.341Z,22.60
2022-08-28T19:18:08.513Z,22.50
2022-08-28T19:20:42.569Z,22.50
2022-08-28T19:23:13.242Z,22.50
2022-08-28T19:25:48.487Z,22.50
2022-08-28T19:28:16.573Z,22.50
2022-08-28T19:30:47.334Z,22.50
2022-08-28T19:33:16.395Z,22.50
2022-08-28T19:35:44.562Z,22.50
2022-08-28T19:38:33.993Z,22.50
2022-08-28T19:41:06.053Z,22.50
2022-08-28T19:43:41.612Z,22.50
2022-08-28T19:46:18.413Z,22.50
2022-08-28T19:48:48.369Z,22.50
2022-08-28T19:51:20.072Z,22.50
2022-08-28T19:53:56.752Z,22.50
2022-08-28T19:56:28.095Z,22.50
2022-08-28T19:59:04.689Z,22.50
2022-08-28T20:01:33.695Z,22.50
2022-08-28T20:04:01.808Z,22.50
2022-08-28T20:06:31.108Z,22.50
2022-08-28T20:08:59.216Z,22.50
2022-08-28T20:11:30.543Z,22.50
2022-08-28T20:14:00.042Z,22.50
2022-08-28T20:16:29.157Z,22.50
2022-08-28T20:18:57.993Z,22.50
2022-08-28T20:21:37.409Z,22.50
2022-08-28T20:24:06.530Z,22.50
2022-08-28T20:26:36.069Z,22.40
2022-08-28T20:29:04.389Z,22.50
2022-08-28T20:31:32.466Z,22.50
2022-08-28T20:34:00.571Z,22.40
2022-08-28T20:36:28.685Z,22.40
2022-08-28T20:38:57.003Z,22.40
2022-08-28T20:41:25.096Z,22.40
2022-08-28T20:43:54.591Z,22.40
2022-08-28T20:46:23.223Z,22.40
2022-08-28T20:48:51.366Z,22.40
2022-08-28T20:51:41.293Z,22.40
2022-08-28T20:54:09.380Z,22.40
2022-08-28T20:56:37.486Z,22.40
2022-08-28T20:59:07.001Z,22.40
2022-08-28T21:01:35.161Z,22.40
2022-08-28T21:04:03.500Z,22.40
2022-08-28T21:06:32.252Z,22.40
2022-08-28T21:09:00.612Z,22.40
2022-08-28T21:11:31.806Z,22.40
2022-08-28T21:14:07.184Z,22.40
2022-08-28T21:16:40.632Z,22.40
2022-08-28T21:19:16.401Z,22.40
2022-08-28T21:21:55.041Z,22.40
2022-08-28T21:24:23.105Z,22.40
2022-08-28T21:26:51.673Z,22.30
2022-08-28T21:29:21.887Z,22.30
2022-08-28T21:31:50.935Z,22.40
2022-08-28T21:34:19.140Z,22.30
2022-08-28T21:36:50.395Z,22.30
2022-08-28T21:39:20.407Z,22.30
2022-08-28T21:41:48.794Z,22.30
2022-08-28T21:44:17.582Z,22.30
2022-08-28T21:46:47.248Z,22.30
2022-08-28T21:49:15.339Z,22.30
2022-08-28T21:51:43.432Z,22.30
2022-08-28T21:54:11.510Z,22.30
2022-08-28T21:56:39.611Z,22.30
2022-08-28T21:59:07.705Z,22.30
2022-08-28T22:01:38.872Z,22.30
2022-08-28T22:04:08.399Z,22.30
2022-08-28T22:06:36.489Z,22.30
2022-08-28T22:09:05.703Z,22.30
2022-08-28T22:11:33.924Z,22.30
2022-08-28T22:14:02.693Z,22.30
2022-08-28T22:16:31.583Z,22.30
2022-08-28T22:18:59.863Z,22.30
2022-08-28T22:22:00.706Z,22.30
2022-08-28T22:24:29.038Z,22.30
2022-08-28T22:26:57.634Z,22.30
2022-08-28T22:29:26.035Z,22.30
2022-08-28T22:31:54.158Z,22.30
2022-08-28T22:34:22.288Z,22.30
2022-08-28T22:36:51.758Z,22.20
2022-08-28T22:39:19.857Z,22.20
2022-08-28T22:41:48.418Z,22.20
2022-08-28T22:44:16.493Z,22.20
2022-08-28T22:46:44.558Z,22.20
2022-08-28T22:49:12.608Z,22.20
2022-08-28T22:51:40.706Z,22.20
2022-08-28T22:54:10.186Z,22.20
2022-08-28T22:56:38.272Z,22.20
2022-08-28T22:59:06.377Z,22.20
2022-08-28T23:01:35.068Z,22.20
2022-08-28T23:04:03.402Z,22.20
2022-08-28T23:06:31.556Z,22.20
2022-08-28T23:08:59.696Z,22.20
2022-08-28T23:11:29.160Z,22.20
2022-08-28T23:13:57.284Z,22.20
2022-08-28T23:16:25.934Z,22.20
2022-08-28T23:19:08.574Z,22.20
2022-08-28T23:21:40.186Z,22.20
2022-08-28T23:24:11.547Z,22.20
2022-08-28T23:26:41.015Z,22.20
2022-08-28T23:29:09.168Z,22.20
2022-08-28T23:31:37.484Z,22.20
2022-08-28T23:34:06.046Z,22.20
2022-08-28T23:36:35.877Z,22.20
2022-08-28T23:39:04.879Z,22.20
2022-08-28T23:41:32.998Z,22.20
2022-08-28T23:44:08.264Z,22.20
2022-08-28T23:46:36.996Z,22.20
2022-08-28T23:49:09.966Z,22.20
2022-08-28T23:51:38.130Z,22.20
2022-08-28T23:54:06.570Z,22.20
2022-08-28T23:56:34.682Z,22.20
2022-08-28T23:59:04.192Z,22.20
