createdAt,value
2022-08-17T00:02:26.600Z,23.10
2022-08-17T00:08:37.415Z,22.90
2022-08-17T00:11:17.383Z,22.80
2022-08-17T00:17:25.400Z,22.60
2022-08-17T00:19:52.142Z,22.70
2022-08-17T00:26:07.134Z,22.70
2022-08-17T00:33:12.594Z,22.80
2022-08-17T00:35:05.712Z,22.70
2022-08-17T00:37:32.528Z,23.00
2022-08-17T00:39:59.394Z,23.20
2022-08-17T00:42:30.450Z,23.50
2022-08-17T00:44:58.134Z,23.60
2022-08-17T00:47:25.302Z,23.50
2022-08-17T00:49:52.018Z,23.50
2022-08-17T00:52:22.929Z,23.50
2022-08-17T00:54:53.941Z,23.50
2022-08-17T00:57:29.854Z,23.30
2022-08-17T01:00:02.477Z,23.30
2022-08-17T01:02:41.454Z,23.30
2022-08-17T01:05:25.433Z,23.30
2022-08-17T01:07:53.563Z,23.30
2022-08-17T01:11:00.533Z,23.20
2022-08-17T01:13:14.642Z,23.20
2022-08-17T01:15:48.297Z,23.30
2022-08-17T01:18:16.543Z,23.40
2022-08-17T01:20:51.736Z,23.20
2022-08-17T01:23:21.322Z,23.10
2022-08-17T01:25:57.817Z,23.20
2022-08-17T01:28:40.701Z,23.40
2022-08-17T01:31:15.075Z,23.40
2022-08-17T01:33:42.148Z,23.30
2022-08-17T01:36:09.516Z,23.00
2022-08-17T01:38:37.811Z,22.80
2022-08-17T01:41:13.445Z,22.60
2022-08-17T01:43:55.148Z,22.60
2022-08-17T01:46:27.099Z,22.80
2022-08-17T01:48:56.060Z,23.00
2022-08-17T01:51:24.880Z,22.90
2022-08-17T01:53:56.110Z,22.50
2022-08-17T01:56:25.726Z,22.60
2022-08-17T01:58:53.689Z,22.60
2022-08-17T02:01:23.178Z,22.40
2022-08-17T02:03:59.308Z,22.40
2022-08-17T02:06:30.035Z,22.40
2022-08-17T02:09:02.599Z,22.60
2022-08-17T02:11:32.310Z,22.80
2022-08-17T02:14:02.462Z,22.90
2022-08-17T02:16:37.517Z,22.90
2022-08-17T02:19:08.046Z,23.00
2022-08-17T02:21:36.663Z,22.90
2022-08-17T02:24:05.735Z,23.00
2022-08-17T02:26:32.537Z,22.90
2022-08-17T02:28:59.576Z,22.80
2022-08-17T02:31:26.571Z,22.70
2022-08-17T02:33:56.685Z,22.50
2022-08-17T02:36:35.242Z,22.40
2022-08-17T02:39:07.295Z,22.30
2022-08-17T02:41:34.709Z,22.30
2022-08-17T02:44:01.538Z,22.10
2022-08-17T02:46:28.672Z,22.10
2022-08-17T02:48:55.728Z,22.20
2022-08-17T02:51:22.596Z,22.30
2022-08-17T02:53:50.069Z,22.30
2022-08-17T02:56:17.146Z,22.30
2022-08-17T02:58:44.213Z,22.10
2022-08-17T03:01:11.030Z,22.00
2022-08-17T03:03:38.431Z,22.00
2022-08-17T03:06:07.551Z,22.00
2022-08-17T03:08:35.271Z,22.30
2022-08-17T03:11:01.985Z,22.30
2022-08-17T03:13:30.677Z,22.10
2022-08-17T03:15:57.905Z,21.90
2022-08-17T03:18:26.380Z,21.90
2022-08-17T03:20:56.265Z,21.90
2022-08-17T03:23:25.291Z,21.60
2022-08-17T03:25:53.757Z,21.50
2022-08-17T03:28:21.933Z,21.70
2022-08-17T03:30:49.198Z,21.90
2022-08-17T03:33:16.852Z,22.20
2022-08-17T03:35:44.450Z,22.40
2022-08-17T03:38:12.814Z,22.50
2022-08-17T03:40:57.192Z,22.50
2022-08-17T03:43:29.653Z,22.40
2022-08-17T03:46:28.659Z,22.40
2022-08-17T03:49:19.419Z,22.20
2022-08-17T03:52:04.836Z,22.20
2022-08-17T03:54:50.409Z,22.20
2022-08-17T03:57:17.485Z,22.20
2022-08-17T03:59:45.095Z,22.10
2022-08-17T04:02:21.335Z,22.10
2022-08-17T04:04:51.322Z,22.10
2022-08-17T04:07:20.790Z,21.90
2022-08-17T04:09:48.015Z,21.60
2022-08-17T04:12:17.097Z,21.40
2022-08-17T04:14:52.626Z,21.70
2022-08-17T04:17:23.095Z,21.80
2022-08-17T04:19:49.851Z,21.90
2022-08-17T04:22:30.954Z,22.00
2022-08-17T04:25:16.001Z,22.00
2022-08-17T04:27:42.941Z,21.80
2022-08-17T04:30:10.484Z,21.80
2022-08-17T04:33:05.939Z,21.80
2022-08-17T04:35:50.034Z,21.80
2022-08-17T04:38:20.818Z,21.80
2022-08-17T04:41:06.723Z,21.70
2022-08-17T04:43:34.912Z,21.70
2022-08-17T04:46:05.009Z,21.70
2022-08-17T04:48:37.440Z,21.70
2022-08-17T04:51:11.711Z,21.90
2022-08-17T04:53:41.705Z,21.90
2022-08-17T04:56:11.620Z,22.10
2022-08-17T04:58:44.735Z,22.00
2022-08-17T05:01:11.727Z,21.90
2022-08-17T05:03:38.660Z,22.10
2022-08-17T05:06:05.993Z,22.10
2022-08-17T05:08:32.996Z,22.00
2022-08-17T05:11:00.344Z,22.00
2022-08-17T05:13:31.772Z,21.80
2022-08-17T05:16:01.622Z,21.90
2022-08-17T05:18:29.877Z,21.80
2022-08-17T05:20:57.604Z,21.70
2022-08-17T05:23:26.826Z,21.80
2022-08-17T05:26:02.785Z,22.00
2022-08-17T05:28:29.822Z,21.90
2022-08-17T05:30:59.772Z,21.90
2022-08-17T05:33:29.427Z,21.90
2022-08-17T05:35:58.168Z,21.80
2022-08-17T05:38:26.976Z,21.60
2022-08-17T05:40:54.453Z,21.50
2022-08-17T05:43:23.375Z,21.60
2022-08-17T05:45:59.324Z,21.70
2022-08-17T05:48:35.391Z,21.80
2022-08-17T05:51:22.833Z,21.80
2022-08-17T05:54:11.437Z,21.80
2022-08-17T05:57:18.077Z,21.90
2022-08-17T06:00:07.125Z,21.90
2022-08-17T06:03:11.981Z,22.00
2022-08-17T06:06:11.571Z,22.20
2022-08-17T06:08:55.314Z,22.20
2022-08-17T06:11:53.856Z,22.20
2022-08-17T06:14:30.222Z,22.30
2022-08-17T06:17:08.836Z,22.20
2022-08-17T06:20:08.120Z,22.10
2022-08-17T06:22:42.090Z,22.00
2022-08-17T06:25:17.934Z,22.00
2022-08-17T06:27:53.606Z,22.00
2022-08-17T06:30:22.308Z,21.90
2022-08-17T06:32:50.962Z,21.80
2022-08-17T06:35:41.011Z,21.90
2022-08-17T06:38:37.414Z,21.80
2022-08-17T06:41:22.375Z,21.70
2022-08-17T06:44:47.546Z,21.70
2022-08-17T06:47:11.068Z,21.50
2022-08-17T06:50:24.404Z,21.30
2022-08-17T06:52:51.809Z,21.50
2022-08-17T06:55:44.057Z,21.30
2022-08-17T06:58:16.590Z,21.10
2022-08-17T07:00:46.996Z,21.00
2022-08-17T07:03:28.073Z,21.20
2022-08-17T07:06:05.449Z,21.40
2022-08-17T07:08:35.553Z,21.60
2022-08-17T07:11:12.950Z,21.60
2022-08-17T07:13:51.101Z,22.00
2022-08-17T07:16:30.666Z,22.00
2022-08-17T07:18:59.418Z,21.80
2022-08-17T07:21:57.173Z,22.00
2022-08-17T07:24:41.438Z,22.00
2022-08-17T07:27:16.405Z,22.10
2022-08-17T07:30:10.651Z,21.80
2022-08-17T07:32:59.973Z,21.90
2022-08-17T07:35:31.241Z,22.00
2022-08-17T07:38:24.245Z,21.80
2022-08-17T07:40:57.563Z,22.00
2022-08-17T07:43:29.349Z,22.20
2022-08-17T07:46:24.077Z,22.20
2022-08-17T07:48:56.755Z,22.30
2022-08-17T07:51:36.102Z,22.30
2022-08-17T07:54:31.460Z,22.30
2022-08-17T07:57:12.804Z,22.40
2022-08-17T08:00:01.485Z,22.60
2022-08-17T08:02:41.538Z,22.50
2022-08-17T08:05:14.923Z,22.40
2022-08-17T08:08:04.382Z,22.40
2022-08-17T08:10:42.794Z,21.80
2022-08-17T08:13:24.989Z,21.80
2022-08-17T08:15:54.894Z,21.90
2022-08-17T08:18:54.582Z,22.00
2022-08-17T08:21:31.134Z,22.00
2022-08-17T08:24:06.933Z,22.00
2022-08-17T08:26:58.635Z,21.90
2022-08-17T08:30:09.351Z,21.90
2022-08-17T08:32:57.257Z,22.20
2022-08-17T08:35:54.713Z,22.40
2022-08-17T08:38:24.723Z,22.80
2022-08-17T08:41:04.063Z,23.10
2022-08-17T08:44:05.962Z,23.10
2022-08-17T08:47:10.257Z,22.70
2022-08-17T08:50:08.155Z,22.50
2022-08-17T08:53:34.236Z,22.80
2022-08-17T08:56:10.843Z,23.10
2022-08-17T08:59:03.949Z,23.20
2022-08-17T09:02:00.038Z,23.10
2022-08-17T09:05:13.486Z,23.20
2022-08-17T09:08:29.478Z,23.20
2022-08-17T09:11:10.941Z,23.70
2022-08-17T09:14:06.935Z,23.50
2022-08-17T09:17:21.846Z,23.40
2022-08-17T09:19:59.765Z,24.10
2022-08-17T09:22:35.602Z,23.50
2022-08-17T09:25:12.211Z,23.40
2022-08-17T09:28:00.625Z,23.50
2022-08-17T09:30:36.262Z,23.60
2022-08-17T09:33:08.197Z,22.90
2022-08-17T09:36:10.223Z,22.80
2022-08-17T09:38:48.869Z,23.00
2022-08-17T09:41:24.384Z,23.00
2022-08-17T09:44:22.632Z,22.60
2022-08-17T09:47:05.543Z,22.60
2022-08-17T09:49:45.391Z,22.70
2022-08-17T09:52:19.702Z,23.00
2022-08-17T09:54:48.310Z,23.20
2022-08-17T09:57:40.097Z,23.60
2022-08-17T10:00:11.271Z,23.70
2022-08-17T10:03:17.910Z,24.40
2022-08-17T10:05:56.807Z,25.50
2022-08-17T10:08:58.352Z,25.40
2022-08-17T10:12:00.805Z,26.10
2022-08-17T10:15:08.170Z,25.60
2022-08-17T10:17:57.768Z,25.70
2022-08-17T10:21:21.114Z,25.10
2022-08-17T10:24:13.227Z,24.90
2022-08-17T10:26:56.925Z,25.00
2022-08-17T10:29:46.275Z,24.20
2022-08-17T10:32:34.712Z,24.00
2022-08-17T10:35:07.729Z,24.70
2022-08-17T10:37:53.581Z,24.60
2022-08-17T10:40:51.502Z,24.80
2022-08-17T10:43:32.886Z,24.40
2022-08-17T10:46:30.340Z,24.10
2022-08-17T10:49:19.094Z,23.90
2022-08-17T10:51:53.442Z,23.90
2022-08-17T10:54:39.773Z,24.00
2022-08-17T10:57:34.194Z,23.60
2022-08-17T11:00:04.074Z,23.90
2022-08-17T11:02:52.488Z,23.80
2022-08-17T11:05:41.530Z,23.40
2022-08-17T11:08:38.346Z,23.60
2022-08-17T11:11:45.370Z,23.50
2022-08-17T11:14:31.194Z,23.90
2022-08-17T11:17:07.204Z,23.70
2022-08-17T11:19:50.690Z,23.50
2022-08-17T11:22:20.174Z,23.90
2022-08-17T11:24:51.295Z,24.20
2022-08-17T11:27:34.030Z,24.20
2022-08-17T11:30:04.747Z,24.40
2022-08-17T11:32:34.472Z,23.90
2022-08-17T11:35:30.275Z,23.80
2022-08-17T11:38:15.037Z,23.90
2022-08-17T11:41:07.345Z,24.30
2022-08-17T11:43:56.270Z,24.60
2022-08-17T11:47:01.537Z,24.40
2022-08-17T11:50:15.447Z,24.20
2022-08-17T11:52:48.735Z,24.50
2022-08-17T11:55:44.347Z,24.70
2022-08-17T11:58:23.741Z,24.70
2022-08-17T12:00:56.626Z,24.90
2022-08-17T12:03:32.134Z,25.10
2022-08-17T12:06:30.501Z,25.10
2022-08-17T12:09:20.956Z,24.70
2022-08-17T12:12:12.465Z,24.20
2022-08-17T12:15:08.899Z,24.30
2022-08-17T12:17:40.140Z,24.80
2022-08-17T12:20:21.415Z,25.10
2022-08-17T12:23:12.317Z,25.10
2022-08-17T12:25:51.689Z,25.10
2022-08-17T12:28:24.766Z,25.10
2022-08-17T12:30:52.328Z,25.40
2022-08-17T12:33:25.368Z,25.30
2022-08-17T12:36:05.862Z,25.30
2022-08-17T12:38:36.136Z,25.50
2022-08-17T12:41:24.801Z,25.60
2022-08-17T12:44:02.714Z,25.50
2022-08-17T12:46:44.687Z,25.50
2022-08-17T12:49:23.321Z,25.50
2022-08-17T12:51:52.776Z,25.50
2022-08-17T12:54:29.198Z,26.00
2022-08-17T12:56:56.984Z,27.10
2022-08-17T12:59:30.429Z,27.90
2022-08-17T13:01:57.959Z,28.00
2022-08-17T13:04:26.514Z,29.10
2022-08-17T13:06:59.612Z,29.20
2022-08-17T13:09:35.917Z,29.30
2022-08-17T13:12:07.505Z,29.00
2022-08-17T13:14:35.397Z,29.10
2022-08-17T13:17:09.665Z,28.30
2022-08-17T13:19:49.493Z,28.20
2022-08-17T13:22:18.299Z,28.50
2022-08-17T13:24:57.999Z,28.10
2022-08-17T13:27:27.733Z,28.30
2022-08-17T13:30:02.130Z,27.90
2022-08-17T13:32:33.629Z,26.90
2022-08-17T13:35:14.454Z,26.30
2022-08-17T13:37:57.839Z,26.70
2022-08-17T13:40:41.805Z,27.10
2022-08-17T13:43:10.200Z,28.10
2022-08-17T13:45:50.831Z,28.50
2022-08-17T13:48:27.703Z,28.70
2022-08-17T13:50:57.525Z,28.90
2022-08-17T13:53:35.434Z,29.40
2022-08-17T13:56:37.000Z,29.70
2022-08-17T13:59:00.782Z,29.10
2022-08-17T14:01:32.546Z,29.10
2022-08-17T14:04:02.356Z,29.20
2022-08-17T14:06:52.557Z,28.50
2022-08-17T14:09:25.578Z,27.60
2022-08-17T14:11:54.832Z,26.90
2022-08-17T14:14:23.082Z,26.60
2022-08-17T14:16:51.234Z,26.40
2022-08-17T14:19:18.120Z,26.30
2022-08-17T14:21:46.587Z,26.10
2022-08-17T14:24:27.469Z,25.90
2022-08-17T14:26:54.519Z,25.70
2022-08-17T14:29:23.261Z,25.40
2022-08-17T14:31:54.334Z,25.10
2022-08-17T14:34:21.664Z,25.00
2022-08-17T14:36:48.867Z,24.80
2022-08-17T14:39:16.742Z,24.60
2022-08-17T14:41:43.987Z,24.30
2022-08-17T14:44:12.437Z,24.30
2022-08-17T14:46:40.828Z,24.30
2022-08-17T14:49:10.189Z,24.30
2022-08-17T14:51:43.572Z,24.40
2022-08-17T14:54:32.867Z,24.60
2022-08-17T14:57:17.688Z,24.70
2022-08-17T14:59:47.190Z,24.70
2022-08-17T15:02:14.969Z,24.70
2022-08-17T15:04:45.488Z,24.60
2022-08-17T15:07:12.562Z,24.60
2022-08-17T15:09:39.330Z,24.80
2022-08-17T15:12:06.844Z,24.90
2022-08-17T15:14:35.352Z,24.90
2022-08-17T15:17:03.698Z,24.90
2022-08-17T15:19:30.422Z,25.00
2022-08-17T15:21:58.111Z,25.00
2022-08-17T15:24:24.795Z,24.90
2022-08-17T15:26:51.495Z,24.90
2022-08-17T15:29:18.367Z,24.80
2022-08-17T15:31:45.054Z,25.00
2022-08-17T15:34:11.876Z,25.10
2022-08-17T15:36:40.651Z,25.10
2022-08-17T15:39:19.200Z,25.20
2022-08-17T15:41:47.307Z,25.10
2022-08-17T15:44:32.412Z,25.10
2022-08-17T15:47:02.065Z,25.10
2022-08-17T15:49:28.740Z,25.00
2022-08-17T15:51:55.628Z,25.00
2022-08-17T15:54:23.397Z,25.10
2022-08-17T15:56:50.482Z,25.30
2022-08-17T15:59:19.330Z,25.50
2022-08-17T16:03:01.470Z,25.50
2022-08-17T16:04:32.851Z,25.20
2022-08-17T16:07:00.094Z,25.00
2022-08-17T16:09:27.478Z,24.80
2022-08-17T16:11:55.889Z,24.70
2022-08-17T16:14:24.645Z,24.70
2022-08-17T16:17:00.607Z,24.50
2022-08-17T16:19:27.336Z,24.30
2022-08-17T16:21:54.044Z,24.10
2022-08-17T16:24:20.707Z,24.20
2022-08-17T16:26:47.412Z,24.20
2022-08-17T16:29:14.086Z,24.30
2022-08-17T16:31:42.383Z,24.40
2022-08-17T16:34:17.925Z,24.30
2022-08-17T16:36:51.775Z,24.20
2022-08-17T16:39:25.191Z,24.20
2022-08-17T16:41:51.928Z,24.20
2022-08-17T16:44:21.326Z,24.20
2022-08-17T16:46:48.425Z,24.20
2022-08-17T16:49:31.585Z,24.10
2022-08-17T16:52:03.925Z,24.00
2022-08-17T16:54:30.769Z,23.80
2022-08-17T16:56:57.482Z,23.70
2022-08-17T16:59:30.925Z,23.70
2022-08-17T17:02:10.918Z,23.70
2022-08-17T17:04:53.317Z,23.80
2022-08-17T17:07:49.700Z,23.70
2022-08-17T17:10:20.892Z,23.70
2022-08-17T17:13:03.931Z,23.50
2022-08-17T17:16:06.271Z,23.60
2022-08-17T17:18:41.145Z,23.50
2022-08-17T17:21:13.925Z,23.40
2022-08-17T17:23:59.922Z,23.20
2022-08-17T17:26:46.185Z,23.30
2022-08-17T17:29:47.763Z,23.20
2022-08-17T17:32:25.393Z,23.10
2022-08-17T17:35:01.492Z,23.10
2022-08-17T17:37:33.933Z,23.10
2022-08-17T17:40:09.483Z,23.00
2022-08-17T17:42:40.435Z,22.90
2022-08-17T17:45:37.468Z,22.90
2022-08-17T17:48:04.298Z,23.00
2022-08-17T17:50:41.489Z,22.90
2022-08-17T17:53:51.646Z,22.80
2022-08-17T17:56:43.661Z,22.60
2022-08-17T17:59:27.614Z,22.50
2022-08-17T18:02:13.372Z,22.40
2022-08-17T18:04:55.160Z,22.30
2022-08-17T18:07:37.441Z,22.30
2022-08-17T18:10:30.057Z,22.30
2022-08-17T18:13:36.337Z,22.20
2022-08-17T18:16:06.572Z,22.20
2022-08-17T18:18:37.698Z,22.20
2022-08-17T18:21:16.402Z,22.20
2022-08-17T18:23:57.264Z,22.20
2022-08-17T18:26:33.192Z,22.20
2022-08-17T18:29:01.185Z,22.20
2022-08-17T18:31:28.431Z,22.10
2022-08-17T18:34:45.826Z,21.80
2022-08-17T18:37:12.664Z,21.70
2022-08-17T18:39:43.017Z,21.80
2022-08-17T18:42:26.194Z,21.90
2022-08-17T18:44:55.345Z,22.00
2022-08-17T18:47:29.378Z,22.00
2022-08-17T18:50:09.374Z,21.90
2022-08-17T18:52:37.941Z,21.60
2022-08-17T18:55:15.353Z,21.50
2022-08-17T18:57:45.605Z,21.50
2022-08-17T19:00:40.377Z,21.60
2022-08-17T19:03:16.586Z,21.70
2022-08-17T19:05:50.839Z,21.70
2022-08-17T19:08:23.710Z,21.70
2022-08-17T19:10:55.600Z,21.60
2022-08-17T19:13:44.636Z,21.50
2022-08-17T19:16:17.529Z,21.40
2022-08-17T19:18:52.664Z,21.30
2022-08-17T19:21:34.273Z,21.20
2022-08-17T19:24:19.274Z,21.20
2022-08-17T19:27:03.195Z,21.10
2022-08-17T19:29:48.177Z,21.00
2022-08-17T19:32:19.414Z,21.10
2022-08-17T19:34:46.491Z,21.10
2022-08-17T19:37:25.346Z,21.00
2022-08-17T19:40:07.662Z,21.00
2022-08-17T19:42:52.961Z,21.20
2022-08-17T19:45:33.033Z,21.20
2022-08-17T19:48:25.870Z,21.20
2022-08-17T19:51:03.719Z,21.10
2022-08-17T19:53:54.177Z,20.90
2022-08-17T19:56:38.299Z,20.90
2022-08-17T19:59:11.349Z,21.20
2022-08-17T20:02:01.207Z,21.30
2022-08-17T20:04:32.346Z,21.30
2022-08-17T20:07:08.040Z,21.20
2022-08-17T20:10:01.744Z,21.30
2022-08-17T20:12:36.040Z,21.20
2022-08-17T20:15:29.536Z,21.20
2022-08-17T20:17:59.941Z,21.10
2022-08-17T20:20:48.046Z,20.90
2022-08-17T20:23:17.900Z,20.70
2022-08-17T20:26:19.473Z,20.60
2022-08-17T20:29:07.757Z,20.50
2022-08-17T20:31:51.269Z,20.30
2022-08-17T20:34:33.622Z,20.30
2022-08-17T20:37:10.213Z,20.30
2022-08-17T20:39:49.529Z,20.30
2022-08-17T20:42:23.521Z,20.10
2022-08-17T20:45:21.641Z,20.00
2022-08-17T20:48:18.532Z,19.70
2022-08-17T20:50:46.899Z,19.80
2022-08-17T20:53:55.068Z,20.00
2022-08-17T20:56:43.817Z,20.00
2022-08-17T20:59:27.509Z,20.10
2022-08-17T21:02:12.433Z,19.90
2022-08-17T21:05:00.770Z,19.90
2022-08-17T21:07:43.629Z,19.60
2022-08-17T21:10:25.185Z,19.70
2022-08-17T21:13:15.425Z,20.00
2022-08-17T21:15:52.387Z,20.10
2022-08-17T21:18:44.554Z,20.00
2022-08-17T21:21:24.146Z,20.10
2022-08-17T21:24:27.690Z,20.10
2022-08-17T21:27:07.097Z,20.00
2022-08-17T21:29:40.540Z,20.00
2022-08-17T21:32:09.635Z,20.20
2022-08-17T21:34:42.365Z,20.20
2022-08-17T21:37:23.409Z,20.00
2022-08-17T21:40:18.055Z,20.20
2022-08-17T21:42:48.746Z,20.20
2022-08-17T21:45:36.342Z,20.10
2022-08-17T21:48:16.070Z,20.10
2022-08-17T21:51:04.045Z,20.00
2022-08-17T21:53:44.531Z,19.90
2022-08-17T21:56:19.643Z,19.40
2022-08-17T21:58:54.378Z,19.20
2022-08-17T22:01:43.088Z,19.10
2022-08-17T22:04:13.051Z,19.20
2022-08-17T22:06:56.485Z,19.50
2022-08-17T22:09:32.881Z,19.70
2022-08-17T22:12:12.648Z,19.80
2022-08-17T22:14:52.888Z,19.90
2022-08-17T22:17:25.612Z,20.00
2022-08-17T22:20:17.324Z,19.90
2022-08-17T22:23:12.894Z,19.80
2022-08-17T22:25:57.409Z,19.70
2022-08-17T22:28:49.207Z,19.90
2022-08-17T22:31:27.962Z,19.90
2022-08-17T22:33:59.741Z,19.90
2022-08-17T22:36:30.210Z,19.80
2022-08-17T22:39:00.915Z,19.60
2022-08-17T22:41:36.774Z,19.60
2022-08-17T22:44:36.265Z,19.80
2022-08-17T22:47:06.624Z,19.70
2022-08-17T22:50:00.073Z,19.70
2022-08-17T22:52:33.475Z,19.60
2022-08-17T22:55:34.021Z,19.50
2022-08-17T22:58:20.366Z,19.30
2022-08-17T23:00:49.411Z,19.20
2022-08-17T23:03:20.203Z,19.30
2022-08-17T23:06:03.392Z,19.30
2022-08-17T23:08:31.362Z,19.20
2022-08-17T23:11:00.270Z,19.20
2022-08-17T23:13:28.081Z,19.10
2022-08-17T23:15:54.803Z,19.00
2022-08-17T23:18:23.387Z,18.90
2022-08-17T23:20:50.285Z,19.00
2022-08-17T23:23:23.378Z,19.20
2022-08-17T23:25:50.925Z,19.30
2022-08-17T23:28:18.339Z,19.30
2022-08-17T23:30:48.252Z,19.30
2022-08-17T23:33:38.544Z,19.40
2022-08-17T23:36:08.723Z,19.20
2022-08-17T23:38:36.369Z,19.10
2022-08-17T23:41:11.692Z,19.30
2022-08-17T23:43:39.704Z,19.40
2022-08-17T23:46:07.186Z,19.40
2022-08-17T23:48:36.828Z,19.20
2022-08-17T23:51:09.007Z,18.80
2022-08-17T23:53:39.079Z,18.80
2022-08-17T23:56:10.259Z,18.80
2022-08-17T23:58:39.227Z,19.10
