createdAt,value
2018-04-15T00:00:55.114Z,31.97
2018-04-15T00:03:22.988Z,33.53
2018-04-15T00:05:50.884Z,32.10
2018-04-15T00:08:18.422Z,31.87
2018-04-15T00:10:45.961Z,33.27
2018-04-15T00:13:13.912Z,31.37
2018-04-15T00:15:41.450Z,32.33
2018-04-15T00:18:08.945Z,31.37
2018-04-15T00:20:36.823Z,31.03
2018-04-15T00:23:04.751Z,31.27
2018-04-15T00:25:32.262Z,29.90
2018-04-15T00:27:59.740Z,30.37
2018-04-15T00:30:27.225Z,31.03
2018-04-15T00:32:55.754Z,29.00
2018-04-15T00:35:23.312Z,29.53
2018-04-15T00:37:51.233Z,32.07
2018-04-15T00:40:18.724Z,29.57
2018-04-15T00:42:46.250Z,29.50
2018-04-15T00:45:13.731Z,28.53
2018-04-15T00:47:41.229Z,28.83
2018-04-15T00:50:08.740Z,30.90
2018-04-15T00:52:36.217Z,32.47
2018-04-15T00:55:03.703Z,31.53
2018-04-15T00:57:31.202Z,33.23
2018-04-15T00:59:58.692Z,32.50
2018-04-15T01:02:26.161Z,30.97
2018-04-15T01:04:53.756Z,31.73
2018-04-15T01:07:21.258Z,30.57
2018-04-15T01:09:49.126Z,33.00
2018-04-15T01:12:17.033Z,31.87
2018-04-15T01:14:44.534Z,34.20
2018-04-15T01:17:12.025Z,30.43
2018-04-15T01:19:39.508Z,30.73
2018-04-15T01:22:06.991Z,30.83
2018-04-15T01:24:34.475Z,30.73
2018-04-15T01:27:05.450Z,34.30
2018-04-15T01:29:32.943Z,32.60
2018-04-15T01:32:00.414Z,33.97
2018-04-15T01:34:28.294Z,33.53
2018-04-15T01:36:56.173Z,34.37
2018-04-15T01:39:23.669Z,32.67
2018-04-15T01:41:51.140Z,35.10
2018-04-15T01:44:18.620Z,34.07
2018-04-15T01:46:46.503Z,32.93
2018-04-15T01:49:14.058Z,34.53
2018-04-15T01:51:41.928Z,34.27
2018-04-15T01:54:09.852Z,31.50
2018-04-15T01:56:37.363Z,33.90
2018-04-15T01:59:04.837Z,33.63
2018-04-15T02:01:32.319Z,33.57
2018-04-15T02:03:59.813Z,33.97
2018-04-15T02:06:27.705Z,30.47
2018-04-15T02:08:55.202Z,30.80
2018-04-15T02:11:22.706Z,33.13
2018-04-15T02:13:50.214Z,30.73
2018-04-15T02:16:17.705Z,31.37
2018-04-15T02:18:45.618Z,32.17
2018-04-15T02:21:13.118Z,33.20
2018-04-15T02:23:40.605Z,33.30
2018-04-15T02:26:08.497Z,32.53
2018-04-15T02:28:35.969Z,34.97
2018-04-15T02:31:03.474Z,34.73
2018-04-15T02:33:31.369Z,35.03
2018-04-15T02:35:58.867Z,35.03
2018-04-15T02:38:26.386Z,34.93
2018-04-15T02:40:53.859Z,35.00
2018-04-15T02:43:21.356Z,32.43
2018-04-15T02:45:49.242Z,35.07
2018-04-15T02:48:17.137Z,33.43
2018-04-15T02:50:44.662Z,34.83
2018-04-15T02:53:12.535Z,35.83
2018-04-15T02:55:40.427Z,35.47
2018-04-15T02:58:07.930Z,34.20
2018-04-15T03:00:35.428Z,35.03
2018-04-15T03:03:02.946Z,34.87
2018-04-15T03:05:30.447Z,34.87
2018-04-15T03:07:57.997Z,36.40
2018-04-15T03:10:25.496Z,33.80
2018-04-15T03:12:52.963Z,33.93
2018-04-15T03:15:20.459Z,35.00
2018-04-15T03:17:48.332Z,35.37
2018-04-15T03:20:15.838Z,33.97
2018-04-15T03:22:43.327Z,38.00
2018-04-15T03:25:11.199Z,35.80
2018-04-15T03:27:39.079Z,35.30
2018-04-15T03:30:06.548Z,36.17
2018-04-15T03:32:34.049Z,36.67
2018-04-15T03:35:01.537Z,36.50
2018-04-15T03:37:29.415Z,36.30
2018-04-15T03:39:56.910Z,37.57
2018-04-15T03:42:24.412Z,38.53
2018-04-15T03:44:52.284Z,38.40
2018-04-15T03:47:20.161Z,37.67
2018-04-15T03:49:47.634Z,38.33
2018-04-15T03:52:15.113Z,37.10
2018-04-15T03:54:42.607Z,36.50
2018-04-15T03:57:10.479Z,37.27
2018-04-15T03:59:38.346Z,37.63
2018-04-15T04:02:06.226Z,36.73
2018-04-15T04:04:34.103Z,38.17
2018-04-15T04:07:01.619Z,38.40
2018-04-15T04:09:29.113Z,39.50
2018-04-15T04:11:56.587Z,38.17
2018-04-15T04:14:24.089Z,37.77
2018-04-15T04:16:51.565Z,37.30
2018-04-15T04:19:31.336Z,39.17
2018-04-15T04:22:10.560Z,40.27
2018-04-15T04:24:49.962Z,38.23
2018-04-15T04:27:17.443Z,38.10
2018-04-15T04:29:45.311Z,38.10
2018-04-15T04:32:12.792Z,39.73
2018-04-15T04:34:40.314Z,41.23
2018-04-15T04:37:08.210Z,39.50
2018-04-15T04:39:36.070Z,39.57
2018-04-15T04:42:03.569Z,40.03
2018-04-15T04:44:31.039Z,39.17
2018-04-15T04:46:58.537Z,40.40
2018-04-15T04:49:26.019Z,40.23
2018-04-15T04:51:53.550Z,40.93
2018-04-15T04:54:21.052Z,42.30
2018-04-15T04:56:48.537Z,42.27
2018-04-15T04:59:16.027Z,40.73
2018-04-15T05:01:43.509Z,40.97
2018-04-15T05:04:10.995Z,41.43
2018-04-15T05:06:38.467Z,40.90
2018-04-15T05:09:05.945Z,44.07
2018-04-15T05:11:33.842Z,41.40
2018-04-15T05:14:01.329Z,41.43
2018-04-15T05:16:28.829Z,42.07
2018-04-15T05:18:56.291Z,41.97
2018-04-15T05:21:23.762Z,41.27
2018-04-15T05:23:51.231Z,44.70
2018-04-15T05:26:18.713Z,44.30
2018-04-15T05:28:46.205Z,43.40
2018-04-15T05:31:14.092Z,44.50
2018-04-15T05:33:41.577Z,45.27
2018-04-15T05:36:09.076Z,43.70
2018-04-15T05:38:36.939Z,47.13
2018-04-15T05:41:04.832Z,45.50
2018-04-15T05:43:32.319Z,46.67
2018-04-15T05:45:59.831Z,44.57
2018-04-15T05:48:27.714Z,44.40
2018-04-15T05:50:55.188Z,45.60
2018-04-15T05:53:22.683Z,45.03
2018-04-15T05:55:50.165Z,47.83
2018-04-15T05:58:18.050Z,47.43
2018-04-15T06:00:45.523Z,45.87
2018-04-15T06:03:12.999Z,46.57
2018-04-15T06:05:40.484Z,47.10
2018-04-15T06:08:07.967Z,48.17
2018-04-15T06:10:35.832Z,49.13
2018-04-15T06:13:03.735Z,50.93
2018-04-15T06:15:31.222Z,50.30
2018-04-15T06:17:58.718Z,47.00
2018-04-15T06:20:26.211Z,51.57
2018-04-15T06:22:53.842Z,52.67
2018-04-15T06:25:21.315Z,54.27
2018-04-15T06:27:48.798Z,63.77
2018-04-15T06:30:16.289Z,69.43
2018-04-15T06:32:44.151Z,74.20
2018-04-15T06:35:11.639Z,72.80
2018-04-15T06:37:39.326Z,65.40
2018-04-15T06:40:06.818Z,66.13
2018-04-15T06:42:34.291Z,73.07
2018-04-15T06:45:02.179Z,71.07
2018-04-15T06:47:29.693Z,60.77
2018-04-15T06:49:57.186Z,59.53
2018-04-15T06:52:24.961Z,59.13
2018-04-15T06:54:52.557Z,57.77
2018-04-15T06:57:20.051Z,57.57
2018-04-15T06:59:48.792Z,58.90
2018-04-15T07:02:17.229Z,58.77
2018-04-15T07:04:45.183Z,57.07
2018-04-15T07:07:13.662Z,56.40
2018-04-15T07:09:41.552Z,59.40
2018-04-15T07:12:09.055Z,59.33
2018-04-15T07:14:36.551Z,61.20
2018-04-15T07:17:04.454Z,62.33
2018-04-15T07:19:31.941Z,62.77
2018-04-15T07:21:59.420Z,58.27
2018-04-15T07:24:27.514Z,62.23
2018-04-15T07:26:55.001Z,63.70
2018-04-15T07:29:22.503Z,60.63
2018-04-15T07:31:50.394Z,54.43
2018-04-15T07:34:19.082Z,60.43
2018-04-15T07:36:46.653Z,58.70
2018-04-15T07:39:14.816Z,54.60
2018-04-15T07:41:42.336Z,56.67
2018-04-15T07:44:09.833Z,56.37
2018-04-15T07:46:37.334Z,52.83
2018-04-15T07:49:04.819Z,52.63
2018-04-15T07:51:32.734Z,52.63
2018-04-15T07:54:00.681Z,51.50
2018-04-15T07:56:28.171Z,49.23
2018-04-15T07:58:55.678Z,50.47
2018-04-15T08:01:23.566Z,50.00
2018-04-15T08:03:51.689Z,52.03
2018-04-15T08:06:19.174Z,48.60
2018-04-15T08:08:47.107Z,49.57
2018-04-15T08:11:14.597Z,48.43
2018-04-15T08:13:42.458Z,47.20
2018-04-15T08:16:10.365Z,44.00
2018-04-15T08:18:37.837Z,42.33
2018-04-15T08:21:05.334Z,42.17
2018-04-15T08:23:33.222Z,37.83
2018-04-15T08:26:00.757Z,40.80
2018-04-15T08:28:28.648Z,42.13
2018-04-15T08:30:56.147Z,41.20
2018-04-15T08:33:23.662Z,45.90
2018-04-15T08:35:51.154Z,47.43
2018-04-15T08:38:18.638Z,43.37
2018-04-15T08:40:46.181Z,39.17
2018-04-15T08:43:13.627Z,34.87
2018-04-15T08:45:41.117Z,31.40
2018-04-15T08:48:08.596Z,30.07
2018-04-15T08:50:36.463Z,30.73
2018-04-15T08:53:04.362Z,26.97
2018-04-15T08:55:32.689Z,26.30
2018-04-15T08:58:00.187Z,26.97
2018-04-15T09:00:27.837Z,22.93
2018-04-15T09:02:55.314Z,23.63
2018-04-15T09:05:22.821Z,22.67
2018-04-15T09:07:50.316Z,21.57
2018-04-15T09:10:17.906Z,22.57
2018-04-15T09:12:45.670Z,20.30
2018-04-15T09:15:13.161Z,21.50
2018-04-15T09:17:41.313Z,18.87
2018-04-15T09:20:08.887Z,18.67
2018-04-15T09:22:36.360Z,18.60
2018-04-15T09:25:04.278Z,19.97
2018-04-15T09:30:06.375Z,18.50
2018-04-15T09:32:33.843Z,19.37
2018-04-15T09:35:01.323Z,15.63
2018-04-15T09:37:29.222Z,16.13
2018-04-15T09:39:56.694Z,17.47
2018-04-15T09:42:24.193Z,17.10
2018-04-15T09:44:52.059Z,15.07
2018-04-15T09:47:19.969Z,15.23
2018-04-15T09:49:47.506Z,14.73
2018-04-15T09:52:14.995Z,14.70
2018-04-15T09:54:42.530Z,14.50
2018-04-15T09:57:10.007Z,12.67
2018-04-15T09:59:37.512Z,12.10
2018-04-15T10:02:05.412Z,10.83
2018-04-15T10:04:32.905Z,9.63
2018-04-15T10:07:00.399Z,11.17
2018-04-15T10:09:28.292Z,11.80
2018-04-15T10:11:55.798Z,9.90
2018-04-15T10:14:23.302Z,11.23
2018-04-15T10:16:50.821Z,10.17
2018-04-15T10:19:18.375Z,8.83
2018-04-15T10:21:45.850Z,7.87
2018-04-15T10:24:13.789Z,9.70
2018-04-15T10:26:41.246Z,9.50
2018-04-15T10:29:08.736Z,10.47
2018-04-15T10:31:36.649Z,10.33
2018-04-15T10:34:04.141Z,13.10
2018-04-15T10:36:31.648Z,9.80
2018-04-15T10:38:59.154Z,10.40
2018-04-15T10:41:26.668Z,10.93
2018-04-15T10:43:54.154Z,9.27
2018-04-15T10:46:21.734Z,10.07
2018-04-15T10:48:49.616Z,9.90
2018-04-15T10:51:17.494Z,7.90
2018-04-15T10:53:44.992Z,8.80
2018-04-15T10:56:12.537Z,8.97
2018-04-15T10:58:40.047Z,7.80
2018-04-15T11:01:07.991Z,8.27
2018-04-15T11:03:35.465Z,8.07
2018-04-15T11:06:02.968Z,7.97
2018-04-15T11:08:30.457Z,8.13
2018-04-15T11:10:57.952Z,7.60
2018-04-15T11:13:25.838Z,7.23
2018-04-15T11:15:53.312Z,5.77
2018-04-15T11:18:20.801Z,5.57
2018-04-15T11:20:48.329Z,4.83
2018-04-15T11:23:15.843Z,5.70
2018-04-15T11:25:43.711Z,5.97
2018-04-15T11:28:11.626Z,6.93
2018-04-15T11:30:39.099Z,7.30
2018-04-15T11:33:06.563Z,6.13
2018-04-15T11:35:34.065Z,5.63
2018-04-15T11:38:01.564Z,4.67
2018-04-15T11:40:29.049Z,4.73
2018-04-15T11:42:56.928Z,2.93
2018-04-15T11:45:24.810Z,4.43
2018-04-15T11:47:52.306Z,4.30
2018-04-15T11:50:19.809Z,4.87
2018-04-15T11:52:47.332Z,3.83
2018-04-15T11:55:15.012Z,4.43
2018-04-15T11:57:42.806Z,3.80
2018-04-15T12:00:10.516Z,3.40
2018-04-15T12:02:38.027Z,3.10
2018-04-15T12:05:05.526Z,2.90
2018-04-15T12:07:33.016Z,3.00
2018-04-15T12:10:00.898Z,3.30
2018-04-15T12:12:28.400Z,3.17
2018-04-15T12:14:55.929Z,3.03
2018-04-15T12:17:23.437Z,3.30
2018-04-15T12:19:50.921Z,3.40
2018-04-15T12:22:18.813Z,3.20
2018-04-15T12:24:46.324Z,3.13
2018-04-15T12:27:13.822Z,3.30
2018-04-15T12:29:41.342Z,3.00
2018-04-15T12:32:08.867Z,3.10
2018-04-15T12:34:36.369Z,2.87
2018-04-15T12:37:04.262Z,2.97
2018-04-15T12:39:31.797Z,3.43
2018-04-15T12:41:59.313Z,4.00
2018-04-15T12:44:26.809Z,3.53
2018-04-15T12:46:54.703Z,4.20
2018-04-15T12:49:22.201Z,3.77
2018-04-15T12:51:49.683Z,3.37
2018-04-15T12:54:17.575Z,3.60
2018-04-15T12:56:45.066Z,3.67
2018-04-15T12:59:12.539Z,3.63
2018-04-15T13:01:40.024Z,3.67
2018-04-15T13:04:07.499Z,3.87
2018-04-15T13:06:35.380Z,3.50
2018-04-15T13:09:02.860Z,3.67
2018-04-15T13:11:30.381Z,3.73
2018-04-15T13:13:58.985Z,3.73
2018-04-15T13:16:26.565Z,3.70
2018-04-15T13:18:54.101Z,3.37
2018-04-15T13:21:21.743Z,3.40
2018-04-15T13:23:50.029Z,2.97
2018-04-15T13:26:17.528Z,2.60
2018-04-15T13:28:45.052Z,2.60
2018-04-15T13:31:12.528Z,2.90
2018-04-15T13:33:40.031Z,2.87
2018-04-15T13:36:07.912Z,3.23
2018-04-15T13:38:35.846Z,2.70
2018-04-15T13:41:03.378Z,3.30
2018-04-15T13:43:30.891Z,2.50
2018-04-15T13:45:58.770Z,2.80
2018-04-15T13:48:26.268Z,2.87
2018-04-15T13:50:53.769Z,2.87
2018-04-15T13:53:21.652Z,2.20
2018-04-15T13:55:49.166Z,2.40
2018-04-15T13:58:16.663Z,2.37
2018-04-15T14:00:44.154Z,2.40
2018-04-15T14:03:11.700Z,2.70
2018-04-15T14:05:39.178Z,2.50
2018-04-15T14:08:06.652Z,2.40
2018-04-15T14:10:34.139Z,2.23
2018-04-15T14:13:02.025Z,2.63
2018-04-15T14:15:29.527Z,2.43
2018-04-15T14:17:57.031Z,2.77
2018-04-15T14:20:24.535Z,2.70
2018-04-15T14:22:52.008Z,3.10
2018-04-15T14:25:19.559Z,2.80
2018-04-15T14:27:46.998Z,2.80
2018-04-15T14:30:14.506Z,2.93
2018-04-15T14:32:42.379Z,2.80
2018-04-15T14:35:10.371Z,2.63
2018-04-15T14:37:37.859Z,2.40
2018-04-15T14:40:05.336Z,2.43
2018-04-15T14:42:32.825Z,2.97
2018-04-15T14:45:00.338Z,2.43
2018-04-15T14:47:27.832Z,2.93
2018-04-15T14:49:55.722Z,2.80
2018-04-15T14:52:23.226Z,2.73
2018-04-15T14:54:50.716Z,2.40
2018-04-15T14:57:18.206Z,2.33
2018-04-15T15:11:45.005Z,2.60
2018-04-15T15:16:49.108Z,2.57
2018-04-15T15:19:16.688Z,2.53
2018-04-15T15:21:44.207Z,2.83
2018-04-15T15:24:12.083Z,2.50
2018-04-15T15:26:39.990Z,2.23
2018-04-15T15:29:07.500Z,2.20
2018-04-15T15:31:35.410Z,2.10
2018-04-15T15:34:02.984Z,2.20
2018-04-15T15:36:30.489Z,2.17
2018-04-15T15:38:58.380Z,2.17
2018-04-15T15:41:25.911Z,2.40
2018-04-15T15:43:53.380Z,2.40
2018-04-15T15:46:21.247Z,2.47
2018-04-15T15:48:49.133Z,2.20
2018-04-15T15:51:16.614Z,2.20
2018-04-15T15:56:36.724Z,2.73
2018-04-15T15:59:04.235Z,2.10
2018-04-15T16:01:31.709Z,2.00
2018-04-15T16:15:39.824Z,3.00
2018-04-15T16:18:07.399Z,2.33
2018-04-15T16:25:21.100Z,4.97
2018-04-15T16:27:48.587Z,4.77
2018-04-15T16:30:16.096Z,3.80
2018-04-15T16:32:43.976Z,3.27
2018-04-15T16:35:11.869Z,3.00
2018-04-15T16:37:39.402Z,3.83
2018-04-15T16:40:07.272Z,4.50
2018-04-15T16:42:34.786Z,3.80
2018-04-15T16:45:02.267Z,3.37
2018-04-15T16:47:30.204Z,3.17
2018-04-15T16:49:57.676Z,4.00
2018-04-15T16:52:25.160Z,2.50
2018-04-15T16:54:53.054Z,2.63
2018-04-15T16:57:20.540Z,2.47
2018-04-15T16:59:48.040Z,3.20
2018-04-15T17:02:15.919Z,2.80
2018-04-15T17:04:43.430Z,3.50
2018-04-15T17:07:10.929Z,3.83
2018-04-15T17:09:38.434Z,3.07
2018-04-15T17:12:05.915Z,2.83
2018-04-15T17:14:33.390Z,3.00
2018-04-15T17:17:01.267Z,2.60
2018-04-15T17:19:28.783Z,3.03
2018-04-15T17:21:56.264Z,3.10
2018-04-15T17:24:24.160Z,2.50
2018-04-15T17:26:51.690Z,3.10
2018-04-15T17:29:19.560Z,3.10
2018-04-15T17:31:47.442Z,3.17
2018-04-15T17:34:14.944Z,3.20
2018-04-15T17:36:42.553Z,3.37
2018-04-15T17:39:28.448Z,3.33
2018-04-15T17:42:04.418Z,4.80
2018-04-15T17:44:42.292Z,4.87
2018-04-15T17:47:13.234Z,4.20
2018-04-15T17:49:41.108Z,4.13
2018-04-15T17:52:08.593Z,3.97
2018-04-15T17:54:36.089Z,4.00
2018-04-15T17:57:03.589Z,4.57
2018-04-15T17:59:31.144Z,4.70
2018-04-15T18:01:58.628Z,5.23
2018-04-15T18:04:26.109Z,4.43
2018-04-15T18:06:53.628Z,4.27
2018-04-15T18:09:21.100Z,4.23
2018-04-15T18:11:48.577Z,4.67
2018-04-15T18:14:16.091Z,5.10
2018-04-15T18:16:43.598Z,6.10
2018-04-15T18:19:11.135Z,6.93
2018-04-15T18:21:38.695Z,7.27
2018-04-15T18:24:06.155Z,7.00
2018-04-15T18:26:33.721Z,7.20
2018-04-15T18:29:01.261Z,7.20
2018-04-15T18:31:28.766Z,7.30
2018-04-15T18:33:56.643Z,9.17
2018-04-15T18:36:24.143Z,8.30
2018-04-15T18:38:51.628Z,7.77
2018-04-15T18:41:19.171Z,7.73
2018-04-15T18:43:46.708Z,8.33
2018-04-15T18:46:14.182Z,8.30
2018-04-15T18:48:41.684Z,8.43
2018-04-15T18:51:09.586Z,7.97
2018-04-15T18:53:37.095Z,7.70
2018-04-15T18:56:04.971Z,7.90
2018-04-15T18:58:32.967Z,7.77
2018-04-15T19:01:00.453Z,7.70
2018-04-15T19:03:27.954Z,7.53
2018-04-15T19:05:55.862Z,8.43
2018-04-15T19:08:23.348Z,8.73
2018-04-15T19:10:50.876Z,10.93
2018-04-15T19:13:18.358Z,13.50
2018-04-15T19:15:45.884Z,15.10
2018-04-15T19:18:13.415Z,11.43
2018-04-15T19:20:40.876Z,7.50
2018-04-15T19:23:09.196Z,7.43
2018-04-15T19:25:36.716Z,9.13
2018-04-15T19:28:04.243Z,10.50
2018-04-15T19:30:31.728Z,10.23
2018-04-15T19:32:59.270Z,9.83
2018-04-15T19:35:27.151Z,9.97
2018-04-15T19:37:54.663Z,10.03
2018-04-15T19:40:22.159Z,10.53
2018-04-15T19:42:50.068Z,10.10
2018-04-15T19:45:17.552Z,10.20
2018-04-15T19:47:45.030Z,10.30
2018-04-15T19:50:12.931Z,10.10
2018-04-15T19:52:40.421Z,9.57
2018-04-15T19:55:07.930Z,10.60
2018-04-15T19:57:35.401Z,10.17
2018-04-15T20:00:02.898Z,11.33
2018-04-15T20:02:30.387Z,10.40
2018-04-15T20:04:58.307Z,9.90
2018-04-15T20:07:25.805Z,10.30
2018-04-15T20:09:53.708Z,10.67
2018-04-15T20:12:21.230Z,12.10
2018-04-15T20:14:49.112Z,11.47
2018-04-15T20:17:16.644Z,12.67
2018-04-15T20:19:44.162Z,11.23
2018-04-15T20:22:11.675Z,11.03
2018-04-15T20:24:39.596Z,10.77
2018-04-15T20:27:07.145Z,11.57
2018-04-15T20:29:34.637Z,11.13
2018-04-15T20:32:02.146Z,11.43
2018-04-15T20:34:29.709Z,11.87
2018-04-15T20:36:57.222Z,11.27
2018-04-15T20:39:24.710Z,11.97
2018-04-15T20:41:52.351Z,11.57
2018-04-15T20:44:20.258Z,11.60
2018-04-15T20:46:47.770Z,12.00
2018-04-15T20:49:15.707Z,11.63
2018-04-15T20:51:43.233Z,12.30
2018-04-15T20:54:10.786Z,11.23
2018-04-15T20:56:38.280Z,12.17
2018-04-15T20:59:05.782Z,12.67
2018-04-15T21:01:33.360Z,12.57
2018-04-15T21:04:00.864Z,12.30
2018-04-15T21:06:28.417Z,12.67
2018-04-15T21:08:56.326Z,12.50
2018-04-15T21:11:24.508Z,12.87
2018-04-15T21:13:52.041Z,11.70
2018-04-15T21:16:19.911Z,12.50
2018-04-15T21:18:47.813Z,12.33
2018-04-15T21:21:15.291Z,12.90
2018-04-15T21:23:42.804Z,11.57
2018-04-15T21:26:10.714Z,13.57
2018-04-15T21:28:38.204Z,12.40
2018-04-15T21:31:05.776Z,12.37
2018-04-15T21:33:33.643Z,13.10
2018-04-15T21:36:01.562Z,12.30
2018-04-15T21:38:29.046Z,12.80
2018-04-15T21:40:56.555Z,13.27
2018-04-15T21:43:24.062Z,12.63
2018-04-15T21:45:51.592Z,11.90
2018-04-15T21:48:19.104Z,12.93
2018-04-15T21:50:47.009Z,13.23
2018-04-15T21:53:14.483Z,12.80
2018-04-15T21:55:41.973Z,12.40
2018-04-15T21:58:09.868Z,11.77
2018-04-15T22:00:37.399Z,11.03
2018-04-15T22:03:05.278Z,12.40
2018-04-15T22:05:33.169Z,11.50
2018-04-15T22:08:00.653Z,10.60
2018-04-15T22:10:28.153Z,11.30
2018-04-15T22:13:07.819Z,11.27
2018-04-15T22:15:35.330Z,10.40
2018-04-15T22:18:02.822Z,10.47
2018-04-15T22:20:30.338Z,11.83
2018-04-15T22:22:57.835Z,11.73
2018-04-15T22:25:25.326Z,10.43
2018-04-15T22:27:52.845Z,10.80
2018-04-15T22:30:20.474Z,10.13
2018-04-15T22:32:48.442Z,10.70
2018-04-15T22:35:15.940Z,10.60
2018-04-15T22:37:43.430Z,10.87
2018-04-15T22:40:10.903Z,10.40
2018-04-15T22:42:38.457Z,10.90
2018-04-15T22:45:05.943Z,10.30
2018-04-15T22:47:33.839Z,10.40
2018-04-15T22:50:07.106Z,10.87
2018-04-15T22:52:35.002Z,10.57
2018-04-15T22:55:02.536Z,10.23
2018-04-15T22:57:30.455Z,11.50
2018-04-15T22:59:57.939Z,10.50
2018-04-15T23:02:25.442Z,10.50
2018-04-15T23:04:52.948Z,11.63
2018-04-15T23:07:20.448Z,10.70
2018-04-15T23:09:47.949Z,9.87
2018-04-15T23:12:15.478Z,9.77
2018-04-15T23:14:42.967Z,10.00
2018-04-15T23:17:10.471Z,10.57
2018-04-15T23:19:38.363Z,10.90
2018-04-15T23:22:05.893Z,11.03
2018-04-15T23:24:33.771Z,10.27
2018-04-15T23:27:01.294Z,11.50
2018-04-15T23:29:28.792Z,11.33
2018-04-15T23:31:56.264Z,10.80
2018-04-15T23:34:23.745Z,10.87
2018-04-15T23:36:51.246Z,10.00
2018-04-15T23:39:19.154Z,11.70
2018-04-15T23:41:46.619Z,10.53
2018-04-15T23:44:14.139Z,11.70
2018-04-15T23:46:41.639Z,11.83
2018-04-15T23:49:09.127Z,10.37
2018-04-15T23:51:37.030Z,10.60
2018-04-15T23:54:04.521Z,11.60
2018-04-15T23:56:32.025Z,11.83
2018-04-15T23:58:59.515Z,13.93
