createdAt,value
2019-06-26T00:00:50.095Z,11.30
2019-06-26T00:05:54.930Z,19.13
2019-06-26T00:10:59.783Z,10.37
2019-06-26T00:16:04.721Z,11.17
2019-06-26T00:21:09.572Z,10.13
2019-06-26T00:26:14.409Z,11.13
2019-06-26T00:31:19.258Z,13.87
2019-06-26T00:36:24.122Z,14.50
2019-06-26T00:41:28.972Z,11.00
2019-06-26T00:46:33.912Z,19.30
2019-06-26T00:51:38.749Z,17.30
2019-06-26T00:56:45.052Z,13.27
2019-06-26T01:01:50.041Z,10.23
2019-06-26T01:06:55.042Z,13.47
2019-06-26T01:12:01.371Z,13.77
2019-06-26T01:17:07.688Z,8.33
2019-06-26T01:22:14.012Z,10.40
2019-06-26T01:27:21.129Z,11.00
2019-06-26T01:32:27.379Z,11.50
2019-06-26T01:37:33.719Z,15.77
2019-06-26T01:42:40.028Z,13.30
2019-06-26T01:47:45.495Z,13.10
2019-06-26T01:52:51.017Z,13.20
2019-06-26T01:57:56.372Z,10.87
2019-06-26T02:03:02.992Z,16.83
2019-06-26T02:08:07.843Z,13.00
2019-06-26T02:13:12.747Z,15.77
2019-06-26T02:18:37.473Z,13.17
2019-06-26T02:23:42.404Z,20.93
2019-06-26T02:28:47.273Z,16.13
2019-06-26T02:33:52.043Z,18.97
2019-06-26T02:38:56.823Z,15.07
2019-06-26T02:44:02.369Z,18.27
2019-06-26T02:49:07.836Z,18.07
2019-06-26T02:54:12.768Z,12.37
2019-06-26T02:59:18.111Z,14.27
2019-06-26T03:04:23.218Z,24.47
2019-06-26T03:09:28.089Z,20.47
2019-06-26T03:14:33.760Z,22.07
2019-06-26T03:19:38.610Z,14.23
2019-06-26T03:24:43.463Z,17.20
2019-06-26T03:29:48.292Z,15.77
2019-06-26T03:34:53.142Z,21.80
2019-06-26T03:39:57.989Z,15.80
2019-06-26T03:45:03.431Z,15.33
2019-06-26T03:50:08.364Z,21.93
2019-06-26T03:55:13.315Z,13.77
2019-06-26T04:00:24.168Z,20.13
2019-06-26T04:05:29.110Z,13.10
2019-06-26T04:10:35.174Z,19.30
2019-06-26T04:15:42.574Z,22.60
2019-06-26T04:20:47.105Z,18.80
2019-06-26T04:25:52.268Z,24.43
2019-06-26T04:30:57.138Z,14.93
2019-06-26T04:36:01.988Z,28.60
2019-06-26T04:41:06.855Z,23.50
2019-06-26T04:46:11.699Z,24.97
2019-06-26T04:51:16.543Z,27.00
2019-06-26T04:56:21.413Z,28.07
2019-06-26T05:01:26.379Z,28.33
2019-06-26T05:06:31.347Z,20.77
2019-06-26T05:11:36.189Z,24.03
2019-06-26T05:16:41.251Z,26.67
2019-06-26T05:21:46.108Z,27.17
2019-06-26T05:26:50.954Z,27.43
2019-06-26T05:31:55.803Z,22.47
2019-06-26T05:37:00.654Z,29.20
2019-06-26T05:42:06.973Z,23.10
2019-06-26T05:47:11.855Z,24.23
2019-06-26T05:52:16.883Z,21.37
2019-06-26T05:57:21.745Z,23.40
2019-06-26T06:02:26.667Z,20.60
2019-06-26T06:07:32.200Z,24.43
2019-06-26T06:12:37.039Z,19.10
2019-06-26T06:17:41.942Z,14.03
2019-06-26T06:22:46.792Z,17.27
2019-06-26T06:27:51.692Z,16.27
2019-06-26T06:32:56.578Z,19.27
2019-06-26T06:38:01.358Z,23.05
2019-06-26T06:43:06.203Z,19.00
2019-06-26T06:48:10.980Z,16.25
2019-06-26T06:53:15.830Z,16.93
2019-06-26T06:58:20.611Z,18.30
2019-06-26T07:03:25.453Z,18.87
2019-06-26T07:08:30.371Z,15.05
2019-06-26T07:13:35.216Z,21.25
2019-06-26T07:18:40.043Z,16.93
2019-06-26T07:23:44.869Z,14.95
2019-06-26T07:28:49.719Z,12.13
2019-06-26T07:33:55.656Z,14.63
2019-06-26T07:39:01.021Z,13.08
2019-06-26T07:44:05.864Z,15.00
2019-06-26T07:49:10.639Z,12.65
2019-06-26T07:54:15.483Z,14.38
2019-06-26T07:59:20.337Z,12.98
2019-06-26T08:04:25.210Z,10.93
2019-06-26T08:09:30.107Z,11.50
2019-06-26T08:14:34.935Z,15.90
2019-06-26T08:19:39.795Z,14.18
2019-06-26T08:24:44.642Z,11.63
2019-06-26T08:29:49.484Z,13.25
2019-06-26T08:34:54.260Z,12.75
2019-06-26T08:39:59.108Z,10.25
2019-06-26T08:45:04.951Z,10.98
2019-06-26T08:50:10.699Z,9.78
2019-06-26T08:55:15.753Z,80.75
2019-06-26T09:00:21.105Z,16.97
2019-06-26T09:05:25.947Z,9.50
2019-06-26T09:10:30.858Z,9.15
2019-06-26T09:15:35.699Z,10.28
2019-06-26T09:20:41.063Z,15.23
2019-06-26T09:25:45.839Z,7.08
2019-06-26T09:30:50.682Z,5.90
2019-06-26T09:35:55.532Z,14.53
2019-06-26T09:41:00.384Z,7.03
2019-06-26T09:46:05.219Z,5.72
2019-06-26T09:51:10.071Z,5.75
2019-06-26T09:56:14.922Z,7.37
2019-06-26T10:01:19.768Z,8.30
2019-06-26T10:06:24.625Z,8.28
2019-06-26T10:11:29.475Z,5.60
2019-06-26T10:16:34.311Z,8.95
2019-06-26T10:21:39.234Z,6.55
2019-06-26T10:26:44.315Z,5.70
2019-06-26T10:31:49.151Z,6.03
2019-06-26T10:36:54.013Z,8.05
2019-06-26T10:41:58.838Z,6.40
2019-06-26T10:47:03.811Z,8.18
2019-06-26T10:52:08.651Z,7.62
2019-06-26T10:57:13.476Z,6.42
2019-06-26T11:02:18.415Z,12.00
2019-06-26T11:07:23.378Z,6.03
2019-06-26T11:12:28.146Z,6.87
2019-06-26T11:17:32.983Z,11.28
2019-06-26T11:22:37.883Z,4.03
2019-06-26T11:27:42.719Z,6.80
2019-06-26T11:32:47.566Z,7.95
2019-06-26T11:37:52.505Z,9.20
2019-06-26T11:42:57.349Z,9.78
2019-06-26T11:48:02.197Z,7.62
2019-06-26T11:53:07.095Z,8.10
2019-06-26T11:58:12.122Z,15.20
2019-06-26T12:03:16.969Z,5.42
2019-06-26T12:08:21.877Z,5.33
2019-06-26T12:13:26.731Z,6.37
2019-06-26T12:18:31.567Z,7.40
2019-06-26T12:23:36.469Z,13.58
2019-06-26T12:28:41.315Z,11.48
2019-06-26T12:33:46.083Z,8.58
2019-06-26T12:38:51.093Z,10.08
2019-06-26T12:43:56.039Z,21.52
2019-06-26T12:49:01.607Z,9.70
2019-06-26T12:54:06.453Z,6.25
2019-06-26T12:59:11.294Z,14.20
2019-06-26T13:04:16.147Z,10.78
2019-06-26T13:09:20.994Z,14.15
2019-06-26T13:14:25.860Z,14.03
2019-06-26T13:19:30.714Z,12.25
2019-06-26T13:24:35.672Z,13.50
2019-06-26T13:29:40.512Z,11.78
2019-06-26T13:34:45.383Z,10.88
2019-06-26T13:39:50.227Z,9.18
2019-06-26T13:44:55.072Z,9.43
2019-06-26T13:49:59.983Z,9.40
2019-06-26T13:55:06.529Z,18.07
2019-06-26T14:00:13.667Z,12.85
2019-06-26T14:05:19.023Z,10.38
2019-06-26T14:10:24.435Z,6.30
2019-06-26T14:15:29.377Z,8.55
2019-06-26T14:20:34.249Z,18.60
2019-06-26T14:25:39.120Z,16.05
2019-06-26T14:30:44.146Z,14.85
2019-06-26T14:35:49.035Z,12.43
2019-06-26T14:40:53.883Z,13.53
2019-06-26T14:45:58.731Z,8.70
2019-06-26T14:51:03.599Z,11.97
2019-06-26T14:56:08.341Z,20.10
2019-06-26T15:01:13.203Z,9.65
2019-06-26T15:06:18.050Z,9.65
2019-06-26T15:11:23.323Z,10.98
2019-06-26T15:16:30.411Z,7.80
2019-06-26T15:21:34.634Z,13.20
2019-06-26T15:26:39.482Z,8.80
2019-06-26T15:31:44.361Z,8.73
2019-06-26T15:36:49.303Z,9.98
2019-06-26T15:41:54.164Z,12.90
2019-06-26T15:46:59.020Z,9.13
2019-06-26T15:52:14.630Z,10.48
2019-06-26T15:57:10.425Z,16.85
2019-06-26T16:02:15.254Z,7.35
2019-06-26T16:07:20.204Z,16.70
2019-06-26T16:12:25.040Z,11.35
2019-06-26T16:17:34.472Z,17.12
2019-06-26T16:22:39.353Z,12.80
2019-06-26T16:27:44.170Z,19.70
2019-06-26T16:32:49.021Z,10.72
2019-06-26T16:37:53.910Z,10.15
2019-06-26T16:42:59.146Z,6.72
2019-06-26T16:48:04.178Z,8.30
2019-06-26T16:53:09.014Z,25.35
2019-06-26T16:58:13.848Z,17.17
2019-06-26T17:03:20.323Z,16.17
2019-06-26T17:08:25.224Z,27.60
2019-06-26T17:13:30.088Z,12.35
2019-06-26T17:18:34.949Z,26.48
2019-06-26T17:23:39.798Z,15.23
2019-06-26T17:28:44.735Z,14.20
2019-06-26T17:33:49.625Z,12.93
2019-06-26T17:38:54.481Z,20.95
2019-06-26T17:43:59.371Z,33.30
2019-06-26T17:49:04.217Z,18.35
2019-06-26T17:54:11.112Z,14.70
2019-06-26T17:59:15.970Z,11.10
2019-06-26T18:04:22.282Z,12.43
2019-06-26T18:09:28.586Z,15.00
2019-06-26T18:14:33.425Z,15.45
2019-06-26T18:19:38.388Z,13.18
2019-06-26T18:24:43.219Z,16.02
2019-06-26T18:29:48.057Z,29.57
2019-06-26T18:34:52.912Z,36.17
2019-06-26T18:39:57.867Z,46.15
2019-06-26T18:45:02.714Z,73.80
2019-06-26T18:50:10.084Z,94.10
2019-06-26T18:55:14.982Z,60.20
2019-06-26T19:00:20.528Z,26.30
2019-06-26T19:05:29.301Z,41.23
2019-06-26T19:10:34.152Z,27.02
2019-06-26T19:15:39.025Z,38.60
2019-06-26T19:20:43.874Z,28.92
2019-06-26T19:25:48.712Z,53.80
2019-06-26T19:30:53.557Z,41.55
2019-06-26T19:35:58.414Z,30.55
2019-06-26T19:41:07.567Z,20.43
2019-06-26T19:46:11.211Z,18.17
2019-06-26T19:51:16.276Z,11.83
2019-06-26T19:56:21.110Z,18.25
2019-06-26T20:01:28.084Z,14.03
2019-06-26T20:06:32.918Z,15.83
2019-06-26T20:11:37.757Z,15.90
2019-06-26T20:16:42.597Z,9.95
2019-06-26T20:21:47.559Z,9.25
2019-06-26T20:26:52.408Z,8.73
2019-06-26T20:31:57.335Z,12.40
2019-06-26T20:37:02.217Z,13.18
2019-06-26T20:42:07.097Z,11.27
2019-06-26T20:47:11.964Z,12.85
2019-06-26T20:52:16.822Z,9.95
2019-06-26T20:57:21.704Z,7.47
2019-06-26T21:02:26.629Z,8.40
2019-06-26T21:07:31.447Z,11.75
2019-06-26T21:12:36.346Z,13.53
2019-06-26T21:17:41.299Z,10.20
2019-06-26T21:22:46.138Z,14.25
2019-06-26T21:27:50.978Z,11.07
2019-06-26T21:32:55.834Z,7.23
2019-06-26T21:38:00.782Z,8.53
2019-06-26T21:43:08.965Z,12.37
2019-06-26T21:48:13.820Z,15.47
2019-06-26T21:53:18.640Z,9.93
2019-06-26T21:58:23.489Z,11.90
2019-06-26T22:03:28.671Z,12.63
2019-06-26T22:08:33.519Z,11.37
2019-06-26T22:13:38.358Z,14.47
2019-06-26T22:18:43.200Z,10.87
2019-06-26T22:23:48.049Z,14.03
2019-06-26T22:28:52.873Z,14.93
2019-06-26T22:33:57.784Z,20.53
2019-06-26T22:39:04.309Z,12.10
2019-06-26T22:44:09.134Z,20.43
2019-06-26T22:49:13.975Z,13.03
2019-06-26T22:54:19.863Z,15.03
2019-06-26T22:59:25.176Z,13.20
2019-06-26T23:04:30.152Z,10.77
2019-06-26T23:09:34.992Z,17.70
2019-06-26T23:14:39.929Z,16.00
2019-06-26T23:19:45.045Z,11.57
2019-06-26T23:24:49.888Z,17.23
2019-06-26T23:29:54.720Z,13.30
2019-06-26T23:34:59.555Z,13.30
2019-06-26T23:40:06.190Z,12.90
2019-06-26T23:45:11.530Z,15.10
2019-06-26T23:50:16.456Z,11.67
2019-06-26T23:55:21.619Z,15.33
