createdAt,value
2019-02-12T00:00:06.863Z,1025.51
2019-02-12T00:01:07.069Z,1025.54
2019-02-12T00:03:06.847Z,1025.59
2019-02-12T00:04:07.038Z,1025.65
2019-02-12T00:05:07.255Z,1025.71
2019-02-12T00:07:06.841Z,1025.77
2019-02-12T00:08:07.021Z,1025.74
2019-02-12T00:09:07.546Z,1025.78
2019-02-12T00:10:07.033Z,1025.77
2019-02-12T00:11:06.781Z,1025.83
2019-02-12T00:12:07.012Z,1025.86
2019-02-12T00:13:07.401Z,1025.89
2019-02-12T00:14:06.788Z,1025.89
2019-02-12T00:17:06.964Z,1025.95
2019-02-12T00:18:06.784Z,1025.99
2019-02-12T00:19:06.949Z,1026.00
2019-02-12T00:20:06.947Z,1026.06
2019-02-12T00:21:09.239Z,1026.07
2019-02-12T00:22:06.948Z,1026.09
2019-02-12T00:23:06.720Z,1026.08
2019-02-12T00:24:06.719Z,1026.08
2019-02-12T00:25:06.765Z,1026.08
2019-02-12T00:28:06.701Z,1026.07
2019-02-12T00:29:06.684Z,1026.12
2019-02-12T00:30:07.091Z,1026.08
2019-02-12T00:31:06.674Z,1026.14
2019-02-12T00:33:07.176Z,1026.10
2019-02-12T00:34:06.866Z,1026.11
2019-02-12T00:35:06.652Z,1026.14
2019-02-12T00:36:07.048Z,1026.12
2019-02-12T00:37:06.950Z,1026.07
2019-02-12T00:38:06.629Z,1026.07
2019-02-12T00:40:06.838Z,1026.02
2019-02-12T00:41:06.825Z,1025.98
2019-02-12T00:42:06.819Z,1025.98
2019-02-12T00:43:06.786Z,1026.03
2019-02-12T00:44:06.988Z,1026.03
2019-02-12T00:45:06.596Z,1026.07
2019-02-12T00:46:06.982Z,1026.11
2019-02-12T00:47:06.570Z,1026.13
2019-02-12T00:48:06.868Z,1026.13
2019-02-12T00:50:06.955Z,1026.16
2019-02-12T00:51:06.756Z,1026.18
2019-02-12T00:52:06.756Z,1026.20
2019-02-12T00:53:06.936Z,1026.18
2019-02-12T00:54:06.743Z,1026.17
2019-02-12T00:55:06.720Z,1026.22
2019-02-12T00:56:06.523Z,1026.21
2019-02-12T00:57:06.714Z,1026.22
2019-02-12T00:58:06.505Z,1026.24
2019-02-12T00:59:06.499Z,1026.25
2019-02-12T01:00:06.806Z,1026.21
2019-02-12T01:01:06.802Z,1026.27
2019-02-12T01:02:06.477Z,1026.26
2019-02-12T01:03:06.874Z,1026.23
2019-02-12T01:04:06.471Z,1026.30
2019-02-12T01:06:06.662Z,1026.34
2019-02-12T01:07:06.655Z,1026.33
2019-02-12T01:08:06.750Z,1026.30
2019-02-12T01:09:06.462Z,1026.31
2019-02-12T01:12:06.402Z,1026.31
2019-02-12T01:14:06.413Z,1026.36
2019-02-12T01:15:06.606Z,1026.31
2019-02-12T01:16:06.391Z,1026.25
2019-02-12T01:17:06.408Z,1026.27
2019-02-12T01:18:06.601Z,1026.29
2019-02-12T01:20:06.370Z,1026.32
2019-02-12T01:21:06.372Z,1026.30
2019-02-12T01:22:06.771Z,1026.28
2019-02-12T01:23:06.369Z,1026.26
2019-02-12T01:25:06.537Z,1026.28
2019-02-12T01:26:06.544Z,1026.29
2019-02-12T01:27:06.841Z,1026.32
2019-02-12T01:30:06.330Z,1026.30
2019-02-12T01:31:07.210Z,1026.26
2019-02-12T01:32:06.316Z,1026.29
2019-02-12T01:33:06.302Z,1026.28
2019-02-12T01:34:06.304Z,1026.35
2019-02-12T01:35:06.480Z,1026.35
2019-02-12T01:36:06.495Z,1026.37
2019-02-12T01:38:06.273Z,1026.35
2019-02-12T01:39:06.266Z,1026.34
2019-02-12T01:42:06.756Z,1026.36
2019-02-12T01:43:06.672Z,1026.36
2019-02-12T01:45:06.218Z,1026.32
2019-02-12T01:46:06.215Z,1026.28
2019-02-12T01:47:06.208Z,1026.31
2019-02-12T01:48:06.419Z,1026.30
2019-02-12T01:49:06.413Z,1026.36
2019-02-12T01:50:06.399Z,1026.36
2019-02-12T01:51:06.403Z,1026.40
2019-02-12T01:52:06.174Z,1026.37
2019-02-12T01:53:06.245Z,1026.39
2019-02-12T01:54:06.157Z,1026.42
2019-02-12T01:55:06.153Z,1026.39
2019-02-12T01:56:06.346Z,1026.37
2019-02-12T01:57:06.141Z,1026.40
2019-02-12T01:58:06.552Z,1026.37
2019-02-12T01:59:06.342Z,1026.39
2019-02-12T02:00:06.447Z,1026.38
2019-02-12T02:03:06.124Z,1026.45
2019-02-12T02:04:06.492Z,1026.40
2019-02-12T02:05:07.010Z,1026.39
2019-02-12T02:06:06.307Z,1026.42
2019-02-12T02:07:06.111Z,1026.43
2019-02-12T02:08:06.110Z,1026.45
2019-02-12T02:10:06.061Z,1026.41
2019-02-12T02:11:06.061Z,1026.43
2019-02-12T02:12:06.268Z,1026.44
2019-02-12T02:13:06.043Z,1026.44
2019-02-12T02:14:06.747Z,1026.42
2019-02-12T02:15:06.273Z,1026.39
2019-02-12T02:16:06.024Z,1026.42
2019-02-12T02:17:06.007Z,1026.37
2019-02-12T02:19:06.030Z,1026.44
2019-02-12T02:20:06.443Z,1026.43
2019-02-12T02:21:06.224Z,1026.43
2019-02-12T02:22:06.009Z,1026.45
2019-02-12T02:23:05.991Z,1026.43
2019-02-12T02:24:06.013Z,1026.43
2019-02-12T02:25:06.192Z,1026.43
2019-02-12T02:27:06.162Z,1026.41
2019-02-12T02:28:06.165Z,1026.39
2019-02-12T02:30:05.950Z,1026.44
2019-02-12T02:31:06.333Z,1026.42
2019-02-12T02:32:06.133Z,1026.40
2019-02-12T02:33:05.923Z,1026.39
2019-02-12T02:36:05.914Z,1026.38
2019-02-12T02:37:05.912Z,1026.39
2019-02-12T02:38:06.402Z,1026.39
2019-02-12T02:39:05.880Z,1026.46
2019-02-12T02:41:05.877Z,1026.41
2019-02-12T02:43:05.879Z,1026.43
2019-02-12T02:44:05.858Z,1026.39
2019-02-12T02:45:05.847Z,1026.39
2019-02-12T02:46:05.843Z,1026.35
2019-02-12T02:47:05.854Z,1026.36
2019-02-12T02:48:06.041Z,1026.34
2019-02-12T02:49:06.036Z,1026.41
2019-02-12T02:50:05.810Z,1026.43
2019-02-12T02:51:06.218Z,1026.49
2019-02-12T02:52:06.017Z,1026.50
2019-02-12T02:53:05.789Z,1026.52
2019-02-12T02:55:05.791Z,1026.57
2019-02-12T02:56:06.181Z,1026.56
2019-02-12T02:58:05.772Z,1026.57
2019-02-12T02:59:05.761Z,1026.57
2019-02-12T03:01:05.757Z,1026.60
2019-02-12T03:02:06.053Z,1026.60
2019-02-12T03:04:06.037Z,1026.56
2019-02-12T03:05:05.717Z,1026.56
2019-02-12T03:06:06.017Z,1026.59
2019-02-12T03:07:05.698Z,1026.60
2019-02-12T03:10:05.716Z,1026.62
2019-02-12T03:12:05.678Z,1026.66
2019-02-12T03:14:05.657Z,1026.77
2019-02-12T03:15:05.645Z,1026.71
2019-02-12T03:16:06.349Z,1026.70
2019-02-12T03:17:05.848Z,1026.72
2019-02-12T03:18:05.681Z,1026.68
2019-02-12T03:19:05.625Z,1026.67
2019-02-12T03:20:05.605Z,1026.63
2019-02-12T03:21:05.918Z,1026.60
2019-02-12T03:22:06.022Z,1026.60
2019-02-12T03:23:05.596Z,1026.57
2019-02-12T03:24:05.821Z,1026.53
2019-02-12T03:25:05.599Z,1026.55
2019-02-12T03:26:05.566Z,1026.57
2019-02-12T03:27:05.570Z,1026.62
2019-02-12T03:28:05.869Z,1026.64
2019-02-12T03:29:05.547Z,1026.62
2019-02-12T03:30:05.761Z,1026.63
2019-02-12T03:31:05.564Z,1026.66
2019-02-12T03:32:06.266Z,1026.69
2019-02-12T03:33:05.798Z,1026.67
2019-02-12T03:35:05.523Z,1026.65
2019-02-12T03:36:05.512Z,1026.72
2019-02-12T03:37:05.725Z,1026.70
2019-02-12T03:38:05.508Z,1026.73
2019-02-12T03:39:05.510Z,1026.74
2019-02-12T03:40:05.796Z,1026.74
2019-02-12T03:41:05.507Z,1026.72
2019-02-12T03:42:05.791Z,1026.76
2019-02-12T03:43:05.874Z,1026.79
2019-02-12T03:44:05.901Z,1026.81
2019-02-12T03:47:06.387Z,1026.90
2019-02-12T03:48:05.649Z,1026.86
2019-02-12T03:49:05.854Z,1026.88
2019-02-12T03:50:05.955Z,1026.90
2019-02-12T03:53:05.627Z,1026.86
2019-02-12T03:54:05.607Z,1026.88
2019-02-12T03:56:05.390Z,1026.92
2019-02-12T03:57:05.407Z,1026.95
2019-02-12T03:58:05.378Z,1026.93
2019-02-12T03:59:05.395Z,1026.95
2019-02-12T04:00:05.371Z,1026.97
2019-02-12T04:02:05.365Z,1026.94
2019-02-12T04:03:05.362Z,1026.92
2019-02-12T04:04:05.357Z,1026.94
2019-02-12T04:05:05.324Z,1026.92
2019-02-12T04:06:05.309Z,1026.92
2019-02-12T04:09:05.527Z,1026.91
2019-02-12T04:10:05.499Z,1026.91
2019-02-12T04:12:05.291Z,1026.95
2019-02-12T04:13:05.301Z,1026.96
2019-02-12T04:14:05.500Z,1026.97
2019-02-12T04:15:05.277Z,1026.88
2019-02-12T04:16:05.280Z,1026.94
2019-02-12T04:18:05.560Z,1026.92
2019-02-12T04:19:05.446Z,1026.89
2019-02-12T04:20:05.444Z,1026.87
2019-02-12T04:21:05.856Z,1026.89
2019-02-12T04:23:05.232Z,1026.87
2019-02-12T04:24:05.432Z,1026.92
2019-02-12T04:25:05.227Z,1026.92
2019-02-12T04:26:05.249Z,1026.93
2019-02-12T04:27:05.596Z,1026.93
2019-02-12T04:28:05.191Z,1026.97
2019-02-12T04:29:05.203Z,1026.95
2019-02-12T04:30:05.199Z,1026.98
2019-02-12T04:31:05.904Z,1026.96
2019-02-12T04:32:05.161Z,1026.93
2019-02-12T04:33:05.575Z,1026.96
2019-02-12T04:34:05.370Z,1026.97
2019-02-12T04:35:05.161Z,1027.03
2019-02-12T04:37:05.137Z,1027.00
2019-02-12T04:38:05.636Z,1027.05
2019-02-12T04:39:05.109Z,1026.98
2019-02-12T04:41:05.111Z,1026.96
2019-02-12T04:42:05.098Z,1026.94
2019-02-12T04:43:05.089Z,1027.01
2019-02-12T04:45:05.294Z,1026.94
2019-02-12T04:46:05.299Z,1026.91
2019-02-12T04:47:05.279Z,1026.89
2019-02-12T04:48:05.460Z,1026.92
2019-02-12T04:49:06.004Z,1026.88
2019-02-12T04:50:05.760Z,1026.88
2019-02-12T04:51:05.059Z,1026.92
2019-02-12T04:52:05.452Z,1026.89
2019-02-12T04:54:05.238Z,1026.91
2019-02-12T04:55:06.192Z,1026.94
2019-02-12T04:56:05.009Z,1026.93
2019-02-12T04:57:05.434Z,1026.91
2019-02-12T04:58:05.211Z,1026.90
2019-02-12T04:59:05.197Z,1026.93
2019-02-12T05:00:05.381Z,1026.93
2019-02-12T05:02:04.971Z,1026.95
2019-02-12T05:03:05.168Z,1026.99
2019-02-12T05:04:05.254Z,1026.96
2019-02-12T05:08:05.349Z,1026.97
2019-02-12T05:09:05.216Z,1026.97
2019-02-12T05:10:05.127Z,1027.02
2019-02-12T05:11:04.954Z,1027.01
2019-02-12T05:12:04.908Z,1026.99
2019-02-12T05:13:04.892Z,1027.01
2019-02-12T05:14:05.110Z,1027.01
2019-02-12T05:15:05.113Z,1026.95
2019-02-12T05:16:05.391Z,1027.02
2019-02-12T05:17:05.078Z,1027.04
2019-02-12T05:18:04.883Z,1027.06
2019-02-12T05:20:05.058Z,1027.01
2019-02-12T05:21:04.866Z,1027.02
2019-02-12T05:23:05.109Z,1026.99
2019-02-12T05:27:04.812Z,1027.08
2019-02-12T05:28:05.505Z,1027.06
2019-02-12T05:29:04.824Z,1027.07
2019-02-12T05:31:04.787Z,1027.08
2019-02-12T05:32:04.998Z,1027.09
2019-02-12T05:33:04.778Z,1027.11
2019-02-12T05:34:04.969Z,1027.14
2019-02-12T05:35:05.162Z,1027.14
2019-02-12T05:36:04.940Z,1027.16
2019-02-12T05:37:04.740Z,1027.15
2019-02-12T05:38:05.153Z,1027.15
2019-02-12T05:39:04.710Z,1027.15
2019-02-12T05:40:04.739Z,1027.09
2019-02-12T05:41:04.720Z,1027.04
2019-02-12T05:42:04.707Z,1027.09
2019-02-12T05:43:04.686Z,1027.12
2019-02-12T05:44:04.682Z,1027.13
2019-02-12T05:45:04.680Z,1027.18
2019-02-12T05:46:04.700Z,1027.19
2019-02-12T05:49:04.685Z,1027.17
2019-02-12T05:51:05.241Z,1027.20
2019-02-12T05:52:05.542Z,1027.19
2019-02-12T05:53:06.618Z,1027.18
2019-02-12T05:54:05.139Z,1027.17
2019-02-12T05:55:04.602Z,1027.20
2019-02-12T05:56:04.602Z,1027.20
2019-02-12T05:57:04.830Z,1027.21
2019-02-12T05:58:04.589Z,1027.16
2019-02-12T05:59:04.968Z,1027.12
2019-02-12T06:00:04.977Z,1027.10
2019-02-12T06:01:04.773Z,1027.06
2019-02-12T06:02:04.550Z,1027.09
2019-02-12T06:03:04.857Z,1027.10
2019-02-12T06:04:04.546Z,1027.08
2019-02-12T06:06:04.541Z,1027.09
2019-02-12T06:07:04.823Z,1027.09
2019-02-12T06:08:04.528Z,1027.10
2019-02-12T06:09:04.734Z,1027.07
2019-02-12T06:10:04.510Z,1027.03
2019-02-12T06:11:04.498Z,1027.04
2019-02-12T06:12:04.692Z,1027.05
2019-02-12T06:13:04.486Z,1027.04
2019-02-12T06:17:04.447Z,1027.04
2019-02-12T06:18:04.476Z,1027.04
2019-02-12T06:19:05.048Z,1027.05
2019-02-12T06:20:04.630Z,1027.08
2019-02-12T06:21:04.448Z,1027.09
2019-02-12T06:22:04.925Z,1027.09
2019-02-12T06:23:04.446Z,1027.08
2019-02-12T06:25:07.769Z,1027.09
2019-02-12T06:26:04.375Z,1027.07
2019-02-12T06:27:04.373Z,1027.10
2019-02-12T06:28:04.394Z,1027.10
2019-02-12T06:29:04.854Z,1027.13
2019-02-12T06:30:04.577Z,1027.19
2019-02-12T06:34:04.346Z,1027.23
2019-02-12T06:35:04.547Z,1027.21
2019-02-12T06:36:04.331Z,1027.17
2019-02-12T06:37:04.515Z,1027.19
2019-02-12T06:38:04.301Z,1027.22
2019-02-12T06:39:04.900Z,1027.21
2019-02-12T06:40:04.306Z,1027.21
2019-02-12T06:41:04.303Z,1027.18
2019-02-12T06:42:04.281Z,1027.19
2019-02-12T06:43:04.609Z,1027.14
2019-02-12T06:44:04.474Z,1027.14
2019-02-12T06:45:04.456Z,1027.17
2019-02-12T06:46:04.256Z,1027.18
2019-02-12T06:47:04.245Z,1027.18
2019-02-12T06:49:04.234Z,1027.24
2019-02-12T06:51:04.446Z,1027.34
2019-02-12T06:52:04.212Z,1027.35
2019-02-12T06:53:12.249Z,1027.32
2019-02-12T06:55:04.195Z,1027.30
2019-02-12T06:56:04.179Z,1027.29
2019-02-12T06:57:04.175Z,1027.31
2019-02-12T06:58:04.160Z,1027.34
2019-02-12T06:59:04.359Z,1027.41
2019-02-12T07:00:04.151Z,1027.41
2019-02-12T07:01:04.343Z,1027.45
2019-02-12T07:03:04.129Z,1027.46
2019-02-12T07:04:04.122Z,1027.47
2019-02-12T07:05:04.328Z,1027.49
2019-02-12T07:06:04.110Z,1027.49
2019-02-12T07:07:04.103Z,1027.56
2019-02-12T07:09:04.090Z,1027.56
2019-02-12T07:10:04.400Z,1027.58
2019-02-12T07:11:04.089Z,1027.62
2019-02-12T07:12:04.090Z,1027.67
2019-02-12T07:13:04.272Z,1027.69
2019-02-12T07:14:04.271Z,1027.75
2019-02-12T07:15:04.070Z,1027.74
2019-02-12T07:16:04.071Z,1027.78
2019-02-12T07:17:04.258Z,1027.78
2019-02-12T07:18:04.338Z,1027.83
2019-02-12T07:19:04.545Z,1027.84
2019-02-12T07:21:04.021Z,1027.90
2019-02-12T07:22:04.005Z,1027.86
2019-02-12T07:24:04.191Z,1027.92
2019-02-12T07:25:04.190Z,1027.87
2019-02-12T07:26:04.188Z,1027.90
2019-02-12T07:27:04.172Z,1027.98
2019-02-12T07:28:03.961Z,1027.94
2019-02-12T07:29:04.273Z,1027.95
2019-02-12T07:30:04.144Z,1027.99
2019-02-12T07:31:04.552Z,1027.97
2019-02-12T07:32:03.940Z,1028.03
2019-02-12T07:33:12.902Z,1028.08
2019-02-12T07:34:04.131Z,1028.10
2019-02-12T07:35:03.916Z,1028.13
2019-02-12T07:36:03.911Z,1028.12
2019-02-12T07:37:03.915Z,1028.07
2019-02-12T07:38:04.091Z,1028.09
2019-02-12T07:39:03.905Z,1028.07
2019-02-12T07:40:04.086Z,1028.07
2019-02-12T07:41:03.873Z,1028.08
2019-02-12T07:42:03.876Z,1028.11
2019-02-12T07:43:04.363Z,1028.14
2019-02-12T07:44:03.855Z,1028.19
2019-02-12T07:45:03.852Z,1028.32
2019-02-12T07:46:04.252Z,1028.29
2019-02-12T07:47:03.835Z,1028.33
2019-02-12T07:49:03.845Z,1028.38
2019-02-12T07:50:03.823Z,1028.40
2019-02-12T07:51:04.104Z,1028.46
2019-02-12T07:52:03.812Z,1028.42
2019-02-12T07:53:04.020Z,1028.45
2019-02-12T07:54:04.005Z,1028.46
2019-02-12T07:56:04.190Z,1028.48
2019-02-12T07:57:03.782Z,1028.49
2019-02-12T07:58:03.787Z,1028.48
2019-02-12T07:59:03.765Z,1028.50
2019-02-12T08:00:04.177Z,1028.56
2019-02-12T08:01:03.739Z,1028.55
2019-02-12T08:03:03.745Z,1028.62
2019-02-12T08:04:03.736Z,1028.62
2019-02-12T08:05:04.434Z,1028.62
2019-02-12T08:06:04.127Z,1028.65
2019-02-12T08:07:03.690Z,1028.66
2019-02-12T08:08:04.212Z,1028.65
2019-02-12T08:09:04.007Z,1028.68
2019-02-12T08:10:03.669Z,1028.68
2019-02-12T08:11:03.666Z,1028.71
2019-02-12T08:14:04.881Z,1028.72
2019-02-12T08:15:03.871Z,1028.75
2019-02-12T08:17:03.825Z,1028.79
2019-02-12T08:18:03.633Z,1028.81
2019-02-12T08:20:03.625Z,1028.84
2019-02-12T08:21:05.028Z,1028.84
2019-02-12T08:23:04.110Z,1028.87
2019-02-12T08:24:03.596Z,1028.91
2019-02-12T08:26:03.816Z,1028.87
2019-02-12T08:27:03.592Z,1028.87
2019-02-12T08:28:03.573Z,1028.82
2019-02-12T08:29:03.772Z,1028.78
2019-02-12T08:30:03.759Z,1028.79
2019-02-12T08:32:03.747Z,1028.84
2019-02-12T08:33:03.767Z,1028.89
2019-02-12T08:34:03.577Z,1028.92
2019-02-12T08:35:03.522Z,1028.92
2019-02-12T08:37:03.739Z,1028.88
2019-02-12T08:39:03.804Z,1028.84
2019-02-12T08:40:03.527Z,1028.84
2019-02-12T08:42:03.999Z,1028.86
2019-02-12T08:45:03.492Z,1028.88
2019-02-12T08:46:03.465Z,1028.88
2019-02-12T08:47:03.649Z,1028.89
2019-02-12T08:48:03.455Z,1028.90
2019-02-12T08:51:04.377Z,1028.96
2019-02-12T08:52:03.622Z,1028.97
2019-02-12T08:53:03.430Z,1028.99
2019-02-12T08:54:03.407Z,1028.98
2019-02-12T08:55:03.416Z,1029.01
2019-02-12T08:58:03.407Z,1028.97
2019-02-12T08:59:03.376Z,1028.94
2019-02-12T09:00:03.666Z,1028.92
2019-02-12T09:01:03.381Z,1028.92
2019-02-12T09:02:03.353Z,1028.95
2019-02-12T09:05:03.545Z,1029.01
2019-02-12T09:06:03.991Z,1029.07
2019-02-12T09:07:03.636Z,1029.02
2019-02-12T09:08:03.342Z,1029.00
2019-02-12T09:09:04.038Z,1029.05
2019-02-12T09:10:03.619Z,1029.08
2019-02-12T09:11:03.738Z,1029.10
2019-02-12T09:12:03.292Z,1029.06
2019-02-12T09:13:03.297Z,1029.09
2019-02-12T09:14:03.303Z,1029.09
2019-02-12T09:16:03.270Z,1029.11
2019-02-12T09:17:03.281Z,1029.08
2019-02-12T09:18:03.261Z,1029.07
2019-02-12T09:19:03.261Z,1029.11
2019-02-12T09:20:03.274Z,1029.10
2019-02-12T09:21:03.554Z,1029.14
2019-02-12T09:22:03.253Z,1029.14
2019-02-12T09:23:03.457Z,1029.16
2019-02-12T09:25:03.951Z,1029.19
2019-02-12T09:26:03.208Z,1029.19
2019-02-12T09:28:03.400Z,1029.25
2019-02-12T09:29:03.188Z,1029.25
2019-02-12T09:31:03.499Z,1029.25
2019-02-12T09:32:03.165Z,1029.24
2019-02-12T09:33:03.390Z,1029.18
2019-02-12T09:34:03.570Z,1029.20
2019-02-12T09:36:03.167Z,1029.23
2019-02-12T09:38:03.142Z,1029.24
2019-02-12T09:39:03.142Z,1029.22
2019-02-12T09:40:03.152Z,1029.21
2019-02-12T09:42:03.629Z,1029.25
2019-02-12T09:43:03.111Z,1029.23
2019-02-12T09:44:03.301Z,1029.28
2019-02-12T09:45:03.519Z,1029.28
2019-02-12T09:46:03.114Z,1029.31
2019-02-12T09:49:03.075Z,1029.35
2019-02-12T09:51:03.060Z,1029.36
2019-02-12T09:52:03.264Z,1029.39
2019-02-12T09:53:03.062Z,1029.39
2019-02-12T09:54:08.628Z,1029.36
2019-02-12T09:55:03.063Z,1029.34
2019-02-12T09:56:03.050Z,1029.35
2019-02-12T09:59:03.237Z,1029.38
2019-02-12T10:00:03.016Z,1029.38
2019-02-12T10:01:03.011Z,1029.38
2019-02-12T10:03:03.397Z,1029.40
2019-02-12T10:04:03.016Z,1029.42
2019-02-12T10:05:03.183Z,1029.46
2019-02-12T10:07:03.599Z,1029.49
2019-02-12T10:08:02.968Z,1029.47
2019-02-12T10:09:02.969Z,1029.49
2019-02-12T10:10:02.980Z,1029.43
2019-02-12T10:11:03.136Z,1029.37
2019-02-12T10:12:03.161Z,1029.46
2019-02-12T10:13:03.147Z,1029.42
2019-02-12T10:14:02.936Z,1029.45
2019-02-12T10:15:03.146Z,1029.43
2019-02-12T10:16:03.331Z,1029.45
2019-02-12T10:17:03.122Z,1029.46
2019-02-12T10:18:02.922Z,1029.43
2019-02-12T10:19:02.924Z,1029.44
2019-02-12T10:20:03.114Z,1029.43
2019-02-12T10:21:02.888Z,1029.51
2019-02-12T10:22:02.926Z,1029.47
2019-02-12T10:23:02.894Z,1029.47
2019-02-12T10:25:02.884Z,1029.45
2019-02-12T10:27:03.168Z,1029.48
2019-02-12T10:28:03.079Z,1029.46
2019-02-12T10:29:02.878Z,1029.41
2019-02-12T10:30:02.856Z,1029.44
2019-02-12T10:32:08.746Z,1029.48
2019-02-12T10:33:02.824Z,1029.49
2019-02-12T10:34:03.023Z,1029.49
2019-02-12T10:35:03.018Z,1029.47
2019-02-12T10:37:02.808Z,1029.52
2019-02-12T10:38:02.809Z,1029.52
2019-02-12T10:40:03.000Z,1029.50
2019-02-12T10:41:02.779Z,1029.52
2019-02-12T10:42:02.785Z,1029.54
2019-02-12T10:43:02.774Z,1029.56
2019-02-12T10:44:02.799Z,1029.58
2019-02-12T10:45:02.771Z,1029.61
2019-02-12T10:46:02.961Z,1029.57
2019-02-12T10:47:02.969Z,1029.63
2019-02-12T10:48:02.947Z,1029.61
2019-02-12T10:49:02.765Z,1029.59
2019-02-12T10:50:03.365Z,1029.60
2019-02-12T10:51:02.945Z,1029.56
2019-02-12T10:52:02.725Z,1029.56
2019-02-12T10:54:03.130Z,1029.55
2019-02-12T10:55:02.727Z,1029.54
2019-02-12T10:56:04.587Z,1029.54
2019-02-12T10:57:02.716Z,1029.51
2019-02-12T10:58:02.706Z,1029.51
2019-02-12T10:59:02.910Z,1029.48
2019-02-12T11:00:02.697Z,1029.50
2019-02-12T11:02:02.702Z,1029.46
2019-02-12T11:03:02.665Z,1029.49
2019-02-12T11:04:02.687Z,1029.52
2019-02-12T11:05:02.669Z,1029.53
2019-02-12T11:06:02.653Z,1029.48
2019-02-12T11:07:02.686Z,1029.49
2019-02-12T11:08:02.669Z,1029.49
2019-02-12T11:09:02.657Z,1029.47
2019-02-12T11:12:02.830Z,1029.46
2019-02-12T11:13:02.643Z,1029.45
2019-02-12T11:14:03.032Z,1029.43
2019-02-12T11:15:02.596Z,1029.43
2019-02-12T11:16:02.602Z,1029.43
2019-02-12T11:17:02.909Z,1029.40
2019-02-12T11:18:02.819Z,1029.39
2019-02-12T11:19:02.792Z,1029.38
2019-02-12T11:21:02.778Z,1029.37
2019-02-12T11:22:02.879Z,1029.36
2019-02-12T11:23:02.774Z,1029.35
2019-02-12T11:24:02.766Z,1029.35
2019-02-12T11:25:02.972Z,1029.39
2019-02-12T11:26:02.971Z,1029.36
2019-02-12T11:28:02.747Z,1029.38
2019-02-12T11:29:02.538Z,1029.37
2019-02-12T11:30:02.742Z,1029.36
2019-02-12T11:31:02.542Z,1029.35
2019-02-12T11:32:03.259Z,1029.39
2019-02-12T11:35:02.515Z,1029.37
2019-02-12T11:37:02.518Z,1029.40
2019-02-12T11:38:03.109Z,1029.39
2019-02-12T11:39:02.485Z,1029.37
2019-02-12T11:40:03.395Z,1029.35
2019-02-12T11:41:02.509Z,1029.34
2019-02-12T11:43:02.482Z,1029.41
2019-02-12T11:44:02.486Z,1029.30
2019-02-12T11:45:02.460Z,1029.29
2019-02-12T11:46:03.887Z,1029.30
2019-02-12T11:47:02.665Z,1029.28
2019-02-12T11:48:02.455Z,1029.29
2019-02-12T11:49:02.644Z,1029.30
2019-02-12T11:50:02.446Z,1029.31
2019-02-12T11:51:02.426Z,1029.33
2019-02-12T11:52:02.620Z,1029.32
2019-02-12T11:53:02.657Z,1029.35
2019-02-12T11:55:02.645Z,1029.37
2019-02-12T11:56:02.819Z,1029.31
2019-02-12T11:57:02.399Z,1029.36
2019-02-12T11:58:02.602Z,1029.39
2019-02-12T11:59:02.377Z,1029.35
2019-02-12T12:00:02.589Z,1029.34
2019-02-12T12:01:02.872Z,1029.34
2019-02-12T12:02:02.391Z,1029.37
2019-02-12T12:03:02.581Z,1029.33
2019-02-12T12:04:02.583Z,1029.35
2019-02-12T12:05:02.553Z,1029.34
2019-02-12T12:06:02.368Z,1029.36
2019-02-12T12:07:03.053Z,1029.33
2019-02-12T12:09:02.744Z,1029.31
2019-02-12T12:11:02.324Z,1029.29
2019-02-12T12:12:02.352Z,1029.28
2019-02-12T12:13:02.937Z,1029.30
2019-02-12T12:14:03.455Z,1029.26
2019-02-12T12:15:02.310Z,1029.25
2019-02-12T12:16:02.506Z,1029.26
2019-02-12T12:17:02.521Z,1029.24
2019-02-12T12:18:02.290Z,1029.24
2019-02-12T12:20:02.304Z,1029.23
2019-02-12T12:21:02.509Z,1029.26
2019-02-12T12:23:02.495Z,1029.26
2019-02-12T12:24:02.276Z,1029.22
2019-02-12T12:25:02.276Z,1029.23
2019-02-12T12:27:02.248Z,1029.27
2019-02-12T12:28:02.264Z,1029.29
2019-02-12T12:29:02.462Z,1029.30
2019-02-12T12:30:02.439Z,1029.28
2019-02-12T12:31:02.443Z,1029.32
2019-02-12T12:32:02.851Z,1029.25
2019-02-12T12:33:02.225Z,1029.27
2019-02-12T12:34:02.618Z,1029.25
2019-02-12T12:35:03.109Z,1029.26
2019-02-12T12:37:02.202Z,1029.24
2019-02-12T12:38:02.197Z,1029.23
2019-02-12T12:39:02.397Z,1029.22
2019-02-12T12:40:02.411Z,1029.21
2019-02-12T12:43:02.374Z,1029.19
2019-02-12T12:44:02.170Z,1029.13
2019-02-12T12:45:02.167Z,1029.10
2019-02-12T12:47:02.367Z,1029.15
2019-02-12T12:48:02.383Z,1029.14
2019-02-12T12:49:02.155Z,1029.18
2019-02-12T12:50:02.134Z,1029.11
2019-02-12T12:51:02.739Z,1029.14
2019-02-12T12:52:02.131Z,1029.10
2019-02-12T12:54:02.137Z,1029.05
2019-02-12T12:55:02.129Z,1029.05
2019-02-12T12:56:02.126Z,1029.06
2019-02-12T12:57:02.329Z,1029.05
2019-02-12T12:59:02.121Z,1029.04
2019-02-12T13:00:02.295Z,1029.00
2019-02-12T13:01:02.109Z,1029.03
2019-02-12T13:02:02.298Z,1029.00
2019-02-12T13:04:02.493Z,1029.05
2019-02-12T13:05:02.721Z,1028.95
2019-02-12T13:06:02.272Z,1029.00
2019-02-12T13:07:02.080Z,1028.99
2019-02-12T13:08:02.088Z,1029.03
2019-02-12T13:09:02.079Z,1029.05
2019-02-12T13:11:02.039Z,1029.11
2019-02-12T13:13:02.248Z,1029.09
2019-02-12T13:14:02.224Z,1029.08
2019-02-12T13:16:03.029Z,1029.15
2019-02-12T13:17:02.233Z,1029.13
2019-02-12T13:18:02.283Z,1029.13
2019-02-12T13:19:02.223Z,1029.11
2019-02-12T13:20:02.017Z,1029.13
2019-02-12T13:21:02.018Z,1029.14
2019-02-12T13:22:02.715Z,1029.13
2019-02-12T13:23:01.991Z,1029.12
2019-02-12T13:24:02.178Z,1029.11
2019-02-12T13:25:08.180Z,1029.08
2019-02-12T13:26:02.192Z,1029.10
2019-02-12T13:27:02.472Z,1029.07
2019-02-12T13:28:02.683Z,1029.10
2019-02-12T13:29:01.962Z,1029.12
2019-02-12T13:33:02.142Z,1029.08
2019-02-12T13:34:01.946Z,1029.05
2019-02-12T13:35:02.145Z,1029.07
2019-02-12T13:36:02.129Z,1029.08
2019-02-12T13:39:02.106Z,1029.13
2019-02-12T13:41:01.906Z,1029.11
2019-02-12T13:42:02.412Z,1029.11
2019-02-12T13:43:01.909Z,1029.08
2019-02-12T13:44:02.519Z,1029.09
2019-02-12T13:45:02.299Z,1029.07
2019-02-12T13:46:02.106Z,1029.08
2019-02-12T13:47:02.082Z,1029.10
2019-02-12T13:49:02.184Z,1029.13
2019-02-12T13:50:01.884Z,1029.10
2019-02-12T13:51:01.892Z,1029.14
2019-02-12T13:52:01.897Z,1029.16
2019-02-12T13:53:01.858Z,1029.14
2019-02-12T13:55:02.651Z,1029.16
2019-02-12T13:56:02.038Z,1029.18
2019-02-12T13:57:02.741Z,1029.22
2019-02-12T13:58:01.831Z,1029.20
2019-02-12T14:00:02.037Z,1029.22
2019-02-12T14:01:02.029Z,1029.23
2019-02-12T14:02:03.389Z,1029.25
2019-02-12T14:05:02.100Z,1029.21
2019-02-12T14:06:02.070Z,1029.23
2019-02-12T14:07:01.785Z,1029.25
2019-02-12T14:08:01.809Z,1029.22
2019-02-12T14:09:01.790Z,1029.23
2019-02-12T14:10:01.778Z,1029.29
2019-02-12T14:11:01.963Z,1029.26
2019-02-12T14:12:01.764Z,1029.28
2019-02-12T14:13:01.763Z,1029.26
2019-02-12T14:14:01.769Z,1029.30
2019-02-12T14:16:01.750Z,1029.25
2019-02-12T14:17:01.752Z,1029.23
2019-02-12T14:18:02.267Z,1029.19
2019-02-12T14:19:01.740Z,1029.17
2019-02-12T14:21:01.733Z,1029.16
2019-02-12T14:22:01.729Z,1029.18
2019-02-12T14:24:01.698Z,1029.16
2019-02-12T14:25:01.727Z,1029.16
2019-02-12T14:26:01.702Z,1029.17
2019-02-12T14:28:01.892Z,1029.18
2019-02-12T14:29:01.681Z,1029.18
2019-02-12T14:30:01.683Z,1029.19
2019-02-12T14:31:01.692Z,1029.16
2019-02-12T14:32:02.197Z,1029.14
2019-02-12T14:33:01.679Z,1029.16
2019-02-12T14:34:01.678Z,1029.15
2019-02-12T14:35:01.874Z,1029.16
2019-02-12T14:36:01.673Z,1029.17
2019-02-12T14:38:01.652Z,1029.18
2019-02-12T14:40:01.659Z,1029.21
2019-02-12T14:41:01.646Z,1029.20
2019-02-12T14:42:01.644Z,1029.19
2019-02-12T14:44:02.025Z,1029.21
2019-02-12T14:45:01.623Z,1029.20
2019-02-12T14:46:01.825Z,1029.20
2019-02-12T14:47:01.635Z,1029.23
2019-02-12T14:48:01.615Z,1029.19
2019-02-12T14:50:01.806Z,1029.22
2019-02-12T14:51:01.997Z,1029.19
2019-02-12T14:52:02.203Z,1029.17
2019-02-12T14:53:02.001Z,1029.14