createdAt,value
2018-06-17T00:02:24.730Z,11.33
2018-06-17T00:04:53.016Z,11.47
2018-06-17T00:07:21.304Z,11.13
2018-06-17T00:09:49.601Z,10.50
2018-06-17T00:12:17.881Z,11.23
2018-06-17T00:14:46.178Z,10.23
2018-06-17T00:17:14.473Z,11.53
2018-06-17T00:19:42.748Z,11.07
2018-06-17T00:22:11.046Z,9.90
2018-06-17T00:24:39.410Z,10.70
2018-06-17T00:27:07.705Z,9.87
2018-06-17T00:29:36.081Z,10.40
2018-06-17T00:32:04.617Z,10.80
2018-06-17T00:34:32.909Z,11.10
2018-06-17T00:37:01.200Z,10.47
2018-06-17T00:39:29.470Z,10.03
2018-06-17T00:41:57.788Z,11.40
2018-06-17T00:44:26.070Z,10.43
2018-06-17T00:46:54.388Z,9.70
2018-06-17T00:49:22.677Z,10.27
2018-06-17T00:51:50.948Z,10.93
2018-06-17T00:54:19.240Z,10.40
2018-06-17T00:56:58.973Z,10.17
2018-06-17T00:59:27.255Z,10.30
2018-06-17T01:01:55.623Z,9.97
2018-06-17T01:04:23.992Z,10.63
2018-06-17T01:06:52.297Z,10.17
2018-06-17T01:09:20.573Z,9.87
2018-06-17T01:11:48.870Z,10.97
2018-06-17T01:14:16.871Z,10.60
2018-06-17T01:16:45.176Z,9.90
2018-06-17T01:19:13.469Z,11.50
2018-06-17T01:21:41.785Z,10.13
2018-06-17T01:24:10.096Z,10.47
2018-06-17T01:26:38.391Z,9.57
2018-06-17T01:29:06.772Z,9.23
2018-06-17T01:31:35.053Z,9.20
2018-06-17T01:34:03.347Z,9.50
2018-06-17T01:36:31.613Z,10.13
2018-06-17T01:39:00.054Z,9.97
2018-06-17T01:41:28.365Z,10.40
2018-06-17T01:43:56.652Z,9.97
2018-06-17T01:46:24.952Z,10.97
2018-06-17T01:48:53.850Z,9.67
2018-06-17T01:51:22.145Z,10.03
2018-06-17T01:53:50.454Z,10.23
2018-06-17T01:56:18.761Z,11.10
2018-06-17T01:58:47.042Z,9.90
2018-06-17T02:01:15.329Z,10.93
2018-06-17T02:03:49.061Z,10.37
2018-06-17T02:06:22.858Z,10.80
2018-06-17T02:08:56.578Z,9.10
2018-06-17T02:11:30.225Z,10.43
2018-06-17T02:14:02.733Z,10.40
2018-06-17T02:16:31.177Z,10.57
2018-06-17T02:18:59.468Z,10.83
2018-06-17T02:21:27.799Z,11.40
2018-06-17T02:23:56.113Z,10.33
2018-06-17T02:26:24.418Z,11.37
2018-06-17T02:28:52.822Z,11.27
2018-06-17T02:31:21.109Z,10.77
2018-06-17T02:33:49.406Z,10.60
2018-06-17T02:36:17.686Z,10.70
2018-06-17T02:38:45.962Z,9.63
2018-06-17T02:41:14.252Z,10.20
2018-06-17T02:43:42.531Z,10.17
2018-06-17T02:46:16.084Z,10.67
2018-06-17T02:48:49.801Z,10.77
2018-06-17T02:51:23.593Z,11.03
2018-06-17T02:53:57.290Z,10.13
2018-06-17T02:56:25.615Z,9.73
2018-06-17T02:58:53.912Z,10.10
2018-06-17T03:01:22.213Z,9.73
2018-06-17T03:03:50.521Z,10.27
2018-06-17T03:06:26.006Z,9.50
2018-06-17T03:08:54.301Z,9.33
2018-06-17T03:11:22.611Z,9.13
2018-06-17T03:13:50.922Z,10.27
2018-06-17T03:16:19.205Z,9.60
2018-06-17T03:18:47.489Z,9.47
2018-06-17T03:21:15.771Z,9.00
2018-06-17T03:23:44.077Z,9.13
2018-06-17T03:26:17.683Z,9.47
2018-06-17T03:28:51.400Z,9.47
2018-06-17T03:31:20.456Z,8.93
2018-06-17T03:33:55.803Z,9.10
2018-06-17T03:36:24.101Z,9.23
2018-06-17T03:38:52.441Z,9.07
2018-06-17T03:41:20.737Z,8.37
2018-06-17T03:43:49.052Z,10.33
2018-06-17T03:46:17.354Z,8.27
2018-06-17T03:48:45.649Z,8.07
2018-06-17T03:51:13.958Z,8.03
2018-06-17T03:53:42.273Z,8.43
2018-06-17T03:56:10.563Z,7.70
2018-06-17T03:58:38.854Z,7.73
2018-06-17T04:01:07.158Z,7.87
2018-06-17T04:03:35.449Z,8.30
2018-06-17T04:06:03.737Z,7.23
2018-06-17T04:08:32.036Z,7.57
2018-06-17T04:11:00.344Z,7.53
2018-06-17T04:13:28.640Z,8.27
2018-06-17T04:15:56.953Z,7.63
2018-06-17T04:18:25.248Z,7.73
2018-06-17T04:20:53.556Z,7.30
2018-06-17T04:23:21.881Z,7.73
2018-06-17T04:25:50.205Z,7.70
2018-06-17T04:28:18.558Z,7.90
2018-06-17T04:30:46.857Z,8.07
2018-06-17T04:33:15.190Z,7.77
2018-06-17T04:35:43.508Z,7.37
2018-06-17T04:38:11.810Z,7.90
2018-06-17T04:40:40.169Z,7.43
2018-06-17T04:43:08.668Z,7.70
2018-06-17T04:45:36.992Z,7.20
2018-06-17T04:48:05.353Z,6.87
2018-06-17T04:50:33.680Z,6.57
2018-06-17T04:53:01.970Z,6.80
2018-06-17T04:55:30.273Z,7.00
2018-06-17T04:57:58.608Z,7.60
2018-06-17T05:00:26.921Z,7.73
2018-06-17T05:02:55.197Z,6.73
2018-06-17T05:05:23.488Z,7.50
2018-06-17T05:07:51.784Z,7.33
2018-06-17T05:10:20.078Z,7.37
2018-06-17T05:12:48.356Z,6.67
2018-06-17T05:15:16.641Z,8.70
2018-06-17T05:17:44.938Z,6.57
2018-06-17T05:20:13.543Z,6.50
2018-06-17T05:22:41.853Z,10.67
2018-06-17T05:25:10.146Z,7.23
2018-06-17T05:27:38.468Z,6.50
2018-06-17T05:30:06.792Z,6.77
2018-06-17T05:32:35.076Z,7.07
2018-06-17T05:35:03.417Z,6.83
2018-06-17T05:37:31.711Z,6.77
2018-06-17T05:39:59.985Z,6.87
2018-06-17T05:42:28.278Z,6.43
2018-06-17T05:44:56.575Z,9.50
2018-06-17T05:47:24.875Z,6.40
2018-06-17T05:49:53.172Z,6.40
2018-06-17T05:52:21.487Z,6.37
2018-06-17T05:54:49.805Z,6.67
2018-06-17T05:57:18.113Z,6.60
2018-06-17T05:59:46.396Z,6.80
2018-06-17T06:02:14.686Z,6.57
2018-06-17T06:04:42.983Z,6.50
2018-06-17T06:07:11.266Z,6.53
2018-06-17T06:09:39.648Z,6.80
2018-06-17T06:12:07.927Z,5.97
2018-06-17T06:14:36.229Z,6.03
2018-06-17T06:17:04.567Z,6.07
2018-06-17T06:19:32.836Z,5.80
2018-06-17T06:22:01.137Z,6.43
2018-06-17T06:24:29.416Z,5.60
2018-06-17T06:26:57.710Z,5.80
2018-06-17T06:29:26.017Z,6.13
2018-06-17T06:31:54.604Z,6.30
2018-06-17T06:34:22.906Z,6.50
2018-06-17T06:36:51.245Z,6.57
2018-06-17T06:39:19.572Z,6.50
2018-06-17T06:41:47.857Z,5.77
2018-06-17T06:44:16.164Z,5.90
2018-06-17T06:46:44.453Z,8.23
2018-06-17T06:49:12.724Z,6.07
2018-06-17T06:51:41.003Z,6.43
2018-06-17T06:54:09.309Z,7.13
2018-06-17T06:56:37.654Z,6.47
2018-06-17T06:59:05.941Z,5.97
2018-06-17T07:01:45.780Z,5.83
2018-06-17T07:04:25.381Z,6.27
2018-06-17T07:07:05.024Z,6.10
2018-06-17T07:09:44.686Z,6.50
2018-06-17T07:12:12.990Z,6.40
2018-06-17T07:14:41.301Z,6.57
2018-06-17T07:17:21.069Z,6.17
2018-06-17T07:19:49.365Z,6.40
2018-06-17T07:22:17.697Z,6.17
2018-06-17T07:24:45.981Z,6.47
2018-06-17T07:27:25.557Z,6.17
2018-06-17T07:29:53.838Z,6.20
2018-06-17T07:32:22.149Z,6.70
2018-06-17T07:34:50.436Z,6.83
2018-06-17T07:37:18.784Z,6.87
2018-06-17T07:40:53.069Z,9.07
2018-06-17T07:43:21.397Z,7.20
2018-06-17T07:45:49.722Z,7.63
2018-06-17T07:48:29.386Z,7.77
2018-06-17T07:51:08.946Z,7.13
2018-06-17T07:53:37.280Z,7.80
2018-06-17T07:56:05.685Z,7.10
2018-06-17T07:58:33.919Z,7.87
2018-06-17T08:01:02.205Z,8.40
2018-06-17T08:03:30.499Z,8.60
2018-06-17T08:05:58.801Z,9.10
2018-06-17T08:08:27.080Z,9.43
2018-06-17T08:10:55.454Z,8.07
2018-06-17T08:13:23.668Z,8.77
2018-06-17T08:15:51.956Z,8.13
2018-06-17T08:18:20.241Z,9.10
2018-06-17T08:20:48.516Z,8.47
2018-06-17T08:23:16.823Z,9.03
2018-06-17T08:25:45.122Z,8.80
2018-06-17T09:50:11.364Z,13.97
2018-06-17T09:52:40.335Z,12.27
2018-06-17T09:55:08.637Z,12.50
2018-06-17T09:57:36.941Z,12.40
2018-06-17T10:00:05.619Z,12.87
2018-06-17T10:02:33.935Z,13.00
2018-06-17T10:05:02.269Z,12.47
2018-06-17T10:07:30.642Z,12.80
2018-06-17T10:10:16.852Z,11.83
2018-06-17T10:12:45.177Z,11.67
2018-06-17T10:15:13.522Z,11.70
2018-06-17T10:17:41.793Z,11.33
2018-06-17T10:20:10.118Z,11.90
2018-06-17T10:22:38.414Z,12.53
2018-06-17T10:25:06.697Z,14.10
2018-06-17T10:27:34.999Z,12.03
2018-06-17T10:30:03.309Z,12.67
2018-06-17T10:32:31.626Z,12.97
2018-06-17T10:34:59.916Z,14.33
2018-06-17T10:37:28.245Z,11.63
2018-06-17T10:39:56.539Z,11.60
2018-06-17T10:42:24.558Z,10.23
2018-06-17T10:44:52.886Z,12.53
2018-06-17T10:47:21.326Z,10.60
2018-06-17T10:49:49.623Z,10.87
2018-06-17T10:52:17.905Z,10.67
2018-06-17T10:54:46.194Z,11.90
2018-06-17T10:57:14.619Z,10.27
2018-06-17T10:59:42.945Z,11.33
2018-06-17T11:02:11.246Z,11.37
2018-06-17T11:04:39.579Z,11.07
2018-06-17T11:07:07.878Z,11.10
2018-06-17T11:09:35.883Z,10.80
2018-06-17T11:12:04.206Z,10.07
2018-06-17T11:14:32.489Z,11.23
2018-06-17T11:17:00.778Z,9.93
2018-06-17T11:19:29.396Z,10.20
2018-06-17T11:21:57.701Z,10.80
2018-06-17T11:24:26.002Z,11.13
2018-06-17T11:26:54.329Z,10.13
2018-06-17T11:29:22.607Z,10.70
2018-06-17T11:31:50.890Z,10.30
2018-06-17T11:34:19.169Z,11.37
2018-06-17T11:36:47.471Z,10.80
2018-06-17T11:39:15.774Z,10.43
2018-06-17T11:41:43.777Z,9.60
2018-06-17T11:44:12.078Z,9.70
2018-06-17T11:46:40.399Z,11.13
2018-06-17T11:49:08.707Z,10.13
2018-06-17T11:51:36.997Z,10.17
2018-06-17T11:54:05.520Z,11.77
2018-06-17T11:56:33.816Z,11.77
2018-06-17T11:59:02.094Z,11.47
2018-06-17T12:01:30.406Z,11.77
2018-06-17T12:03:58.704Z,9.70
2018-06-17T12:06:27.077Z,9.97
2018-06-17T12:08:55.617Z,9.47
2018-06-17T12:11:23.899Z,8.87
2018-06-17T12:13:52.201Z,9.73
2018-06-17T12:16:20.486Z,8.90
2018-06-17T12:18:48.791Z,9.63
2018-06-17T12:21:17.085Z,10.97
2018-06-17T12:23:45.374Z,8.37
2018-06-17T12:26:13.653Z,8.50
2018-06-17T12:28:41.982Z,8.50
2018-06-17T12:31:10.311Z,7.97
2018-06-17T12:33:38.606Z,7.83
2018-06-17T12:36:08.278Z,7.83
2018-06-17T12:38:36.452Z,7.00
2018-06-17T12:41:04.779Z,7.53
2018-06-17T12:43:33.050Z,8.93
2018-06-17T12:46:01.350Z,8.03
2018-06-17T12:48:29.631Z,9.90
2018-06-17T12:50:57.931Z,6.83
2018-06-17T12:53:26.228Z,8.33
2018-06-17T12:55:54.782Z,7.73
2018-06-17T12:58:24.019Z,8.57
2018-06-17T13:00:52.482Z,7.27
2018-06-17T13:03:20.795Z,8.07
2018-06-17T13:05:49.114Z,7.63
2018-06-17T13:08:17.410Z,7.90
2018-06-17T13:10:45.793Z,7.13
2018-06-17T13:13:14.120Z,7.60
2018-06-17T13:15:42.680Z,8.30
2018-06-17T13:18:10.995Z,8.07
2018-06-17T13:20:39.301Z,6.90
2018-06-17T13:23:07.640Z,6.73
2018-06-17T13:25:35.962Z,6.93
2018-06-17T13:28:04.361Z,7.77
2018-06-17T13:30:32.686Z,9.43
2018-06-17T13:33:01.055Z,6.43
2018-06-17T13:35:29.346Z,7.97
2018-06-17T13:37:57.649Z,7.17
2018-06-17T13:40:26.005Z,7.73
2018-06-17T13:42:54.295Z,8.03
2018-06-17T13:45:22.804Z,7.67
2018-06-17T13:47:51.140Z,7.90
2018-06-17T13:50:19.485Z,7.20
2018-06-17T13:52:47.849Z,7.17
2018-06-17T13:55:16.146Z,7.43
2018-06-17T13:57:44.455Z,8.77
2018-06-17T14:00:12.802Z,6.97
2018-06-17T14:02:41.130Z,7.23
2018-06-17T14:05:09.467Z,6.27
2018-06-17T14:07:37.768Z,8.40
2018-06-17T14:10:06.246Z,6.63
2018-06-17T14:12:34.549Z,7.23
2018-06-17T14:15:02.834Z,8.27
2018-06-17T14:17:31.131Z,7.13
2018-06-17T14:19:59.422Z,7.33
2018-06-17T14:22:27.738Z,7.33
2018-06-17T14:24:56.040Z,7.53
2018-06-17T14:27:24.336Z,5.90
2018-06-17T14:29:52.661Z,7.07
2018-06-17T14:32:20.957Z,5.70
2018-06-17T14:34:49.262Z,5.43
2018-06-17T14:37:17.556Z,5.40
2018-06-17T14:39:45.843Z,7.60
2018-06-17T14:43:18.270Z,5.63
2018-06-17T14:45:51.910Z,5.33
2018-06-17T14:48:25.616Z,6.63
2018-06-17T14:50:59.405Z,5.97
2018-06-17T14:53:27.731Z,5.73
2018-06-17T14:55:56.031Z,6.43
2018-06-17T14:58:24.324Z,6.00
2018-06-17T15:00:52.634Z,5.63
2018-06-17T15:03:20.934Z,5.97
2018-06-17T15:05:49.222Z,5.87
2018-06-17T15:08:17.531Z,8.27
2018-06-17T15:10:45.846Z,6.43
2018-06-17T15:13:14.175Z,6.73
2018-06-17T15:15:42.448Z,5.60
2018-06-17T15:18:10.790Z,8.37
2018-06-17T15:20:39.058Z,5.67
2018-06-17T15:23:07.364Z,7.50
2018-06-17T15:25:35.703Z,5.37
2018-06-17T15:28:04.957Z,5.60
2018-06-17T15:30:33.320Z,6.27
2018-06-17T15:33:07.000Z,7.37
2018-06-17T15:35:40.771Z,5.10
2018-06-17T15:38:14.402Z,6.20
2018-06-17T15:40:48.054Z,5.97
2018-06-17T15:43:16.382Z,5.77
2018-06-17T15:45:44.701Z,6.57
2018-06-17T15:48:12.978Z,6.17
2018-06-17T15:50:41.411Z,5.67
2018-06-17T15:53:09.669Z,5.60
2018-06-17T15:55:37.996Z,7.10
2018-06-17T15:58:06.269Z,5.90
2018-06-17T16:00:34.553Z,6.77
2018-06-17T16:03:02.918Z,5.60
2018-06-17T16:05:31.284Z,5.70
2018-06-17T16:07:59.601Z,7.70
2018-06-17T16:10:27.910Z,6.77
2018-06-17T16:13:02.361Z,7.20
2018-06-17T16:15:36.094Z,5.37
2018-06-17T16:18:09.589Z,5.70
2018-06-17T16:20:43.328Z,6.53
2018-06-17T16:23:11.622Z,5.33
2018-06-17T16:25:39.918Z,6.17
2018-06-17T16:28:08.288Z,5.83
2018-06-17T16:30:36.582Z,6.17
2018-06-17T16:33:04.859Z,5.93
2018-06-17T16:35:33.161Z,5.47
2018-06-17T16:38:01.435Z,5.47
2018-06-17T16:40:29.741Z,5.63
2018-06-17T16:42:58.023Z,5.97
2018-06-17T16:45:26.358Z,5.47
2018-06-17T16:47:54.640Z,4.73
2018-06-17T16:50:22.926Z,6.47
2018-06-17T16:52:56.397Z,6.70
2018-06-17T16:55:30.121Z,6.93
2018-06-17T16:58:03.731Z,6.53
2018-06-17T17:00:32.039Z,5.87
2018-06-17T17:03:00.371Z,6.63
2018-06-17T17:05:28.671Z,6.40
2018-06-17T17:07:56.954Z,6.27
2018-06-17T17:10:25.270Z,6.73
2018-06-17T17:12:53.562Z,6.77
2018-06-17T17:15:21.842Z,5.93
2018-06-17T17:17:50.134Z,5.37
2018-06-17T17:20:18.424Z,5.07
2018-06-17T17:22:46.455Z,6.87
2018-06-17T17:25:14.751Z,5.27
2018-06-17T17:27:43.054Z,4.47
2018-06-17T17:30:11.345Z,7.20
2018-06-17T17:32:45.060Z,3.90
2018-06-17T17:35:18.933Z,5.17
2018-06-17T17:37:52.628Z,5.03
2018-06-17T17:40:26.305Z,6.90
2018-06-17T17:42:54.598Z,8.17
2018-06-17T17:45:24.135Z,6.93
2018-06-17T17:47:52.474Z,7.57
2018-06-17T17:50:20.796Z,6.00
2018-06-17T17:52:49.069Z,6.17
2018-06-17T17:55:17.337Z,5.93
2018-06-17T17:57:45.707Z,6.60
2018-06-17T18:00:14.050Z,6.80
2018-06-17T18:02:42.408Z,5.97
2018-06-17T18:05:10.823Z,8.23
2018-06-17T18:07:39.177Z,7.47
2018-06-17T18:10:07.491Z,10.47
2018-06-17T18:12:35.814Z,9.53
2018-06-17T18:15:04.141Z,8.80
2018-06-17T18:17:32.430Z,6.57
2018-06-17T18:20:01.079Z,7.13
2018-06-17T18:22:29.374Z,9.90
2018-06-17T18:25:03.175Z,8.03
2018-06-17T18:27:36.938Z,7.57
2018-06-17T18:30:10.794Z,10.07
2018-06-17T18:32:44.362Z,8.57
2018-06-17T18:35:18.065Z,8.93
2018-06-17T18:37:46.364Z,10.40
2018-06-17T18:40:14.646Z,8.17
2018-06-17T18:42:42.914Z,7.57
2018-06-17T18:45:11.214Z,7.97
2018-06-17T18:47:39.497Z,9.17
2018-06-17T18:50:07.832Z,7.47
2018-06-17T18:52:36.141Z,10.17
2018-06-17T18:55:04.453Z,10.87
2018-06-17T18:57:32.750Z,10.27
2018-06-17T19:00:01.046Z,9.13
2018-06-17T19:02:29.350Z,12.53
2018-06-17T19:04:57.383Z,10.77
2018-06-17T19:07:25.709Z,9.77
2018-06-17T19:09:59.462Z,9.97
2018-06-17T19:12:33.188Z,14.73
2018-06-17T19:15:06.826Z,11.50
2018-06-17T19:17:40.586Z,12.00
2018-06-17T19:20:08.904Z,11.70
2018-06-17T19:22:37.197Z,10.77
2018-06-17T19:25:05.687Z,9.27
2018-06-17T19:27:34.006Z,11.23
2018-06-17T19:30:02.298Z,11.27
2018-06-17T19:32:30.645Z,12.40
2018-06-17T19:34:58.874Z,12.93
2018-06-17T19:37:27.228Z,12.67
2018-06-17T19:39:55.512Z,13.37
2018-06-17T19:42:23.884Z,12.10
2018-06-17T19:44:52.230Z,9.97
2018-06-17T19:47:20.528Z,10.73
2018-06-17T19:49:54.289Z,15.27
2018-06-17T19:52:27.963Z,13.13
2018-06-17T19:55:01.689Z,15.33
2018-06-17T19:57:35.457Z,13.73
2018-06-17T20:00:09.297Z,10.17
2018-06-17T20:02:37.574Z,10.50
2018-06-17T20:05:06.157Z,12.53
2018-06-17T20:07:34.954Z,11.27
2018-06-17T20:10:03.295Z,9.50
2018-06-17T20:12:31.638Z,10.43
2018-06-17T20:14:59.942Z,11.97
2018-06-17T20:17:28.258Z,12.23
2018-06-17T20:19:56.535Z,11.37
2018-06-17T20:22:24.887Z,12.47
2018-06-17T20:24:53.358Z,11.43
2018-06-17T20:27:21.701Z,14.23
2018-06-17T20:29:50.050Z,12.50
2018-06-17T20:32:23.750Z,10.57
2018-06-17T20:34:57.368Z,11.27
2018-06-17T20:37:31.080Z,15.70
2018-06-17T20:40:04.676Z,14.60
2018-06-17T20:42:38.447Z,10.30
2018-06-17T20:45:06.985Z,13.60
2018-06-17T20:47:35.325Z,19.00
2018-06-17T20:50:03.673Z,13.00
2018-06-17T20:52:32.074Z,14.10
2018-06-17T20:55:00.413Z,14.87
2018-06-17T20:57:28.752Z,9.20
2018-06-17T20:59:57.081Z,10.37
2018-06-17T21:02:25.438Z,12.30
2018-06-17T21:04:53.747Z,11.70
2018-06-17T21:07:22.082Z,11.57
2018-06-17T21:09:50.430Z,10.70
2018-06-17T21:12:18.748Z,10.23
2018-06-17T21:14:47.071Z,13.43
2018-06-17T21:17:15.421Z,10.70
2018-06-17T21:19:48.909Z,13.27
2018-06-17T21:22:22.698Z,10.23
2018-06-17T21:24:56.480Z,10.47
2018-06-17T21:27:30.364Z,13.47
2018-06-17T21:29:58.970Z,10.47
2018-06-17T21:32:27.405Z,9.17
2018-06-17T21:34:55.542Z,12.93
2018-06-17T21:37:23.929Z,9.93
2018-06-17T21:39:52.256Z,13.83
2018-06-17T21:42:20.688Z,7.97
2018-06-17T21:44:49.081Z,10.67
2018-06-17T21:47:17.923Z,13.53
2018-06-17T21:49:46.246Z,11.03
2018-06-17T21:52:14.729Z,10.70
2018-06-17T21:54:43.214Z,9.77
2018-06-17T21:57:11.713Z,10.17
2018-06-17T21:59:40.431Z,8.87
2018-06-17T22:02:08.961Z,10.53
2018-06-17T22:04:40.576Z,9.23
2018-06-17T22:07:10.627Z,9.40
2018-06-17T22:09:44.355Z,10.50
2018-06-17T22:12:18.078Z,13.23
2018-06-17T22:14:51.841Z,9.80
2018-06-17T22:17:25.545Z,12.00
2018-06-17T22:19:53.954Z,10.03
2018-06-17T22:22:22.296Z,9.67
2018-06-17T22:24:50.634Z,8.40
2018-06-17T22:27:18.978Z,9.83
2018-06-17T22:29:47.330Z,9.10
2018-06-17T22:32:15.683Z,10.60
2018-06-17T22:34:44.052Z,9.83
2018-06-17T22:37:12.297Z,9.37
2018-06-17T22:39:40.575Z,7.40
2018-06-17T22:42:09.602Z,9.37
2018-06-17T22:44:38.037Z,8.77
2018-06-17T22:47:06.149Z,10.43
2018-06-17T22:49:34.869Z,10.17
2018-06-17T22:52:09.998Z,8.57
2018-06-17T22:54:51.365Z,10.53
2018-06-17T22:57:25.270Z,12.63
2018-06-17T22:59:58.992Z,9.17
2018-06-17T23:02:32.821Z,9.70
2018-06-17T23:05:06.509Z,8.17
2018-06-17T23:07:40.305Z,11.30
2018-06-17T23:10:10.436Z,8.13
2018-06-17T23:12:39.288Z,10.40
2018-06-17T23:15:07.802Z,9.07
2018-06-17T23:17:36.215Z,10.33
2018-06-17T23:20:04.671Z,9.80
2018-06-17T23:22:32.991Z,9.37
2018-06-17T23:25:01.421Z,9.87
2018-06-17T23:27:29.832Z,8.87
2018-06-17T23:29:58.317Z,8.07
2018-06-17T23:32:26.749Z,8.60
2018-06-17T23:34:55.077Z,9.80
2018-06-17T23:37:23.396Z,8.63
2018-06-17T23:39:51.727Z,11.90
2018-06-17T23:42:20.046Z,9.20
2018-06-17T23:44:48.356Z,9.30
2018-06-17T23:47:22.063Z,8.27
2018-06-17T23:49:55.830Z,10.20
2018-06-17T23:52:29.765Z,10.87
2018-06-17T23:55:03.531Z,10.53
2018-06-17T23:57:31.872Z,8.50
