createdAt,value
2019-04-07T00:01:01.362Z,48.40
2019-04-07T00:03:29.607Z,48.50
2019-04-07T00:05:57.884Z,48.50
2019-04-07T00:08:26.183Z,48.50
2019-04-07T00:10:54.453Z,48.70
2019-04-07T00:13:23.248Z,48.60
2019-04-07T00:15:51.498Z,49.00
2019-04-07T00:18:20.354Z,49.10
2019-04-07T00:20:48.790Z,49.10
2019-04-07T00:23:17.617Z,49.00
2019-04-07T00:25:45.993Z,49.00
2019-04-07T00:28:14.250Z,50.00
2019-04-07T00:30:42.742Z,49.40
2019-04-07T00:33:11.316Z,49.30
2019-04-07T00:35:39.837Z,49.20
2019-04-07T00:38:08.351Z,49.40
2019-04-07T00:40:37.183Z,49.50
2019-04-07T00:43:05.815Z,49.60
2019-04-07T00:45:35.705Z,49.70
2019-04-07T00:48:04.036Z,49.80
2019-04-07T00:50:32.675Z,49.90
2019-04-07T00:53:01.706Z,49.90
2019-04-07T00:55:30.009Z,50.00
2019-04-07T00:57:58.367Z,49.90
2019-04-07T01:00:28.334Z,50.00
2019-04-07T01:02:56.801Z,50.00
2019-04-07T01:05:35.675Z,50.00
2019-04-07T01:07:55.257Z,50.10
2019-04-07T01:10:24.220Z,50.00
2019-04-07T01:12:53.351Z,50.00
2019-04-07T01:15:22.238Z,50.30
2019-04-07T01:17:53.257Z,50.30
2019-04-07T01:20:21.673Z,50.20
2019-04-07T01:22:50.148Z,50.30
2019-04-07T01:25:19.244Z,50.20
2019-04-07T01:27:47.730Z,50.40
2019-04-07T01:30:16.074Z,50.30
2019-04-07T01:32:44.622Z,50.30
2019-04-07T01:35:13.395Z,50.40
2019-04-07T01:37:41.796Z,50.60
2019-04-07T01:40:10.383Z,50.70
2019-04-07T01:42:49.890Z,50.60
2019-04-07T01:45:36.046Z,50.50
2019-04-07T01:48:12.544Z,50.50
2019-04-07T01:50:45.970Z,50.40
2019-04-07T01:53:16.540Z,50.20
2019-04-07T01:55:58.684Z,50.20
2019-04-07T01:58:28.644Z,50.30
2019-04-07T02:01:15.724Z,50.90
2019-04-07T02:03:54.795Z,50.40
2019-04-07T02:06:37.390Z,50.50
2019-04-07T02:09:12.456Z,50.30
2019-04-07T02:11:59.394Z,50.40
2019-04-07T02:14:32.006Z,50.40
2019-04-07T02:17:07.642Z,50.10
2019-04-07T02:19:53.701Z,50.50
2019-04-07T02:22:34.411Z,50.70
2019-04-07T02:25:06.974Z,50.50
2019-04-07T02:27:49.511Z,50.70
2019-04-07T02:30:37.219Z,50.70
2019-04-07T02:33:19.121Z,50.70
2019-04-07T02:35:55.937Z,50.80
2019-04-07T02:38:34.937Z,51.10
2019-04-07T02:41:04.812Z,51.30
2019-04-07T02:43:44.554Z,51.60
2019-04-07T02:46:20.441Z,51.80
2019-04-07T02:48:54.316Z,52.00
2019-04-07T02:51:27.230Z,52.00
2019-04-07T02:54:00.711Z,52.10
2019-04-07T02:56:39.961Z,52.20
2019-04-07T02:59:19.800Z,51.60
2019-04-07T03:01:55.882Z,52.20
2019-04-07T03:04:34.775Z,52.20
2019-04-07T03:07:13.841Z,52.20
2019-04-07T03:09:55.677Z,52.30
2019-04-07T03:12:42.209Z,52.40
2019-04-07T03:15:12.990Z,52.40
2019-04-07T03:17:49.665Z,52.50
2019-04-07T03:20:19.784Z,52.40
2019-04-07T03:23:05.224Z,52.20
2019-04-07T03:25:38.577Z,52.30
2019-04-07T03:28:08.789Z,52.40
2019-04-07T03:30:58.418Z,52.20
2019-04-07T03:33:35.114Z,52.10
2019-04-07T03:36:06.847Z,52.60
2019-04-07T03:38:36.664Z,51.80
2019-04-07T03:41:09.827Z,51.90
2019-04-07T03:43:40.168Z,51.90
2019-04-07T03:46:22.402Z,52.00
2019-04-07T03:48:58.471Z,52.10
2019-04-07T03:51:28.424Z,52.00
2019-04-07T03:54:10.350Z,51.90
2019-04-07T03:56:40.286Z,52.00
2019-04-07T03:59:20.046Z,52.20
2019-04-07T04:01:55.463Z,52.10
2019-04-07T04:04:28.629Z,52.20
2019-04-07T04:07:17.131Z,52.10
2019-04-07T04:09:38.397Z,52.20
2019-04-07T04:12:17.124Z,52.60
2019-04-07T04:14:50.816Z,52.30
2019-04-07T04:17:19.412Z,52.60
2019-04-07T04:19:48.160Z,52.50
2019-04-07T04:22:16.506Z,52.50
2019-04-07T04:24:44.743Z,52.30
2019-04-07T04:27:12.998Z,52.30
2019-04-07T04:29:41.562Z,52.20
2019-04-07T04:32:09.951Z,52.30
2019-04-07T04:34:38.996Z,52.40
2019-04-07T04:37:08.081Z,52.40
2019-04-07T04:39:37.530Z,52.30
2019-04-07T04:42:05.848Z,52.60
2019-04-07T04:44:34.173Z,52.40
2019-04-07T04:47:02.830Z,52.40
2019-04-07T04:49:31.258Z,52.40
2019-04-07T04:52:00.333Z,52.50
2019-04-07T04:54:29.078Z,52.60
2019-04-07T04:56:57.544Z,52.70
2019-04-07T04:59:25.851Z,52.70
2019-04-07T05:01:54.132Z,52.90
2019-04-07T05:04:22.980Z,52.80
2019-04-07T05:06:51.564Z,52.90
2019-04-07T05:09:20.069Z,52.90
2019-04-07T05:11:48.547Z,52.90
2019-04-07T05:14:16.865Z,52.70
2019-04-07T05:16:45.112Z,52.80
2019-04-07T05:19:13.510Z,52.80
2019-04-07T05:21:42.633Z,52.90
2019-04-07T05:24:11.503Z,52.90
2019-04-07T05:26:40.478Z,53.00
2019-04-07T05:29:09.340Z,53.10
2019-04-07T05:31:38.528Z,53.20
2019-04-07T05:34:07.411Z,53.10
2019-04-07T05:36:35.844Z,53.10
2019-04-07T05:39:07.447Z,53.20
2019-04-07T05:41:36.326Z,53.30
2019-04-07T05:44:05.533Z,53.10
2019-04-07T05:46:38.547Z,53.20
2019-04-07T05:49:05.391Z,53.20
2019-04-07T05:51:33.923Z,53.40
2019-04-07T05:54:02.623Z,53.30
2019-04-07T05:56:31.595Z,53.50
2019-04-07T05:59:00.460Z,53.50
2019-04-07T06:01:28.953Z,53.70
2019-04-07T06:03:58.825Z,53.80
2019-04-07T06:06:27.846Z,53.90
2019-04-07T06:08:56.249Z,53.70
2019-04-07T06:11:24.824Z,53.90
2019-04-07T06:13:53.341Z,54.00
2019-04-07T06:16:22.466Z,53.90
2019-04-07T06:18:51.124Z,54.10
2019-04-07T06:21:19.427Z,54.20
2019-04-07T06:23:47.716Z,54.10
2019-04-07T06:26:17.207Z,54.30
2019-04-07T06:28:51.273Z,54.30
2019-04-07T06:31:15.706Z,54.30
2019-04-07T06:33:44.512Z,54.30
2019-04-07T06:36:13.297Z,54.10
2019-04-07T06:38:46.457Z,54.10
2019-04-07T06:41:11.671Z,53.70
2019-04-07T06:43:40.990Z,53.70
2019-04-07T06:46:17.452Z,54.00
2019-04-07T06:48:59.577Z,54.20
2019-04-07T06:51:31.116Z,54.30
2019-04-07T06:54:21.053Z,54.40
2019-04-07T06:56:51.171Z,54.40
2019-04-07T06:59:27.311Z,54.40
2019-04-07T07:02:14.130Z,54.60
2019-04-07T07:04:47.140Z,54.70
2019-04-07T07:07:18.928Z,54.70
2019-04-07T07:09:52.056Z,54.80
2019-04-07T07:12:33.551Z,54.80
2019-04-07T07:15:03.376Z,54.70
2019-04-07T07:17:34.429Z,54.90
2019-04-07T07:20:11.260Z,55.00
2019-04-07T07:22:42.383Z,54.90
2019-04-07T07:25:12.419Z,54.90
2019-04-07T07:27:42.754Z,55.20
2019-04-07T07:30:12.044Z,55.10
2019-04-07T07:32:40.968Z,55.10
2019-04-07T07:35:12.600Z,55.20
2019-04-07T07:37:40.092Z,55.50
2019-04-07T07:40:27.906Z,55.80
2019-04-07T07:42:59.529Z,56.00
2019-04-07T07:45:28.352Z,56.20
2019-04-07T07:47:56.696Z,56.30
2019-04-07T07:50:25.413Z,56.50
2019-04-07T07:52:54.756Z,56.70
2019-04-07T07:55:23.106Z,56.70
2019-04-07T07:57:57.570Z,56.80
2019-04-07T08:00:24.554Z,56.60
2019-04-07T08:02:53.828Z,57.00
2019-04-07T08:05:23.713Z,57.00
2019-04-07T08:07:52.178Z,57.00
2019-04-07T08:10:21.293Z,56.90
2019-04-07T08:12:50.875Z,56.90
2019-04-07T08:15:23.519Z,56.70
2019-04-07T08:17:49.205Z,56.50
2019-04-07T08:20:17.525Z,56.30
2019-04-07T08:22:46.097Z,55.90
2019-04-07T08:25:15.284Z,55.80
2019-04-07T08:27:44.075Z,55.50
2019-04-07T08:30:13.808Z,55.40
2019-04-07T08:32:43.132Z,55.00
2019-04-07T08:35:11.594Z,54.60
2019-04-07T08:37:40.504Z,54.40
2019-04-07T08:40:09.103Z,54.40
2019-04-07T08:42:38.031Z,54.20
2019-04-07T08:45:06.497Z,54.20
2019-04-07T08:47:35.549Z,53.80
2019-04-07T08:50:06.218Z,53.70
2019-04-07T08:52:38.252Z,53.50
2019-04-07T08:55:06.030Z,52.90
2019-04-07T08:57:35.806Z,52.80
2019-04-07T09:00:14.974Z,52.60
2019-04-07T09:02:40.581Z,52.40
2019-04-07T09:05:08.959Z,52.50
2019-04-07T09:07:37.930Z,52.30
2019-04-07T09:10:07.598Z,52.10
2019-04-07T09:12:36.412Z,51.50
2019-04-07T09:15:05.318Z,51.60
2019-04-07T09:17:40.446Z,51.20
2019-04-07T09:20:23.773Z,51.30
2019-04-07T09:22:57.259Z,51.30
2019-04-07T09:25:28.299Z,50.70
2019-04-07T09:28:02.035Z,50.20
2019-04-07T09:30:37.980Z,49.90
2019-04-07T09:33:08.170Z,49.20
2019-04-07T09:35:56.863Z,49.50
2019-04-07T09:38:27.397Z,49.00
2019-04-07T09:41:00.566Z,49.10
2019-04-07T09:43:36.893Z,49.60
2019-04-07T09:46:24.948Z,48.60
2019-04-07T09:49:13.557Z,47.70
2019-04-07T09:51:49.594Z,48.10
2019-04-07T09:54:35.966Z,47.50
2019-04-07T09:57:24.895Z,47.10
2019-04-07T09:59:59.416Z,46.90
2019-04-07T10:02:39.411Z,46.80
2019-04-07T10:05:12.638Z,46.60
2019-04-07T10:07:58.998Z,46.10
2019-04-07T10:10:30.285Z,46.00
2019-04-07T10:13:16.215Z,45.60
2019-04-07T10:15:56.317Z,45.70
2019-04-07T10:18:42.923Z,45.40
2019-04-07T10:21:19.648Z,45.30
2019-04-07T10:23:50.646Z,45.70
2019-04-07T10:26:20.913Z,45.70
2019-04-07T10:29:00.596Z,45.70
2019-04-07T10:31:47.489Z,45.30
2019-04-07T10:34:18.210Z,45.40
2019-04-07T10:37:03.449Z,45.20
2019-04-07T10:39:35.007Z,46.20
2019-04-07T10:42:05.455Z,45.40
2019-04-07T10:44:35.830Z,45.00
2019-04-07T10:47:05.994Z,44.40
2019-04-07T10:49:36.213Z,44.40
2019-04-07T10:52:06.291Z,44.00
2019-04-07T10:54:42.293Z,44.00
2019-04-07T10:57:24.322Z,43.10
2019-04-07T11:00:00.238Z,43.00
2019-04-07T11:02:33.903Z,43.40
2019-04-07T11:05:03.853Z,43.30
2019-04-07T11:07:33.891Z,43.20
2019-04-07T11:10:15.897Z,43.20
2019-04-07T11:13:01.722Z,42.90
2019-04-07T11:15:38.198Z,42.90
2019-04-07T11:18:25.335Z,43.10
2019-04-07T11:20:58.214Z,42.10
2019-04-07T11:23:46.905Z,42.20
2019-04-07T11:26:19.666Z,42.30
2019-04-07T11:28:52.495Z,41.70
2019-04-07T11:31:28.592Z,41.50
2019-04-07T11:33:58.826Z,41.00
2019-04-07T11:36:31.629Z,40.40
2019-04-07T11:39:11.159Z,41.50
2019-04-07T11:41:48.281Z,40.20
2019-04-07T11:44:35.589Z,41.10
2019-04-07T11:47:23.156Z,40.50
2019-04-07T11:50:05.992Z,40.70
2019-04-07T11:52:37.681Z,40.10
2019-04-07T11:55:19.163Z,40.20
2019-04-07T11:58:02.948Z,40.30
2019-04-07T12:00:39.203Z,41.30
2019-04-07T12:03:27.634Z,40.40
2019-04-07T12:05:59.918Z,40.10
2019-04-07T12:08:35.118Z,39.80
2019-04-07T12:11:07.636Z,39.10
2019-04-07T12:13:52.915Z,38.50
2019-04-07T12:16:28.668Z,39.00
2019-04-07T12:18:57.857Z,39.00
2019-04-07T12:21:40.599Z,39.20
2019-04-07T12:24:16.599Z,39.30
2019-04-07T12:27:01.105Z,38.50
2019-04-07T12:29:44.512Z,38.60
2019-04-07T12:32:23.975Z,39.20
2019-04-07T12:35:10.812Z,38.90
2019-04-07T12:37:49.766Z,37.40
2019-04-07T12:40:22.442Z,37.40
2019-04-07T12:42:54.494Z,37.50
2019-04-07T12:45:25.299Z,37.70
2019-04-07T12:47:59.387Z,37.60
2019-04-07T12:50:35.974Z,38.90
2019-04-07T12:53:23.726Z,37.70
