createdAt,value
2019-01-09T00:00:37.142Z,324.53
2019-01-09T00:03:35.234Z,352.37
2019-01-09T00:06:32.386Z,328.00
2019-01-09T00:09:29.736Z,319.70
2019-01-09T00:12:27.513Z,328.30
2019-01-09T00:15:24.235Z,341.10
2019-01-09T00:18:23.327Z,322.00
2019-01-09T00:21:19.674Z,321.13
2019-01-09T00:24:17.828Z,321.30
2019-01-09T00:27:13.778Z,328.10
2019-01-09T00:30:10.618Z,310.30
2019-01-09T00:33:07.897Z,305.53
2019-01-09T00:36:03.805Z,334.23
2019-01-09T00:39:02.703Z,324.90
2019-01-09T00:42:00.105Z,290.63
2019-01-09T00:44:59.287Z,328.73
2019-01-09T00:47:57.026Z,318.37
2019-01-09T00:50:53.449Z,328.70
2019-01-09T00:53:52.962Z,308.90
2019-01-09T00:56:54.957Z,322.07
2019-01-09T00:59:51.507Z,365.27
2019-01-09T01:03:24.412Z,361.37
2019-01-09T01:07:08.631Z,325.30
2019-01-09T01:10:58.834Z,330.00
2019-01-09T01:14:40.207Z,349.27
2019-01-09T01:17:55.573Z,340.20
2019-01-09T01:21:10.360Z,331.37
2019-01-09T01:24:41.191Z,355.47
2019-01-09T01:27:58.236Z,342.03
2019-01-09T01:31:37.271Z,348.43
2019-01-09T01:35:16.024Z,363.33
2019-01-09T01:38:59.690Z,355.20
2019-01-09T01:42:18.892Z,365.70
2019-01-09T01:45:56.498Z,375.07
2019-01-09T01:49:40.360Z,381.40
2019-01-09T01:53:14.211Z,384.00
2019-01-09T01:56:39.657Z,401.03
2019-01-09T01:59:45.636Z,387.07
2019-01-09T02:03:13.711Z,390.47
2019-01-09T02:06:22.986Z,386.73
2019-01-09T02:09:56.607Z,449.43
2019-01-09T02:13:40.223Z,506.20
2019-01-09T02:17:05.521Z,532.73
2019-01-09T02:20:16.128Z,508.73
2019-01-09T02:23:56.644Z,533.53
2019-01-09T02:27:29.836Z,516.13
2019-01-09T02:31:14.549Z,496.80
2019-01-09T02:34:16.380Z,514.73
2019-01-09T02:37:12.311Z,504.27
2019-01-09T02:40:08.948Z,498.03
2019-01-09T02:43:06.631Z,525.20
2019-01-09T02:46:04.069Z,495.77
2019-01-09T02:49:01.120Z,510.67
2019-01-09T02:52:00.195Z,475.47
2019-01-09T02:54:55.575Z,500.40
2019-01-09T02:57:56.462Z,486.73
2019-01-09T03:00:48.491Z,483.97
2019-01-09T03:03:44.516Z,488.17
2019-01-09T03:06:41.960Z,434.23
2019-01-09T03:09:40.740Z,458.93
2019-01-09T03:12:38.672Z,470.47
2019-01-09T03:15:37.465Z,469.80
2019-01-09T03:18:36.052Z,481.73
2019-01-09T03:21:35.774Z,471.07
2019-01-09T03:24:31.380Z,464.03
2019-01-09T03:27:29.128Z,436.70
2019-01-09T03:30:27.926Z,465.60
2019-01-09T03:33:24.288Z,490.30
2019-01-09T03:36:21.207Z,490.87
2019-01-09T03:39:24.178Z,480.50
2019-01-09T03:42:24.191Z,484.07
2019-01-09T03:45:18.560Z,506.30
2019-01-09T03:48:15.961Z,480.93
2019-01-09T03:51:15.983Z,479.63
2019-01-09T03:54:11.700Z,467.73
2019-01-09T03:57:08.779Z,474.63
2019-01-09T04:00:05.810Z,471.40
2019-01-09T04:03:06.131Z,476.63
2019-01-09T04:06:03.492Z,404.23
2019-01-09T04:08:59.506Z,461.27
2019-01-09T04:11:58.721Z,451.83
2019-01-09T04:15:01.608Z,445.97
2019-01-09T04:17:57.125Z,419.97
2019-01-09T04:20:55.299Z,406.97
2019-01-09T04:23:51.432Z,429.80
2019-01-09T04:26:47.352Z,426.43
2019-01-09T04:29:43.076Z,450.20
2019-01-09T04:32:39.700Z,394.33
2019-01-09T04:35:35.459Z,430.70
2019-01-09T04:38:34.437Z,419.60
2019-01-09T04:41:34.004Z,424.37
2019-01-09T04:44:28.428Z,425.87
2019-01-09T04:47:24.035Z,433.50
2019-01-09T04:50:19.837Z,442.93
2019-01-09T04:53:27.054Z,434.57
2019-01-09T04:56:23.182Z,418.50
2019-01-09T04:59:21.570Z,440.90
2019-01-09T05:02:22.934Z,428.77
2019-01-09T05:05:22.455Z,426.73
2019-01-09T05:08:18.360Z,407.53
2019-01-09T05:11:57.407Z,413.03
2019-01-09T05:14:57.629Z,417.17
2019-01-09T05:17:53.684Z,421.57
2019-01-09T05:21:12.416Z,405.77
2019-01-09T05:28:49.870Z,374.63
2019-01-09T05:32:07.314Z,360.70
2019-01-09T05:35:07.421Z,359.10
2019-01-09T05:38:04.229Z,309.33
2019-01-09T05:41:04.554Z,380.07
2019-01-09T05:44:04.949Z,349.17
2019-01-09T05:47:01.949Z,344.67
2019-01-09T05:50:02.386Z,358.20
2019-01-09T05:53:02.445Z,351.30
2019-01-09T05:56:01.798Z,341.63
2019-01-09T05:59:01.289Z,358.67
2019-01-09T06:05:49.245Z,355.60
2019-01-09T06:08:59.199Z,337.23
2019-01-09T06:12:25.788Z,323.47
2019-01-09T06:19:59.610Z,289.00
2019-01-09T06:23:43.753Z,320.70
2019-01-09T06:31:00.585Z,318.90
2019-01-09T06:35:01.210Z,297.27
2019-01-09T06:42:33.487Z,283.30
2019-01-09T06:46:57.336Z,286.93
2019-01-09T06:49:30.045Z,304.63
2019-01-09T06:52:27.378Z,293.60
2019-01-09T06:55:24.099Z,302.17
2019-01-09T06:58:32.535Z,252.47
2019-01-09T07:01:37.373Z,285.07
2019-01-09T07:05:00.398Z,306.17
2019-01-09T07:08:02.265Z,243.93
2019-01-09T07:19:18.519Z,218.10
2019-01-09T07:22:41.195Z,211.37
2019-01-09T07:30:08.172Z,194.60
2019-01-09T07:33:11.352Z,202.67
2019-01-09T07:36:28.554Z,195.57
2019-01-09T07:39:45.718Z,221.03
2019-01-09T07:43:02.051Z,196.80
2019-01-09T07:46:04.913Z,195.73
2019-01-09T07:49:11.445Z,192.10
2019-01-09T07:52:26.760Z,198.37
2019-01-09T07:55:40.601Z,211.43
2019-01-09T07:58:37.676Z,228.57
2019-01-09T08:01:48.216Z,220.90
2019-01-09T08:05:23.039Z,203.60
2019-01-09T08:08:30.703Z,224.47
2019-01-09T08:11:41.240Z,236.20
2019-01-09T08:17:16.935Z,219.97
2019-01-09T08:19:27.537Z,214.23
2019-01-09T08:22:52.989Z,213.23
2019-01-09T08:26:03.312Z,247.63
2019-01-09T08:29:07.279Z,194.70
2019-01-09T08:32:41.190Z,222.60
2019-01-09T08:36:01.575Z,218.87
2019-01-09T08:39:03.954Z,229.27
2019-01-09T08:42:07.468Z,235.90
2019-01-09T08:48:22.883Z,233.27
2019-01-09T08:51:39.479Z,250.20
2019-01-09T08:55:01.401Z,237.63
2019-01-09T08:58:06.637Z,234.43
2019-01-09T09:01:11.068Z,236.37
2019-01-09T09:04:10.277Z,239.97
2019-01-09T09:07:07.412Z,256.40
2019-01-09T09:10:11.171Z,244.73
2019-01-09T09:13:07.614Z,245.63
2019-01-09T09:16:05.307Z,257.83
2019-01-09T09:19:01.939Z,257.00
2019-01-09T09:22:00.767Z,255.53
2019-01-09T09:25:15.946Z,248.77
2019-01-09T09:28:21.531Z,252.43
2019-01-09T09:31:24.284Z,253.00
2019-01-09T09:34:18.563Z,245.83
2019-01-09T09:37:27.283Z,241.50
2019-01-09T09:40:30.569Z,245.20
2019-01-09T09:43:27.425Z,276.07
2019-01-09T09:46:46.522Z,254.70
2019-01-09T09:49:46.272Z,259.47
2019-01-09T09:52:59.469Z,280.67
2019-01-09T09:56:41.549Z,233.67
2019-01-09T09:59:47.532Z,258.70
2019-01-09T10:02:48.546Z,266.73
2019-01-09T10:05:56.157Z,248.37
2019-01-09T10:08:54.321Z,223.60
2019-01-09T10:12:22.424Z,251.03
2019-01-09T10:15:19.544Z,263.50
2019-01-09T10:18:23.685Z,253.87
2019-01-09T10:21:52.227Z,248.40
2019-01-09T10:25:05.820Z,250.10
2019-01-09T10:28:12.227Z,276.40
2019-01-09T10:31:17.489Z,263.97
2019-01-09T10:38:26.765Z,241.43
2019-01-09T11:15:31.438Z,236.57
2019-01-09T11:18:29.703Z,250.20
2019-01-09T11:29:06.427Z,231.23
2019-01-09T11:35:54.850Z,225.37
2019-01-09T11:39:06.893Z,219.40
2019-01-09T11:42:01.989Z,222.77
2019-01-09T11:44:58.550Z,202.37
2019-01-09T11:47:57.530Z,186.07
2019-01-09T11:55:15.882Z,191.23
2019-01-09T11:58:26.115Z,193.43
2019-01-09T12:06:30.696Z,195.20
2019-01-09T12:08:44.034Z,204.70
2019-01-09T12:11:55.380Z,185.13
2019-01-09T12:17:56.276Z,200.00
2019-01-09T12:21:45.709Z,200.63
2019-01-09T12:25:46.090Z,211.60
2019-01-09T12:28:18.985Z,212.33
2019-01-09T12:31:14.874Z,234.63
2019-01-09T12:34:31.446Z,221.37
2019-01-09T12:37:22.740Z,213.63
2019-01-09T12:40:22.608Z,238.40
2019-01-09T12:43:23.391Z,230.20
2019-01-09T12:46:22.618Z,225.73
2019-01-09T12:49:20.216Z,223.43
2019-01-09T12:52:30.885Z,233.23
2019-01-09T12:55:35.980Z,237.13
2019-01-09T12:58:33.312Z,245.83
2019-01-09T13:01:29.527Z,224.17
2019-01-09T13:04:28.284Z,221.23
2019-01-09T13:07:34.937Z,217.47
2019-01-09T13:14:26.295Z,210.37
2019-01-09T13:17:22.894Z,197.47
2019-01-09T13:23:59.242Z,207.50
2019-01-09T23:04:56.643Z,337.17
