createdAt,value
2023-04-11T00:00:13.136Z,15.10
2023-04-11T00:03:04.737Z,15.00
2023-04-11T00:05:56.194Z,14.90
2023-04-11T00:08:48.309Z,14.90
2023-04-11T00:11:39.616Z,14.80
2023-04-11T00:14:32.715Z,14.80
2023-04-11T00:17:25.036Z,14.80
2023-04-11T00:22:55.495Z,14.80
2023-04-11T00:28:25.795Z,14.80
2023-04-11T00:31:16.998Z,14.80
2023-04-11T00:34:08.382Z,14.70
2023-04-11T00:39:40.901Z,14.60
2023-04-11T00:42:33.213Z,14.60
2023-04-11T00:45:24.964Z,14.60
2023-04-11T00:48:16.656Z,14.60
2023-04-11T00:51:08.968Z,14.50
2023-04-11T00:54:01.215Z,14.50
2023-04-11T00:59:34.672Z,14.60
2023-04-11T01:07:54.386Z,14.70
2023-04-11T01:13:26.869Z,14.80
2023-04-11T01:16:20.895Z,14.80
2023-04-11T01:21:54.338Z,14.60
2023-04-11T01:24:45.936Z,14.60
2023-04-11T01:30:18.275Z,14.50
2023-04-11T01:33:11.693Z,14.50
2023-04-11T01:38:42.941Z,14.60
2023-04-11T01:44:14.226Z,14.50
2023-04-11T01:47:06.104Z,14.40
2023-04-11T01:49:57.619Z,14.40
2023-04-11T01:52:49.290Z,14.30
2023-04-11T01:55:40.420Z,14.20
2023-04-11T02:01:12.197Z,14.30
2023-04-11T02:04:03.651Z,14.30
2023-04-11T02:06:56.057Z,14.40
2023-04-11T02:09:47.643Z,14.40
2023-04-11T02:15:21.673Z,14.40
2023-04-11T02:20:53.372Z,14.50
2023-04-11T02:23:44.650Z,14.50
2023-04-11T02:26:36.458Z,14.50
2023-04-11T02:29:27.750Z,14.50
2023-04-11T02:34:57.114Z,14.40
2023-04-11T02:37:51.757Z,14.30
2023-04-11T02:40:43.313Z,14.30
2023-04-11T02:43:34.645Z,14.30
2023-04-11T02:46:26.338Z,14.30
2023-04-11T02:49:17.980Z,14.20
2023-04-11T02:54:53.261Z,14.20
2023-04-11T02:57:44.610Z,14.20
2023-04-11T03:00:37.988Z,14.20
2023-04-11T03:03:31.117Z,14.10
2023-04-11T03:06:23.440Z,14.00
2023-04-11T03:09:16.474Z,13.90
2023-04-11T03:14:46.454Z,13.80
2023-04-11T03:17:38.078Z,13.80
2023-04-11T03:20:30.380Z,13.80
2023-04-11T03:23:21.953Z,13.80
2023-04-11T03:26:14.746Z,13.70
2023-04-11T03:29:06.866Z,13.60
2023-04-11T03:31:59.888Z,13.40
2023-04-11T03:34:53.963Z,13.20
2023-04-11T03:37:45.724Z,13.20
2023-04-11T03:43:21.215Z,13.00
2023-04-11T03:46:13.729Z,12.90
2023-04-11T03:49:06.430Z,12.80
2023-04-11T03:54:37.824Z,12.60
2023-04-11T03:57:30.882Z,12.60
2023-04-11T04:00:23.310Z,12.50
2023-04-11T04:05:58.662Z,12.60
2023-04-11T04:08:50.297Z,12.70
2023-04-11T04:11:44.043Z,12.50
2023-04-11T04:14:36.504Z,12.40
2023-04-11T04:17:29.050Z,12.30
2023-04-11T04:23:07.155Z,12.20
2023-04-11T04:26:20.356Z,12.10
2023-04-11T04:31:55.357Z,12.00
2023-04-11T04:34:50.328Z,12.00
2023-04-11T04:37:46.416Z,11.90
2023-04-11T04:40:45.632Z,11.90
2023-04-11T04:43:38.335Z,11.90
2023-04-11T04:49:11.107Z,11.80
2023-04-11T04:54:41.935Z,11.90
2023-04-11T04:57:33.380Z,11.90
2023-04-11T05:00:25.602Z,11.90
2023-04-11T05:03:20.282Z,12.00
2023-04-11T05:06:13.453Z,12.00
2023-04-11T05:11:50.766Z,11.90
2023-04-11T05:14:43.667Z,12.00
2023-04-11T05:17:36.268Z,11.90
2023-04-11T05:20:29.393Z,11.90
2023-04-11T05:23:21.190Z,12.00
2023-04-11T05:26:14.206Z,12.00
2023-04-11T05:29:06.820Z,12.00
2023-04-11T05:31:59.052Z,12.00
2023-04-11T05:34:58.148Z,12.00
2023-04-11T05:37:49.235Z,12.10
2023-04-11T05:43:25.024Z,12.30
2023-04-11T05:49:07.879Z,12.40
2023-04-11T05:54:39.120Z,12.50
2023-04-11T05:57:30.244Z,12.60
2023-04-11T06:00:24.416Z,12.70
2023-04-11T06:03:17.149Z,12.70
2023-04-11T06:08:47.356Z,12.80
2023-04-11T06:11:38.624Z,12.90
2023-04-11T06:14:30.262Z,12.90
2023-04-11T06:20:02.948Z,13.00
2023-04-11T06:22:54.088Z,13.00
2023-04-11T06:28:28.079Z,12.80
2023-04-11T06:31:19.567Z,12.60
2023-04-11T06:36:51.819Z,12.40
2023-04-11T06:39:43.305Z,12.40
2023-04-11T06:42:34.932Z,12.30
2023-04-11T06:45:26.578Z,12.30
2023-04-11T06:48:18.314Z,12.30
2023-04-11T06:51:10.829Z,12.20
2023-04-11T06:54:02.347Z,12.20
2023-04-11T06:59:33.291Z,12.20
2023-04-11T07:02:26.002Z,12.30
2023-04-11T07:05:18.015Z,12.30
2023-04-11T07:10:49.573Z,12.50
2023-04-11T07:13:41.227Z,12.50
2023-04-11T07:16:32.575Z,12.50
2023-04-11T07:19:23.913Z,12.60
2023-04-11T07:22:15.426Z,12.70
2023-04-11T07:25:07.923Z,12.80
2023-04-11T07:28:00.318Z,12.80
2023-04-11T07:30:51.879Z,12.70
2023-04-11T07:33:45.199Z,12.60
2023-04-11T07:36:37.008Z,12.60
2023-04-11T07:39:28.247Z,12.60
2023-04-11T07:42:19.906Z,12.50
2023-04-11T07:45:12.135Z,12.50
2023-04-11T07:48:22.384Z,12.50
2023-04-11T07:51:13.742Z,12.40
2023-04-11T07:56:57.951Z,12.00
2023-04-11T07:59:49.106Z,11.70
2023-04-11T08:02:41.374Z,11.50
2023-04-11T08:05:33.734Z,11.30
2023-04-11T08:08:26.955Z,11.30
2023-04-11T08:11:18.579Z,11.20
2023-04-11T08:14:12.302Z,11.10
2023-04-11T08:17:04.604Z,11.00
2023-04-11T08:19:57.691Z,11.10
2023-04-11T08:22:51.176Z,11.20
2023-04-11T08:25:42.924Z,11.30
2023-04-11T08:28:34.602Z,11.30
2023-04-11T08:31:29.409Z,11.30
2023-04-11T08:34:20.780Z,11.40
2023-04-11T08:37:15.183Z,11.40
2023-04-11T08:40:08.998Z,11.40
2023-04-11T08:43:02.206Z,11.40
2023-04-11T08:46:09.721Z,11.50
2023-04-11T08:49:17.423Z,11.60
2023-04-11T08:52:14.360Z,11.70
2023-04-11T08:55:46.235Z,11.80
2023-04-11T08:58:37.453Z,12.00
2023-04-11T09:01:32.488Z,12.20
2023-04-11T09:07:14.286Z,12.20
2023-04-11T09:10:20.471Z,12.20
2023-04-11T09:16:13.644Z,12.30
2023-04-11T09:19:08.088Z,12.50
2023-04-11T09:22:01.604Z,12.70
2023-04-11T09:25:05.108Z,12.80
2023-04-11T09:28:11.593Z,12.80
2023-04-11T09:31:03.228Z,12.80
2023-04-11T09:34:02.428Z,13.00
2023-04-11T09:36:57.689Z,13.20
2023-04-11T09:40:05.770Z,13.20
2023-04-11T09:45:53.963Z,13.30
2023-04-11T09:48:46.491Z,13.50
2023-04-11T09:51:35.893Z,13.60
2023-04-11T09:54:24.360Z,13.70
2023-04-11T09:57:16.527Z,13.80
2023-04-11T10:00:14.546Z,13.90
2023-04-11T10:03:15.704Z,14.00
2023-04-11T10:06:11.392Z,14.30
2023-04-11T10:09:09.870Z,14.50
2023-04-11T10:12:00.840Z,14.80
2023-04-11T10:14:52.206Z,14.50
2023-04-11T10:17:44.856Z,14.30
2023-04-11T10:20:50.493Z,14.30
2023-04-11T10:24:09.991Z,14.50
2023-04-11T10:27:04.296Z,14.70
2023-04-11T10:29:57.431Z,14.90
2023-04-11T10:33:13.250Z,14.90
2023-04-11T10:36:23.145Z,15.10
2023-04-11T10:39:17.220Z,15.10
2023-04-11T10:42:31.815Z,15.30
2023-04-11T10:45:26.138Z,15.30
2023-04-11T10:48:17.445Z,15.40
2023-04-11T10:51:25.121Z,15.50
2023-04-11T10:54:28.281Z,15.60
2023-04-11T10:57:19.787Z,15.80
2023-04-11T11:00:16.747Z,16.20
2023-04-11T11:06:03.323Z,16.70
2023-04-11T11:08:54.983Z,16.80
2023-04-11T11:11:46.664Z,16.90
2023-04-11T11:14:39.029Z,17.00
2023-04-11T11:17:30.716Z,17.00
2023-04-11T11:20:22.293Z,16.90
2023-04-11T11:23:13.659Z,17.00
2023-04-11T11:26:05.628Z,17.20
2023-04-11T11:28:57.113Z,17.10
2023-04-11T11:31:51.097Z,17.30
2023-04-11T11:34:42.375Z,17.50
2023-04-11T11:37:33.984Z,17.50
2023-04-11T11:40:25.774Z,17.60
2023-04-11T11:43:17.410Z,17.70
2023-04-11T11:46:15.094Z,17.60
2023-04-11T11:49:08.534Z,17.80
2023-04-11T11:51:59.859Z,18.10
2023-04-11T11:54:51.542Z,18.20
2023-04-11T11:57:48.552Z,18.40
2023-04-11T12:00:41.960Z,18.20
2023-04-11T12:06:13.569Z,18.30
2023-04-11T12:09:07.428Z,18.30
2023-04-11T12:14:39.486Z,18.40
2023-04-11T12:20:16.540Z,18.60
2023-04-11T12:23:07.543Z,18.50
2023-04-11T12:25:58.580Z,18.10
2023-04-11T12:28:50.409Z,18.00
2023-04-11T12:31:43.214Z,18.00
2023-04-11T12:34:37.002Z,18.10
2023-04-11T12:37:28.446Z,18.30
2023-04-11T12:40:20.606Z,18.40
2023-04-11T12:43:12.108Z,18.50
2023-04-11T12:46:03.671Z,18.30
2023-04-11T12:48:55.012Z,18.00
2023-04-11T12:51:46.629Z,17.80
2023-04-11T12:54:39.286Z,18.00
2023-04-11T12:57:30.774Z,17.90
2023-04-11T13:00:23.139Z,17.60
2023-04-11T13:05:55.157Z,18.20
2023-04-11T13:08:46.448Z,18.00
2023-04-11T13:11:37.579Z,18.10
2023-04-11T13:14:28.986Z,18.60
2023-04-11T13:17:20.884Z,18.40
2023-04-11T13:20:13.808Z,18.50
2023-04-11T13:23:05.137Z,18.90
2023-04-11T13:25:57.675Z,19.00
2023-04-11T13:28:49.142Z,19.00
2023-04-11T13:31:40.472Z,19.10
2023-04-11T13:34:31.530Z,19.20
2023-04-11T13:37:23.203Z,19.20
2023-04-11T13:40:16.236Z,19.40
2023-04-11T13:43:07.782Z,19.70
2023-04-11T13:45:59.206Z,19.70
2023-04-11T13:51:29.721Z,20.10
2023-04-11T13:54:21.155Z,20.40
2023-04-11T13:57:12.613Z,20.70
2023-04-11T14:00:12.555Z,20.80
2023-04-11T14:03:07.691Z,20.90
2023-04-11T14:05:58.904Z,21.00
2023-04-11T14:12:46.276Z,20.60
2023-04-11T14:15:37.719Z,20.90
2023-04-11T14:21:09.319Z,20.90
2023-04-11T14:24:00.557Z,20.90
2023-04-11T14:26:52.308Z,21.20
2023-04-11T14:29:44.019Z,21.30
2023-04-11T14:32:35.892Z,21.40
2023-04-11T14:35:31.735Z,21.80
2023-04-11T14:38:23.218Z,22.30
2023-04-11T14:41:14.945Z,22.50
2023-04-11T14:46:46.011Z,23.20
2023-04-11T14:49:37.386Z,23.40
2023-04-11T14:52:29.277Z,23.30
2023-04-11T14:55:20.852Z,23.80
2023-04-11T14:58:12.470Z,23.30
2023-04-11T15:01:04.426Z,23.10
2023-04-11T15:03:56.487Z,23.60
2023-04-11T15:06:48.272Z,23.40
2023-04-11T15:09:39.820Z,24.20
2023-04-11T15:12:31.534Z,24.70
2023-04-11T15:15:23.866Z,25.10
2023-04-11T15:18:23.780Z,25.10
2023-04-11T15:21:15.672Z,25.60
2023-04-11T15:24:07.863Z,25.30
2023-04-11T15:26:59.591Z,25.70
2023-04-11T15:29:51.893Z,26.60
2023-04-11T15:32:45.169Z,26.60
2023-04-11T15:35:46.970Z,26.60
2023-04-11T15:38:38.616Z,26.30
2023-04-11T15:41:32.036Z,25.00
2023-04-11T15:44:23.378Z,23.50
2023-04-11T15:47:14.929Z,22.50
2023-04-11T15:50:07.471Z,22.60
2023-04-11T15:52:59.064Z,23.30
2023-04-11T15:55:50.176Z,23.30
2023-04-11T15:58:42.135Z,23.70
2023-04-11T16:01:33.787Z,23.00
2023-04-11T16:04:25.812Z,22.80
2023-04-11T16:07:18.635Z,23.00
2023-04-11T16:10:13.765Z,22.60
2023-04-11T16:13:05.507Z,21.90
2023-04-11T16:15:56.627Z,21.20
2023-04-11T16:18:48.044Z,21.10
2023-04-11T16:21:39.630Z,21.00
2023-04-11T16:24:32.071Z,20.50
2023-04-11T16:27:23.421Z,20.00
2023-04-11T16:30:16.774Z,19.70
2023-04-11T16:33:08.369Z,19.70
2023-04-11T16:35:59.784Z,19.40
2023-04-11T16:38:51.259Z,19.50
2023-04-11T16:41:42.679Z,19.40
2023-04-11T16:44:33.942Z,19.30
2023-04-11T16:47:26.351Z,19.10
2023-04-11T16:50:18.441Z,18.90
2023-04-11T16:53:09.651Z,18.80
2023-04-11T16:56:01.073Z,18.50
2023-04-11T16:58:52.545Z,18.20
2023-04-11T17:04:23.235Z,18.20
2023-04-11T17:07:14.715Z,18.10
2023-04-11T17:10:08.639Z,18.10
2023-04-11T17:13:01.541Z,18.00
2023-04-11T17:15:52.917Z,17.90
2023-04-11T17:18:44.541Z,17.90
2023-04-11T17:21:36.545Z,17.80
2023-04-11T17:24:28.663Z,17.80
2023-04-11T17:27:20.035Z,17.70
2023-04-11T17:30:12.553Z,17.60
2023-04-11T17:33:03.982Z,17.50
2023-04-11T17:35:55.567Z,17.50
2023-04-11T17:38:48.504Z,17.40
2023-04-11T17:41:39.967Z,17.40
2023-04-11T17:44:31.581Z,17.30
2023-04-11T17:47:23.087Z,17.30
2023-04-11T17:50:15.600Z,17.20
2023-04-11T17:53:07.046Z,17.20
2023-04-11T17:55:58.573Z,17.10
2023-04-11T18:01:42.828Z,17.00
2023-04-11T18:07:14.830Z,16.90
2023-04-11T18:10:06.775Z,16.90
2023-04-11T18:15:37.851Z,16.70
2023-04-11T18:18:30.924Z,16.60
2023-04-11T18:21:22.830Z,16.60
2023-04-11T18:26:53.548Z,16.50
2023-04-11T18:29:45.506Z,16.50
2023-04-11T18:32:40.522Z,16.40
2023-04-11T18:38:08.847Z,16.30
2023-04-11T18:41:02.485Z,16.30
2023-04-11T18:43:54.770Z,16.30
2023-04-11T18:46:46.100Z,16.20
2023-04-11T18:52:18.136Z,16.20
2023-04-11T18:55:11.578Z,16.20
2023-04-11T19:00:46.464Z,16.20
2023-04-11T19:06:17.354Z,16.00
2023-04-11T19:11:47.362Z,16.00
2023-04-11T19:17:17.712Z,16.00
2023-04-11T19:22:48.296Z,16.00
2023-04-11T19:28:23.666Z,15.90
2023-04-11T19:31:15.033Z,15.90
2023-04-11T19:36:45.783Z,15.80
2023-04-11T19:39:39.217Z,15.80
2023-04-11T19:45:13.385Z,15.70
2023-04-11T19:50:43.489Z,15.70
2023-04-11T19:56:15.219Z,15.60
2023-04-11T20:01:44.900Z,15.60
2023-04-11T20:07:14.489Z,15.60
2023-04-11T20:12:45.449Z,15.50
2023-04-11T20:15:36.866Z,15.50
2023-04-11T20:21:08.196Z,15.50
2023-04-11T20:24:00.396Z,15.50
2023-04-11T20:26:51.635Z,15.50
2023-04-11T20:29:43.452Z,15.50
2023-04-11T20:32:34.852Z,15.50
2023-04-11T20:35:26.299Z,15.50
2023-04-11T20:40:57.072Z,15.50
2023-04-11T20:46:30.353Z,15.40
2023-04-11T20:49:21.753Z,15.40
2023-04-11T20:54:52.509Z,15.40
2023-04-11T20:57:44.833Z,15.30
2023-04-11T21:00:36.187Z,15.30
2023-04-11T21:03:30.241Z,15.30
2023-04-11T21:06:22.469Z,15.30
2023-04-11T21:11:56.754Z,15.40
2023-04-11T21:14:47.952Z,15.40
2023-04-11T21:17:39.925Z,15.30
2023-04-11T21:20:31.180Z,15.20
2023-04-11T21:23:22.658Z,15.10
2023-04-11T21:26:13.997Z,15.20
2023-04-11T21:31:48.695Z,15.10
2023-04-11T21:34:40.482Z,15.00
2023-04-11T21:37:32.063Z,15.00
2023-04-11T21:45:44.008Z,14.80
2023-04-11T21:51:15.199Z,14.70
2023-04-11T21:54:07.591Z,14.70
2023-04-11T21:56:58.750Z,14.60
2023-04-11T21:59:50.214Z,14.70
2023-04-11T22:02:41.996Z,14.60
2023-04-11T22:05:34.645Z,14.60
2023-04-11T22:11:06.335Z,14.50
2023-04-11T22:13:58.739Z,14.50
2023-04-11T22:16:50.617Z,14.40
2023-04-11T22:22:26.144Z,14.40
2023-04-11T22:25:18.608Z,14.40
2023-04-11T22:30:48.530Z,14.40
2023-04-11T22:36:19.008Z,14.40
2023-04-11T22:39:10.997Z,14.40
2023-04-11T22:42:02.334Z,14.30
2023-04-11T22:47:34.751Z,14.30
2023-04-11T22:53:05.398Z,14.40
2023-04-11T22:55:57.225Z,14.30
2023-04-11T22:58:48.564Z,14.20
2023-04-11T23:01:39.976Z,14.20
2023-04-11T23:04:32.554Z,14.20
2023-04-11T23:07:26.088Z,14.20
2023-04-11T23:10:18.998Z,14.30
2023-04-11T23:15:49.940Z,14.10
2023-04-11T23:18:41.465Z,14.10
2023-04-11T23:21:33.357Z,14.10
2023-04-11T23:24:24.662Z,14.10
2023-04-11T23:30:00.147Z,13.90
2023-04-11T23:32:51.859Z,13.90
2023-04-11T23:35:43.766Z,13.80
2023-04-11T23:41:15.612Z,13.80
2023-04-11T23:44:07.012Z,13.80
2023-04-11T23:49:37.704Z,13.80
2023-04-11T23:52:29.269Z,13.70
2023-04-11T23:55:22.017Z,13.70
