createdAt,value
2019-03-28T00:00:58.013Z,99.90
2019-03-28T00:03:27.097Z,99.90
2019-03-28T00:05:55.762Z,99.90
2019-03-28T00:08:24.381Z,99.90
2019-03-28T00:10:53.254Z,99.90
2019-03-28T00:13:21.938Z,99.90
2019-03-28T00:15:50.706Z,99.90
2019-03-28T00:18:19.431Z,99.90
2019-03-28T00:20:48.952Z,99.90
2019-03-28T00:23:28.114Z,99.90
2019-03-28T00:25:56.933Z,99.90
2019-03-28T00:28:25.531Z,99.90
2019-03-28T00:30:54.323Z,99.90
2019-03-28T00:33:22.877Z,99.90
2019-03-28T00:35:51.567Z,99.90
2019-03-28T00:38:20.198Z,99.90
2019-03-28T00:40:48.778Z,99.90
2019-03-28T00:43:17.373Z,99.90
2019-03-28T00:45:45.985Z,99.90
2019-03-28T00:48:14.538Z,99.90
2019-03-28T00:50:43.147Z,99.90
2019-03-28T00:53:11.773Z,99.90
2019-03-28T00:55:40.395Z,99.90
2019-03-28T00:58:09.120Z,99.90
2019-03-28T01:00:37.804Z,99.90
2019-03-28T01:03:06.382Z,99.90
2019-03-28T01:05:35.058Z,99.90
2019-03-28T01:08:03.795Z,99.90
2019-03-28T01:10:32.406Z,99.90
2019-03-28T01:13:01.000Z,99.90
2019-03-28T01:15:29.631Z,99.90
2019-03-28T01:17:58.222Z,99.90
2019-03-28T01:20:26.850Z,99.90
2019-03-28T01:22:56.211Z,99.90
2019-03-28T01:25:24.889Z,99.90
2019-03-28T01:27:53.470Z,99.90
2019-03-28T01:30:22.309Z,99.90
2019-03-28T01:32:51.032Z,99.90
2019-03-28T01:35:19.635Z,99.90
2019-03-28T01:37:48.291Z,99.90
2019-03-28T01:40:16.908Z,99.90
2019-03-28T01:42:45.472Z,99.90
2019-03-28T01:45:14.230Z,99.90
2019-03-28T01:47:43.179Z,99.90
2019-03-28T01:50:11.952Z,99.90
2019-03-28T01:52:40.561Z,99.90
2019-03-28T01:55:09.312Z,99.90
2019-03-28T01:57:37.895Z,99.90
2019-03-28T02:00:09.647Z,99.90
2019-03-28T02:02:38.227Z,99.90
2019-03-28T02:05:08.452Z,99.90
2019-03-28T02:07:37.203Z,99.90
2019-03-28T02:16:12.842Z,99.90
2019-03-28T02:22:14.261Z,99.90
2019-03-28T02:24:42.940Z,99.90
2019-03-28T02:27:23.411Z,99.90
2019-03-28T02:29:41.844Z,99.90
2019-03-28T02:32:10.601Z,99.90
2019-03-28T02:34:39.303Z,99.90
2019-03-28T02:37:08.007Z,99.90
2019-03-28T02:39:36.604Z,99.90
2019-03-28T02:42:05.218Z,99.90
2019-03-28T02:44:36.002Z,99.90
2019-03-28T02:47:04.803Z,99.90
2019-03-28T02:49:33.492Z,99.90
2019-03-28T02:52:02.950Z,99.90
2019-03-28T02:54:31.882Z,99.90
2019-03-28T02:57:00.646Z,99.90
2019-03-28T02:59:31.406Z,99.90
2019-03-28T03:02:00.419Z,99.90
2019-03-28T03:04:30.581Z,99.90
2019-03-28T03:06:59.413Z,99.90
2019-03-28T03:09:28.125Z,99.90
2019-03-28T03:11:56.857Z,99.90
2019-03-28T03:14:25.460Z,99.90
2019-03-28T03:16:54.186Z,99.90
2019-03-28T03:19:22.911Z,99.90
2019-03-28T03:21:51.602Z,99.90
2019-03-28T03:24:20.234Z,99.90
2019-03-28T03:26:48.882Z,99.90
2019-03-28T03:29:17.534Z,99.90
2019-03-28T04:07:06.099Z,99.90
2019-03-28T04:09:34.829Z,99.90
2019-03-28T04:12:09.175Z,99.90
2019-03-28T04:14:37.964Z,99.90
2019-03-28T04:17:06.659Z,99.90
2019-03-28T04:20:03.492Z,99.90
2019-03-28T04:22:32.227Z,99.90
2019-03-28T04:25:00.777Z,99.90
2019-03-28T06:23:48.021Z,99.90
2019-03-28T06:27:07.571Z,99.90
2019-03-28T06:32:45.113Z,99.90
2019-03-28T06:35:13.872Z,99.90
2019-03-28T06:37:42.541Z,99.90
2019-03-28T06:40:11.539Z,99.90
2019-03-28T06:42:40.137Z,99.90
2019-03-28T06:45:08.979Z,99.90
2019-03-28T06:47:37.647Z,99.90
2019-03-28T06:50:07.372Z,99.90
2019-03-28T06:52:36.045Z,99.90
2019-03-28T06:55:06.046Z,99.90
2019-03-28T06:57:34.711Z,99.90
2019-03-28T07:00:05.043Z,99.90
2019-03-28T07:02:33.633Z,99.90
2019-03-28T07:05:02.187Z,99.90
2019-03-28T07:07:30.789Z,99.90
2019-03-28T07:10:02.283Z,99.90
2019-03-28T07:12:29.659Z,99.90
2019-03-28T07:14:59.699Z,99.90
2019-03-28T07:17:28.437Z,99.90
2019-03-28T07:19:57.013Z,99.90
2019-03-28T07:22:25.594Z,99.90
2019-03-28T07:24:54.147Z,99.90
2019-03-28T07:27:22.718Z,99.90
2019-03-28T07:29:51.590Z,99.90
2019-03-28T07:32:20.230Z,99.90
2019-03-28T07:34:48.776Z,99.90
2019-03-28T07:37:17.282Z,99.90
2019-03-28T07:39:45.905Z,99.90
2019-03-28T07:42:14.505Z,99.90
2019-03-28T07:44:43.118Z,99.90
2019-03-28T07:47:11.700Z,99.90
2019-03-28T07:49:40.257Z,99.90
2019-03-28T07:52:08.834Z,99.90
2019-03-28T07:54:37.385Z,99.90
2019-03-28T07:57:05.966Z,99.90
2019-03-28T07:59:34.516Z,99.90
2019-03-28T08:02:03.084Z,99.90
2019-03-28T08:04:31.562Z,99.90
2019-03-28T08:07:00.118Z,99.90
2019-03-28T08:09:36.603Z,99.90
2019-03-28T08:11:59.245Z,99.90
2019-03-28T08:14:28.140Z,99.90
2019-03-28T08:16:56.616Z,99.90
2019-03-28T08:19:25.183Z,99.90
2019-03-28T08:21:53.666Z,99.90
2019-03-28T08:24:22.237Z,99.90
2019-03-28T08:26:50.776Z,99.90
2019-03-28T08:29:19.332Z,99.90
2019-03-28T08:31:49.445Z,99.90
2019-03-28T08:34:18.736Z,99.90
2019-03-28T08:36:47.766Z,99.90
2019-03-28T08:39:17.081Z,99.90
2019-03-28T08:41:48.572Z,99.90
2019-03-28T08:44:15.844Z,99.90
2019-03-28T08:46:44.389Z,99.90
2019-03-28T08:49:13.024Z,99.90
2019-03-28T08:51:41.493Z,99.90
2019-03-28T08:54:10.077Z,99.90
2019-03-28T08:56:38.628Z,99.90
2019-03-28T08:59:07.199Z,99.90
2019-03-28T09:01:35.816Z,99.90
2019-03-28T09:04:04.379Z,99.90
2019-03-28T09:06:32.847Z,99.90
2019-03-28T09:09:01.345Z,99.90
2019-03-28T09:11:29.880Z,99.90
2019-03-28T09:13:58.456Z,99.90
2019-03-28T09:16:26.937Z,99.90
2019-03-28T09:18:55.512Z,99.90
2019-03-28T09:21:23.984Z,99.90
2019-03-28T09:23:52.550Z,99.90
2019-03-28T09:26:21.096Z,99.90
2019-03-28T09:28:49.601Z,99.90
2019-03-28T09:31:20.121Z,99.90
2019-03-28T09:33:48.371Z,99.90
2019-03-28T09:36:16.995Z,99.90
2019-03-28T09:38:45.677Z,99.90
2019-03-28T09:41:14.293Z,99.90
2019-03-28T09:43:54.489Z,99.90
2019-03-28T09:46:13.057Z,99.90
2019-03-28T09:48:41.569Z,99.90
2019-03-28T09:51:10.113Z,99.90
2019-03-28T09:53:38.681Z,99.90
2019-03-28T09:56:07.157Z,99.90
2019-03-28T09:58:35.652Z,99.90
2019-03-28T10:01:04.465Z,99.90
2019-03-28T10:03:33.040Z,99.90
2019-03-28T10:06:01.587Z,99.90
2019-03-28T10:08:30.153Z,99.90
2019-03-28T10:10:58.619Z,99.90
2019-03-28T10:13:27.203Z,99.90
2019-03-28T10:15:57.441Z,99.90
2019-03-28T10:18:26.114Z,99.90
2019-03-28T10:20:54.657Z,99.90
2019-03-28T10:23:23.225Z,99.90
2019-03-28T10:25:51.697Z,99.90
2019-03-28T10:28:20.265Z,99.50
2019-03-28T10:30:48.901Z,99.90
2019-03-28T10:33:17.406Z,97.60
2019-03-28T10:35:46.008Z,94.90
2019-03-28T10:38:14.638Z,93.60
2019-03-28T10:40:43.109Z,93.40
2019-03-28T10:43:11.716Z,96.80
2019-03-28T10:45:40.300Z,99.90
2019-03-28T10:48:08.901Z,99.90
2019-03-28T10:50:45.064Z,99.90
2019-03-28T10:53:07.713Z,99.60
2019-03-28T10:55:36.381Z,95.90
2019-03-28T10:58:17.613Z,96.50
2019-03-28T11:00:35.349Z,92.90
2019-03-28T11:03:04.805Z,90.90
2019-03-28T11:05:33.465Z,91.30
2019-03-28T11:08:01.938Z,92.20
2019-03-28T11:10:31.008Z,83.90
2019-03-28T11:12:59.480Z,80.40
2019-03-28T11:15:28.120Z,78.50
2019-03-28T11:17:56.671Z,80.30
2019-03-28T11:20:25.249Z,76.10
2019-03-28T11:22:53.717Z,72.80
2019-03-28T11:25:22.234Z,86.20
2019-03-28T11:27:50.772Z,82.30
2019-03-28T11:30:19.681Z,81.30
2019-03-28T11:32:48.289Z,81.20
2019-03-28T11:35:16.857Z,82.50
2019-03-28T11:37:45.401Z,87.20
2019-03-28T11:40:14.135Z,87.30
2019-03-28T11:42:44.318Z,86.60
2019-03-28T11:45:13.025Z,85.20
2019-03-28T11:47:41.521Z,86.00
2019-03-28T11:50:11.036Z,87.90
2019-03-28T11:52:42.535Z,91.50
2019-03-28T11:55:13.097Z,97.10
2019-03-28T11:57:41.645Z,99.20
2019-03-28T12:00:16.346Z,96.50
2019-03-28T12:02:45.038Z,99.90
2019-03-28T12:05:14.021Z,99.90
2019-03-28T12:07:42.580Z,99.90
2019-03-28T12:10:12.828Z,98.80
2019-03-28T12:12:41.397Z,98.90
2019-03-28T12:15:10.517Z,99.90
2019-03-28T12:17:39.076Z,99.90
2019-03-28T12:20:09.730Z,99.90
2019-03-28T12:22:38.361Z,99.90
2019-03-28T12:25:07.389Z,99.90
2019-03-28T12:27:35.915Z,99.90
2019-03-28T12:30:09.472Z,99.90
2019-03-28T12:32:38.026Z,99.90
2019-03-28T12:35:07.524Z,99.90
2019-03-28T12:37:36.766Z,99.90
2019-03-28T12:40:09.649Z,99.90
2019-03-28T12:42:38.187Z,99.90
2019-03-28T12:45:10.880Z,99.90
2019-03-28T12:47:42.612Z,99.90
2019-03-28T12:50:11.976Z,97.50
2019-03-28T12:52:40.447Z,90.70
2019-03-28T12:55:09.484Z,98.90
2019-03-28T12:57:37.987Z,96.60
2019-03-28T13:00:11.564Z,99.90
2019-03-28T13:02:40.248Z,99.90
2019-03-28T13:05:09.365Z,99.90
2019-03-28T13:07:37.905Z,99.30
2019-03-28T13:10:11.820Z,98.50
2019-03-28T13:12:40.303Z,99.90
2019-03-28T13:15:09.105Z,99.80
2019-03-28T13:17:37.657Z,99.90
2019-03-28T13:20:08.634Z,99.90
2019-03-28T13:22:37.761Z,97.30
2019-03-28T13:25:07.403Z,96.10
2019-03-28T13:30:26.115Z,87.10
2019-03-28T13:32:54.753Z,85.10
2019-03-28T13:35:23.608Z,85.30
2019-03-28T13:37:52.975Z,91.80
2019-03-28T13:40:21.605Z,94.70
2019-03-28T13:42:52.888Z,94.10
2019-03-28T13:45:20.626Z,85.30
2019-03-28T13:47:54.146Z,78.40
2019-03-28T13:50:22.699Z,87.30
2019-03-28T13:52:52.703Z,82.30
2019-03-28T13:55:21.270Z,78.80
2019-03-28T13:57:52.250Z,88.20
2019-03-28T14:00:23.092Z,98.30
2019-03-28T14:02:58.536Z,86.70
2019-03-28T14:05:21.761Z,71.60
2019-03-28T14:07:50.309Z,68.60
2019-03-28T14:10:21.597Z,86.90
2019-03-28T14:12:48.980Z,87.10
2019-03-28T14:15:17.546Z,87.40
2019-03-28T14:17:46.011Z,85.40
2019-03-28T14:20:14.940Z,88.20
2019-03-28T14:22:43.401Z,90.90
2019-03-28T14:25:11.956Z,92.50
2019-03-28T14:27:40.439Z,93.60
2019-03-28T14:30:11.433Z,93.30
2019-03-28T14:32:52.674Z,95.40
2019-03-28T14:35:10.713Z,91.50
2019-03-28T14:37:40.756Z,90.10
2019-03-28T14:40:10.476Z,86.10
2019-03-28T14:42:39.082Z,87.60
2019-03-28T14:45:08.420Z,90.60
2019-03-28T14:47:37.024Z,96.80
2019-03-28T14:50:07.488Z,98.20
2019-03-28T14:52:35.952Z,97.70
2019-03-28T14:55:04.776Z,98.30
2019-03-28T14:57:33.481Z,95.30
2019-03-28T15:00:04.222Z,94.80
2019-03-28T15:02:32.765Z,96.10
2019-03-28T15:05:01.267Z,96.10
2019-03-28T15:07:29.812Z,95.50
2019-03-28T15:09:58.397Z,95.60
2019-03-28T15:12:26.929Z,94.60
2019-03-28T15:14:55.414Z,93.30
2019-03-28T15:17:23.941Z,93.60
2019-03-28T15:19:52.437Z,92.40
2019-03-28T15:22:20.901Z,92.90
2019-03-28T15:24:49.436Z,95.30
2019-03-28T15:27:17.933Z,99.90
2019-03-28T15:29:46.400Z,99.90
2019-03-28T15:32:14.889Z,99.90
2019-03-28T15:34:43.358Z,99.90
2019-03-28T15:37:11.844Z,99.90
2019-03-28T15:39:40.333Z,99.90
2019-03-28T15:42:08.885Z,99.90
2019-03-28T15:44:39.392Z,99.90
2019-03-28T15:47:07.636Z,99.90
2019-03-28T15:49:36.104Z,99.90
2019-03-28T15:52:05.274Z,99.90
2019-03-28T15:54:34.074Z,99.90
2019-03-28T15:57:02.565Z,99.90
2019-03-28T15:59:31.106Z,99.90
2019-03-28T16:02:00.015Z,99.90
2019-03-28T16:04:28.628Z,99.90
2019-03-28T16:06:57.215Z,99.90
2019-03-28T16:09:25.772Z,99.90
2019-03-28T16:12:02.410Z,99.90
2019-03-28T16:14:24.540Z,99.90
2019-03-28T16:16:53.116Z,99.90
2019-03-28T16:19:21.640Z,99.90
2019-03-28T16:21:50.215Z,99.90
2019-03-28T16:24:18.748Z,99.90
2019-03-28T16:26:47.316Z,99.90
2019-03-28T16:29:15.803Z,99.90
2019-03-28T16:31:44.366Z,99.90
2019-03-28T16:34:12.900Z,99.90
2019-03-28T16:36:41.465Z,99.90
2019-03-28T16:39:10.011Z,99.90
2019-03-28T16:41:39.369Z,99.90
2019-03-28T16:44:07.900Z,99.90
2019-03-28T16:46:36.392Z,99.90
2019-03-28T16:49:05.087Z,99.90
2019-03-28T16:51:33.588Z,99.90
2019-03-28T16:54:02.185Z,99.90
2019-03-28T16:56:30.676Z,99.90
2019-03-28T16:58:59.153Z,99.90
2019-03-28T17:01:27.641Z,99.90
2019-03-28T17:03:56.126Z,99.90
2019-03-28T17:06:24.696Z,99.90
2019-03-28T17:08:53.305Z,99.90
2019-03-28T17:11:21.870Z,99.90
2019-03-28T17:13:50.413Z,99.90
2019-03-28T17:16:18.975Z,99.90
2019-03-28T17:18:47.443Z,99.90
2019-03-28T17:21:15.997Z,99.90
2019-03-28T17:23:44.460Z,99.90
2019-03-28T17:26:13.037Z,99.90
2019-03-28T17:28:41.578Z,99.90
2019-03-28T17:31:10.212Z,99.90
2019-03-28T17:33:38.756Z,99.90
2019-03-28T17:36:07.244Z,99.90
2019-03-28T17:38:35.784Z,99.90
2019-03-28T17:41:06.531Z,99.90
2019-03-28T17:43:34.671Z,99.90
2019-03-28T17:46:03.237Z,99.90
2019-03-28T17:48:31.770Z,99.90
2019-03-28T17:51:00.235Z,99.90
2019-03-28T17:53:28.807Z,99.90
2019-03-28T17:55:57.348Z,99.90
2019-03-28T17:58:25.976Z,99.90
2019-03-28T18:00:54.581Z,99.90
2019-03-28T18:03:31.206Z,99.90
2019-03-28T18:05:58.328Z,99.90
2019-03-28T18:08:23.552Z,99.90
2019-03-28T18:10:52.089Z,99.90
2019-03-28T18:13:20.584Z,99.90
2019-03-28T18:15:49.047Z,99.90
2019-03-28T18:18:17.545Z,99.90
2019-03-28T18:20:46.015Z,99.90
2019-03-28T18:23:14.576Z,99.90
2019-03-28T18:25:43.113Z,99.90
2019-03-28T18:28:11.670Z,99.90
2019-03-28T18:30:40.225Z,99.90
2019-03-28T18:33:08.873Z,99.90
2019-03-28T18:35:37.340Z,99.90
2019-03-28T18:38:05.828Z,99.90
2019-03-28T18:40:34.459Z,99.90
2019-03-28T18:43:02.946Z,99.90
2019-03-28T18:45:31.484Z,99.90
2019-03-28T18:48:00.046Z,99.90
2019-03-28T18:50:28.512Z,99.90
2019-03-28T18:52:57.072Z,99.90
2019-03-28T18:55:25.542Z,99.90
2019-03-28T18:57:54.179Z,99.90
2019-03-28T19:00:22.885Z,99.90
2019-03-28T19:02:51.372Z,99.90
2019-03-28T19:05:20.467Z,99.90
2019-03-28T19:07:49.070Z,99.90
2019-03-28T19:10:17.838Z,99.90
2019-03-28T19:12:46.325Z,99.90
2019-03-28T19:15:14.929Z,99.90
2019-03-28T19:17:43.424Z,99.90
2019-03-28T19:20:12.824Z,99.90
2019-03-28T19:22:41.313Z,99.90
2019-03-28T19:25:10.222Z,99.90
2019-03-28T19:27:39.119Z,99.90
2019-03-28T19:30:09.360Z,99.90
2019-03-28T19:32:37.845Z,99.90
2019-03-28T19:35:09.674Z,99.90
2019-03-28T19:37:38.399Z,99.90
2019-03-28T19:40:08.465Z,99.90
2019-03-28T19:42:37.393Z,99.90
2019-03-28T19:45:06.972Z,99.90
2019-03-28T19:47:35.601Z,99.90
2019-03-28T19:50:06.715Z,99.90
2019-03-28T19:52:35.543Z,99.90
2019-03-28T19:55:05.722Z,99.90
2019-03-28T19:57:34.207Z,99.90
2019-03-28T20:00:02.813Z,99.90
2019-03-28T20:02:31.317Z,99.90
2019-03-28T20:04:59.776Z,99.90
2019-03-28T20:07:28.335Z,99.90
2019-03-28T20:09:57.513Z,99.90
2019-03-28T20:12:26.158Z,99.90
2019-03-28T20:14:54.709Z,99.90
2019-03-28T20:17:23.292Z,99.90
2019-03-28T20:19:51.853Z,99.90
2019-03-28T20:22:20.350Z,99.90
2019-03-28T20:24:48.896Z,99.90
2019-03-28T20:27:17.465Z,99.90
2019-03-28T20:29:45.991Z,99.90
2019-03-28T20:32:14.484Z,99.90
2019-03-28T20:34:42.948Z,99.90
2019-03-28T20:37:12.104Z,99.90
2019-03-28T20:39:40.568Z,99.90
2019-03-28T20:42:09.178Z,99.90
2019-03-28T20:44:37.671Z,99.90
2019-03-28T20:47:06.208Z,99.90
2019-03-28T20:49:34.965Z,99.90
2019-03-28T20:52:03.634Z,99.90
2019-03-28T20:54:32.208Z,99.90
2019-03-28T20:57:00.678Z,99.90
2019-03-28T20:59:29.232Z,99.90
2019-03-28T21:01:57.700Z,99.90
2019-03-28T21:04:31.376Z,99.90
2019-03-28T21:06:56.524Z,99.90
2019-03-28T21:09:25.184Z,99.90
2019-03-28T21:11:54.228Z,99.90
2019-03-28T21:14:22.793Z,99.90
2019-03-28T21:16:51.340Z,99.90
2019-03-28T21:19:19.849Z,99.90
2019-03-28T21:21:48.387Z,99.90
2019-03-28T21:24:16.950Z,99.90
2019-03-28T21:26:47.243Z,99.90
2019-03-28T21:29:17.051Z,99.90
2019-03-28T21:31:50.091Z,99.90
2019-03-28T21:34:15.744Z,99.90
2019-03-28T21:36:44.208Z,99.90
2019-03-28T21:39:12.768Z,99.90
2019-03-28T21:41:41.304Z,99.90
2019-03-28T21:44:10.678Z,99.90
2019-03-28T21:46:39.299Z,99.90
2019-03-28T21:49:08.842Z,99.90
2019-03-28T21:51:37.631Z,99.90
2019-03-28T21:54:06.265Z,99.90
2019-03-28T21:56:34.811Z,99.90
2019-03-28T21:59:03.453Z,99.90
2019-03-28T22:01:32.725Z,99.90
2019-03-28T22:04:01.377Z,99.90
2019-03-28T22:06:42.094Z,99.90
2019-03-28T22:09:00.073Z,99.90
2019-03-28T22:11:28.543Z,99.90
2019-03-28T22:13:57.313Z,99.90
2019-03-28T22:16:25.993Z,99.90
2019-03-28T22:18:54.602Z,99.90
2019-03-28T22:21:23.149Z,99.90
2019-03-28T22:23:51.739Z,99.90
2019-03-28T22:26:20.289Z,99.90
2019-03-28T22:28:48.865Z,99.90
2019-03-28T22:31:17.414Z,99.90
2019-03-28T22:33:45.999Z,99.90
2019-03-28T22:36:14.551Z,99.90
2019-03-28T22:38:43.125Z,99.90
2019-03-28T22:41:11.662Z,99.90
2019-03-28T22:43:40.293Z,99.90
2019-03-28T22:46:09.725Z,99.90
2019-03-28T22:48:38.361Z,99.90
2019-03-28T22:51:06.973Z,99.90
2019-03-28T22:53:35.536Z,99.90
2019-03-28T22:56:04.076Z,99.90
2019-03-28T22:58:32.564Z,99.90
2019-03-28T23:01:01.270Z,99.90
2019-03-28T23:03:29.908Z,99.90
2019-03-28T23:05:58.392Z,99.90
2019-03-28T23:08:27.028Z,99.90
2019-03-28T23:10:55.484Z,99.90
2019-03-28T23:13:23.993Z,99.90
2019-03-28T23:15:52.457Z,99.90
2019-03-28T23:18:21.017Z,99.90
2019-03-28T23:20:50.110Z,99.90
2019-03-28T23:23:19.073Z,99.90
2019-03-28T23:25:47.825Z,99.90
2019-03-28T23:28:16.597Z,99.90
2019-03-28T23:30:45.217Z,99.90
2019-03-28T23:33:13.765Z,99.90
2019-03-28T23:35:42.407Z,99.90
2019-03-28T23:38:10.950Z,99.90
2019-03-28T23:40:39.498Z,99.90
2019-03-28T23:43:08.140Z,99.90
2019-03-28T23:45:36.630Z,99.90
2019-03-28T23:48:05.162Z,99.90
2019-03-28T23:50:33.721Z,99.90
2019-03-28T23:53:02.185Z,99.90
2019-03-28T23:55:30.677Z,99.90
2019-03-28T23:57:59.228Z,99.90
