createdAt,value
2018-12-21T00:00:03.441Z,23.16
2018-12-21T00:01:03.442Z,23.16
2018-12-21T00:02:03.446Z,23.16
2018-12-21T00:03:03.449Z,23.26
2018-12-21T00:04:03.453Z,23.26
2018-12-21T00:05:03.454Z,23.26
2018-12-21T00:06:03.457Z,23.16
2018-12-21T00:07:03.461Z,23.26
2018-12-21T00:08:03.464Z,23.36
2018-12-21T00:09:03.466Z,23.46
2018-12-21T00:10:03.474Z,23.26
2018-12-21T00:11:03.473Z,23.16
2018-12-21T00:12:03.475Z,23.26
2018-12-21T00:13:03.478Z,23.26
2018-12-21T00:14:03.482Z,23.36
2018-12-21T00:15:03.484Z,23.16
2018-12-21T00:16:03.488Z,23.16
2018-12-21T00:17:03.491Z,23.26
2018-12-21T00:18:03.491Z,23.36
2018-12-21T00:19:03.498Z,23.26
2018-12-21T00:20:03.497Z,23.36
2018-12-21T00:21:03.502Z,23.46
2018-12-21T00:22:03.509Z,23.26
2018-12-21T00:23:03.507Z,23.36
2018-12-21T00:24:03.510Z,23.36
2018-12-21T00:25:03.514Z,23.16
2018-12-21T00:26:03.516Z,23.26
2018-12-21T00:27:03.521Z,23.16
2018-12-21T00:28:03.522Z,23.16
2018-12-21T00:29:03.525Z,23.36
2018-12-21T00:30:03.529Z,23.16
2018-12-21T00:31:03.533Z,23.36
2018-12-21T00:32:03.534Z,23.07
2018-12-21T00:33:03.536Z,23.26
2018-12-21T00:34:03.540Z,23.07
2018-12-21T00:35:03.552Z,23.07
2018-12-21T00:36:03.547Z,23.07
2018-12-21T00:37:03.547Z,23.07
2018-12-21T00:38:05.581Z,23.07
2018-12-21T00:39:03.558Z,23.07
2018-12-21T00:40:03.563Z,23.16
2018-12-21T00:41:03.560Z,23.07
2018-12-21T00:42:03.566Z,23.07
2018-12-21T00:43:03.569Z,23.07
2018-12-21T00:44:03.569Z,23.16
2018-12-21T00:45:03.570Z,23.16
2018-12-21T00:46:03.576Z,23.07
2018-12-21T00:47:03.579Z,23.07
2018-12-21T00:48:03.582Z,22.97
2018-12-21T00:49:03.582Z,23.07
2018-12-21T00:50:03.591Z,22.97
2018-12-21T00:51:03.595Z,22.97
2018-12-21T00:52:03.594Z,22.97
2018-12-21T00:53:03.601Z,23.16
2018-12-21T00:54:03.597Z,23.16
2018-12-21T00:55:03.602Z,23.07
2018-12-21T00:56:03.607Z,23.07
2018-12-21T00:57:03.608Z,22.97
2018-12-21T00:58:03.607Z,23.07
2018-12-21T00:59:03.616Z,22.88
2018-12-21T01:00:03.617Z,22.97
2018-12-21T01:01:03.618Z,22.88
2018-12-21T01:02:03.621Z,22.97
2018-12-21T01:03:03.625Z,22.97
2018-12-21T01:04:03.628Z,22.97
2018-12-21T01:05:03.629Z,22.97
2018-12-21T01:06:03.633Z,22.97
2018-12-21T01:07:03.636Z,22.88
2018-12-21T01:08:03.639Z,22.97
2018-12-21T01:09:03.642Z,22.88
2018-12-21T01:10:03.646Z,22.97
2018-12-21T01:11:03.646Z,22.88
2018-12-21T01:12:03.650Z,22.88
2018-12-21T01:13:03.653Z,22.88
2018-12-21T01:14:03.656Z,22.88
2018-12-21T01:15:03.658Z,22.97
2018-12-21T01:16:03.662Z,22.88
2018-12-21T01:17:03.674Z,22.88
2018-12-21T01:18:03.667Z,22.88
2018-12-21T01:19:03.669Z,22.88
2018-12-21T01:20:03.674Z,22.88
2018-12-21T01:21:03.675Z,22.78
2018-12-21T01:22:03.682Z,22.88
2018-12-21T01:23:03.687Z,22.88
2018-12-21T01:24:03.686Z,22.88
2018-12-21T01:25:03.687Z,22.96
2018-12-21T01:26:03.693Z,22.97
2018-12-21T01:27:03.696Z,22.97
2018-12-21T01:28:03.697Z,22.97
2018-12-21T01:29:03.698Z,22.68
2018-12-21T01:30:03.701Z,22.86
2018-12-21T01:31:03.706Z,22.97
2018-12-21T01:32:03.707Z,22.68
2018-12-21T01:33:03.710Z,22.68
2018-12-21T01:34:03.714Z,22.78
2018-12-21T01:35:03.716Z,22.68
2018-12-21T01:36:03.719Z,22.68
2018-12-21T01:37:03.723Z,22.58
2018-12-21T01:38:03.725Z,22.68
2018-12-21T01:39:03.731Z,22.68
2018-12-21T01:40:03.738Z,22.68
2018-12-21T01:41:03.740Z,22.68
2018-12-21T01:42:03.741Z,22.78
2018-12-21T01:43:03.742Z,22.78
2018-12-21T01:44:03.744Z,22.68
2018-12-21T01:45:03.747Z,22.68
2018-12-21T01:46:03.747Z,22.68
2018-12-21T01:47:03.764Z,22.68
2018-12-21T01:48:03.768Z,22.68
2018-12-21T01:49:03.766Z,22.67
2018-12-21T01:50:03.768Z,22.58
2018-12-21T01:51:03.769Z,22.78
2018-12-21T01:52:03.769Z,22.58
2018-12-21T01:53:03.768Z,22.58
2018-12-21T01:54:03.772Z,22.68
2018-12-21T01:55:03.775Z,22.58
2018-12-21T01:56:03.778Z,22.68
2018-12-21T01:57:03.783Z,22.68
2018-12-21T01:58:03.783Z,22.58
2018-12-21T01:59:03.786Z,22.68
2018-12-21T02:00:03.786Z,22.58
2018-12-21T02:01:03.792Z,22.58
2018-12-21T02:02:03.796Z,22.58
2018-12-21T02:03:03.799Z,22.68
2018-12-21T02:04:03.803Z,22.68
2018-12-21T02:05:03.803Z,22.68
2018-12-21T02:06:03.806Z,22.58
2018-12-21T02:07:03.809Z,22.67
2018-12-21T02:08:03.822Z,22.58
2018-12-21T02:09:03.822Z,22.49
2018-12-21T02:10:03.824Z,22.49
2018-12-21T02:11:03.838Z,22.49
2018-12-21T02:12:03.825Z,22.68
2018-12-21T02:13:03.827Z,22.48
2018-12-21T02:14:03.830Z,22.58
2018-12-21T02:15:03.846Z,22.39
2018-12-21T02:16:03.846Z,22.49
2018-12-21T02:17:03.851Z,22.49
2018-12-21T02:18:03.848Z,22.49
2018-12-21T02:19:03.850Z,22.49
2018-12-21T02:20:03.848Z,22.48
2018-12-21T02:21:03.853Z,22.39
2018-12-21T02:22:03.853Z,22.30
2018-12-21T02:23:03.857Z,22.49
2018-12-21T02:24:03.859Z,22.49
2018-12-21T02:25:03.862Z,22.39
2018-12-21T02:26:03.865Z,22.39
2018-12-21T02:27:03.868Z,22.39
2018-12-21T02:28:03.873Z,22.58
2018-12-21T02:29:03.873Z,22.49
2018-12-21T02:30:03.878Z,22.49
2018-12-21T02:31:03.880Z,22.49
2018-12-21T02:32:03.883Z,22.39
2018-12-21T02:33:03.888Z,22.39
2018-12-21T02:34:03.890Z,22.49
2018-12-21T02:35:03.892Z,22.30
2018-12-21T02:36:03.900Z,22.39
2018-12-21T02:37:03.897Z,22.39
2018-12-21T02:38:03.902Z,22.49
2018-12-21T02:39:03.903Z,22.39
2018-12-21T02:40:03.908Z,22.20
2018-12-21T02:41:03.909Z,22.39
2018-12-21T02:42:03.912Z,22.39
2018-12-21T02:43:03.914Z,22.39
2018-12-21T02:44:03.918Z,22.39
2018-12-21T02:45:03.921Z,22.30
2018-12-21T02:46:03.928Z,22.30
2018-12-21T02:47:03.927Z,22.30
2018-12-21T02:48:03.935Z,22.30
2018-12-21T02:49:03.931Z,22.30
2018-12-21T02:50:03.935Z,22.30
2018-12-21T02:51:03.938Z,22.30
2018-12-21T02:52:05.776Z,22.30
2018-12-21T02:53:03.943Z,22.30
2018-12-21T02:54:03.947Z,22.39
2018-12-21T02:55:03.952Z,22.39
2018-12-21T02:56:03.952Z,22.39
2018-12-21T02:57:03.957Z,22.39
2018-12-21T02:58:03.958Z,22.38
2018-12-21T02:59:03.961Z,22.39
2018-12-21T03:00:03.978Z,22.28
2018-12-21T03:01:03.968Z,22.38
2018-12-21T03:02:03.969Z,22.19
2018-12-21T03:03:03.976Z,22.20
2018-12-21T03:04:03.978Z,22.28
2018-12-21T03:05:03.978Z,22.20
2018-12-21T03:06:03.982Z,22.30
2018-12-21T03:07:03.983Z,22.30
2018-12-21T03:08:03.991Z,22.28
2018-12-21T03:09:03.989Z,22.20
2018-12-21T03:10:03.992Z,22.19
2018-12-21T03:11:03.995Z,22.20
2018-12-21T03:12:04.001Z,22.20
2018-12-21T03:13:04.000Z,22.20
2018-12-21T03:14:04.005Z,22.30
2018-12-21T03:15:04.007Z,22.20
2018-12-21T03:16:04.014Z,22.20
2018-12-21T03:17:04.012Z,22.28
2018-12-21T03:18:04.015Z,22.20
2018-12-21T03:19:04.026Z,22.28
2018-12-21T03:20:04.022Z,22.30
2018-12-21T03:21:04.023Z,22.20
2018-12-21T03:22:04.027Z,22.30
2018-12-21T03:23:04.029Z,22.09
2018-12-21T03:24:04.034Z,22.09
2018-12-21T03:25:04.055Z,22.10
2018-12-21T03:26:04.038Z,22.09
2018-12-21T03:27:04.041Z,22.10
2018-12-21T03:28:04.046Z,22.20
2018-12-21T03:29:04.055Z,22.10
2018-12-21T03:30:04.051Z,22.19
2018-12-21T03:31:04.054Z,21.99
2018-12-21T03:32:04.058Z,22.19
2018-12-21T03:33:04.060Z,22.10
2018-12-21T03:34:04.190Z,22.20
2018-12-21T03:35:04.066Z,22.10
2018-12-21T03:36:04.069Z,22.00
2018-12-21T03:37:04.070Z,21.91
2018-12-21T03:38:04.071Z,22.00
2018-12-21T03:39:04.076Z,21.99
2018-12-21T03:40:04.079Z,21.91
2018-12-21T03:41:04.081Z,21.99
2018-12-21T03:42:04.086Z,22.00
2018-12-21T03:43:04.095Z,21.99
2018-12-21T03:44:04.092Z,22.00
2018-12-21T03:45:04.093Z,21.91
2018-12-21T03:46:04.096Z,21.99
2018-12-21T03:47:04.099Z,22.10
2018-12-21T03:48:04.127Z,21.99
2018-12-21T03:49:04.105Z,21.99
2018-12-21T03:50:04.107Z,22.00
2018-12-21T03:51:04.110Z,22.09
2018-12-21T03:52:04.120Z,22.09
2018-12-21T03:53:04.116Z,22.00
2018-12-21T03:54:04.118Z,21.89
2018-12-21T03:55:04.122Z,22.09
2018-12-21T03:56:04.127Z,22.09
2018-12-21T03:57:04.129Z,21.89
2018-12-21T03:58:04.133Z,21.99
2018-12-21T03:59:04.135Z,22.00
2018-12-21T04:00:04.136Z,21.89
2018-12-21T04:01:04.140Z,21.89
2018-12-21T04:02:04.145Z,21.91
2018-12-21T04:03:04.146Z,21.89
2018-12-21T04:04:04.149Z,21.89
2018-12-21T04:05:04.151Z,21.89
2018-12-21T04:06:04.154Z,21.89
2018-12-21T04:07:04.156Z,21.91
2018-12-21T04:08:04.159Z,21.91
2018-12-21T04:09:04.162Z,21.89
2018-12-21T04:10:04.165Z,21.91
2018-12-21T04:11:04.168Z,21.89
2018-12-21T04:12:04.172Z,21.89
2018-12-21T04:13:04.175Z,21.89
2018-12-21T04:14:04.178Z,21.91
2018-12-21T04:15:04.181Z,21.89
2018-12-21T04:16:04.185Z,21.81
2018-12-21T04:17:04.185Z,21.89
2018-12-21T04:18:04.187Z,21.70
2018-12-21T04:19:04.191Z,21.70
2018-12-21T04:20:04.241Z,21.71
2018-12-21T04:21:04.198Z,21.70
2018-12-21T04:22:04.199Z,21.71
2018-12-21T04:23:04.211Z,21.70
2018-12-21T04:24:04.205Z,21.91
2018-12-21T04:25:04.207Z,21.71
2018-12-21T04:26:04.211Z,21.71
2018-12-21T04:27:04.214Z,21.70
2018-12-21T04:28:04.219Z,21.80
2018-12-21T04:29:04.220Z,21.71
2018-12-21T04:30:04.222Z,21.80
2018-12-21T04:31:04.225Z,21.70
2018-12-21T04:32:04.228Z,21.81
2018-12-21T04:33:04.232Z,21.81
2018-12-21T04:34:04.234Z,21.80
2018-12-21T04:35:04.236Z,21.71
2018-12-21T04:36:04.242Z,21.71
2018-12-21T04:37:04.242Z,21.71
2018-12-21T04:38:04.259Z,21.61
2018-12-21T04:39:04.249Z,21.71
2018-12-21T04:40:04.251Z,21.61
2018-12-21T04:41:04.254Z,21.80
2018-12-21T04:42:04.257Z,21.80
2018-12-21T04:43:04.260Z,21.61
2018-12-21T04:44:04.266Z,21.61
2018-12-21T04:45:04.264Z,21.71
2018-12-21T04:46:04.268Z,21.71
2018-12-21T04:47:04.278Z,21.61
2018-12-21T04:48:04.275Z,21.80
2018-12-21T04:49:04.277Z,21.61
2018-12-21T04:50:04.280Z,21.61
2018-12-21T04:51:04.282Z,21.51
2018-12-21T04:52:04.288Z,21.81
2018-12-21T04:53:04.287Z,21.70
2018-12-21T04:54:04.301Z,21.70
2018-12-21T04:55:04.301Z,21.80
2018-12-21T04:56:04.306Z,21.61
2018-12-21T04:57:04.303Z,21.61
2018-12-21T04:58:04.309Z,21.80
2018-12-21T04:59:04.305Z,21.61
2018-12-21T05:00:04.309Z,21.61
2018-12-21T05:01:04.313Z,21.71
2018-12-21T05:02:04.314Z,21.61
2018-12-21T05:03:04.316Z,21.61
2018-12-21T05:04:04.320Z,21.51
2018-12-21T05:05:04.325Z,21.61
2018-12-21T05:06:04.328Z,21.61
2018-12-21T05:07:12.070Z,21.51
2018-12-21T05:08:04.332Z,21.81
2018-12-21T05:09:04.334Z,21.81
2018-12-21T05:10:04.342Z,21.61
2018-12-21T05:11:04.338Z,21.51
2018-12-21T05:12:04.342Z,21.61
2018-12-21T05:13:04.345Z,21.80
2018-12-21T05:14:04.348Z,21.70
2018-12-21T05:15:04.352Z,21.61
2018-12-21T05:16:04.355Z,21.61
2018-12-21T05:17:04.356Z,21.61
2018-12-21T05:18:04.359Z,21.41
2018-12-21T05:19:04.363Z,21.51
2018-12-21T05:20:04.376Z,21.51
2018-12-21T05:21:04.370Z,21.51
2018-12-21T05:22:04.387Z,21.71
2018-12-21T05:23:04.384Z,21.80
2018-12-21T05:24:04.382Z,21.51
2018-12-21T05:25:04.385Z,21.71
2018-12-21T05:26:04.385Z,21.61
2018-12-21T05:27:04.386Z,21.80
2018-12-21T05:28:04.397Z,21.80
2018-12-21T05:29:04.390Z,21.41
2018-12-21T05:30:04.395Z,21.61
2018-12-21T05:31:04.398Z,21.51
2018-12-21T05:32:04.401Z,21.41
2018-12-21T05:33:04.405Z,21.71
2018-12-21T05:34:04.406Z,21.61
2018-12-21T05:35:04.409Z,21.42
2018-12-21T05:36:04.413Z,21.51
2018-12-21T05:37:04.414Z,21.42
2018-12-21T05:38:04.420Z,21.41
2018-12-21T05:39:04.423Z,21.51
2018-12-21T05:40:04.425Z,21.61
2018-12-21T05:41:04.426Z,21.51
2018-12-21T05:42:04.430Z,21.61
2018-12-21T05:43:04.432Z,21.41
2018-12-21T05:44:04.436Z,21.61
2018-12-21T05:45:04.444Z,21.51
2018-12-21T05:46:04.440Z,21.61
2018-12-21T05:47:04.443Z,21.80
2018-12-21T05:48:04.449Z,21.51
2018-12-21T05:49:04.456Z,21.51
2018-12-21T05:50:04.457Z,21.51
2018-12-21T05:51:04.461Z,21.61
2018-12-21T05:52:04.461Z,21.51
2018-12-21T05:53:04.462Z,21.51
2018-12-21T05:54:04.464Z,21.51
2018-12-21T05:55:04.466Z,21.61
2018-12-21T05:56:04.469Z,21.51
2018-12-21T05:57:04.472Z,21.31
2018-12-21T05:58:04.479Z,21.51
2018-12-21T05:59:04.478Z,21.51
2018-12-21T06:00:04.569Z,21.61
2018-12-21T06:01:04.488Z,21.42
2018-12-21T06:02:05.537Z,21.41
2018-12-21T06:03:04.494Z,21.51
2018-12-21T06:04:04.494Z,21.31
2018-12-21T06:05:04.495Z,21.51
2018-12-21T06:06:04.498Z,21.51
2018-12-21T06:07:04.501Z,21.51
2018-12-21T06:08:04.505Z,21.51
2018-12-21T06:09:04.507Z,21.51
2018-12-21T06:10:04.511Z,21.23
2018-12-21T06:11:04.513Z,21.13
2018-12-21T06:12:04.516Z,21.13
2018-12-21T06:13:04.524Z,20.94
2018-12-21T06:14:04.528Z,20.94
2018-12-21T06:15:04.529Z,20.74
2018-12-21T06:16:04.530Z,21.13
2018-12-21T06:17:04.533Z,20.74
2018-12-21T06:18:04.533Z,20.74
2018-12-21T06:19:04.537Z,20.74
2018-12-21T06:20:04.539Z,20.94
2018-12-21T06:21:04.582Z,20.94
2018-12-21T06:22:04.543Z,20.55
2018-12-21T06:23:09.426Z,20.74
2018-12-21T06:24:04.551Z,20.55
2018-12-21T06:25:04.554Z,20.94
2018-12-21T06:26:04.558Z,20.55
2018-12-21T06:27:04.564Z,20.55
2018-12-21T06:28:04.564Z,20.45
2018-12-21T06:29:04.569Z,20.36
2018-12-21T06:30:04.569Z,20.45
2018-12-21T06:31:04.571Z,20.45
2018-12-21T06:32:04.575Z,20.45
2018-12-21T06:33:04.577Z,20.45
2018-12-21T06:34:04.580Z,20.45
2018-12-21T06:35:04.583Z,20.45
2018-12-21T06:36:04.590Z,20.55
2018-12-21T06:37:04.587Z,20.45
2018-12-21T06:38:04.592Z,20.45
2018-12-21T06:39:04.595Z,20.65
2018-12-21T06:40:04.605Z,20.36
2018-12-21T06:41:04.605Z,20.45
2018-12-21T06:42:04.606Z,20.45
2018-12-21T06:43:04.688Z,20.45
2018-12-21T06:44:04.616Z,20.65
2018-12-21T06:45:04.643Z,20.74
2018-12-21T06:46:04.615Z,20.94
2018-12-21T06:47:04.652Z,20.55
2018-12-21T06:48:04.623Z,20.55
2018-12-21T06:49:04.627Z,20.84
2018-12-21T06:50:04.629Z,20.74
2018-12-21T06:51:04.634Z,20.94
2018-12-21T06:52:04.634Z,20.94
2018-12-21T06:53:04.636Z,20.65
2018-12-21T06:54:04.639Z,20.74
2018-12-21T06:55:04.643Z,20.84
2018-12-21T06:56:04.648Z,20.74
2018-12-21T06:57:04.648Z,20.45
2018-12-21T06:58:04.651Z,20.65
2018-12-21T06:59:04.655Z,20.84
2018-12-21T07:00:04.656Z,20.94
2018-12-21T07:01:04.663Z,20.74
2018-12-21T07:02:04.663Z,20.45
2018-12-21T07:03:04.667Z,20.84
2018-12-21T07:04:04.667Z,20.45
2018-12-21T07:05:04.683Z,20.65
2018-12-21T07:06:04.676Z,20.94
2018-12-21T07:07:04.678Z,20.84
2018-12-21T07:08:04.681Z,21.23
2018-12-21T07:09:04.685Z,21.03
2018-12-21T07:10:04.687Z,21.03
2018-12-21T07:11:04.692Z,21.23
2018-12-21T07:12:04.694Z,21.03
2018-12-21T07:13:04.698Z,21.03
2018-12-21T07:14:04.705Z,21.03
2018-12-21T07:15:04.705Z,21.03
2018-12-21T07:16:04.706Z,21.42
2018-12-21T07:17:04.779Z,21.23
2018-12-21T07:18:04.712Z,21.33
2018-12-21T07:19:04.715Z,21.51
2018-12-21T07:20:04.719Z,21.33
2018-12-21T07:21:04.724Z,21.13
2018-12-21T07:22:04.724Z,21.14
2018-12-21T07:23:04.730Z,21.23
2018-12-21T07:24:04.731Z,21.42
2018-12-21T07:25:04.734Z,21.33
2018-12-21T07:26:04.736Z,21.51
2018-12-21T07:27:04.750Z,21.51
2018-12-21T07:28:04.745Z,21.51
2018-12-21T07:29:04.746Z,21.53
2018-12-21T07:30:04.749Z,21.51
2018-12-21T07:31:04.753Z,21.62
2018-12-21T07:32:04.756Z,21.42
2018-12-21T07:33:04.758Z,21.61
2018-12-21T07:34:04.762Z,21.43
2018-12-21T07:35:04.765Z,21.53
2018-12-21T07:36:08.837Z,21.82
2018-12-21T07:37:04.771Z,21.82
2018-12-21T07:38:04.774Z,21.72
2018-12-21T07:39:04.778Z,21.72
2018-12-21T07:40:04.781Z,21.72
2018-12-21T07:41:04.784Z,21.62
2018-12-21T07:42:04.787Z,21.62
2018-12-21T07:43:04.790Z,21.92
2018-12-21T07:44:04.795Z,21.92
2018-12-21T07:45:04.798Z,21.92
2018-12-21T07:46:04.798Z,21.71
2018-12-21T07:47:04.807Z,21.82
2018-12-21T07:48:04.808Z,21.82
2018-12-21T07:49:04.818Z,21.72
2018-12-21T07:50:04.810Z,21.62
2018-12-21T07:51:04.815Z,21.62
2018-12-21T07:52:04.819Z,21.43
2018-12-21T07:53:04.822Z,21.43
2018-12-21T07:54:04.825Z,21.53
2018-12-21T07:55:04.829Z,21.62
2018-12-21T07:56:04.831Z,21.33
2018-12-21T07:57:04.837Z,21.43
2018-12-21T07:58:04.837Z,21.43
2018-12-21T07:59:04.840Z,21.33
2018-12-21T08:00:04.854Z,21.53
2018-12-21T08:01:04.848Z,21.82
2018-12-21T08:02:04.851Z,21.72
2018-12-21T08:03:04.854Z,21.62
2018-12-21T08:04:04.857Z,21.62
2018-12-21T08:05:04.860Z,21.53
2018-12-21T08:06:04.864Z,21.43
2018-12-21T08:07:04.866Z,21.43
2018-12-21T08:08:04.885Z,21.43
2018-12-21T08:09:04.872Z,21.14
2018-12-21T08:10:04.876Z,21.24
2018-12-21T08:11:04.882Z,21.53
2018-12-21T08:12:04.886Z,21.24
2018-12-21T08:13:04.886Z,21.04
2018-12-21T08:14:04.888Z,21.33
2018-12-21T08:15:04.891Z,21.24
2018-12-21T08:16:04.898Z,21.14
2018-12-21T08:17:04.896Z,21.53
2018-12-21T08:18:04.901Z,21.14
2018-12-21T08:19:04.905Z,20.95
2018-12-21T08:20:04.916Z,21.14
2018-12-21T08:21:04.911Z,21.04
2018-12-21T08:22:04.914Z,21.62
2018-12-21T08:23:04.918Z,21.72
2018-12-21T08:24:04.921Z,21.72
2018-12-21T08:25:04.929Z,21.24
2018-12-21T08:26:04.927Z,21.53
2018-12-21T08:27:04.931Z,21.43
2018-12-21T08:28:04.934Z,21.24
2018-12-21T08:29:04.937Z,21.24
2018-12-21T08:30:04.941Z,21.53
2018-12-21T08:31:04.944Z,21.33
2018-12-21T08:32:04.947Z,21.53
2018-12-21T08:33:04.951Z,21.04
2018-12-21T08:34:04.955Z,21.53
2018-12-21T08:35:04.956Z,21.53
2018-12-21T08:36:04.969Z,21.53
2018-12-21T08:37:04.965Z,21.33
2018-12-21T08:38:04.967Z,21.33
2018-12-21T08:39:04.970Z,21.62
2018-12-21T08:40:04.979Z,21.72
2018-12-21T08:41:04.982Z,21.72
2018-12-21T08:42:04.980Z,21.53
2018-12-21T08:43:04.983Z,21.72
2018-12-21T08:44:04.988Z,21.72
2018-12-21T08:45:04.989Z,21.62
2018-12-21T08:46:04.993Z,21.72
2018-12-21T08:47:04.997Z,21.82
2018-12-21T08:48:05.000Z,22.02
2018-12-21T08:49:05.003Z,22.02
2018-12-21T08:50:05.007Z,22.02
2018-12-21T08:51:05.011Z,22.20
2018-12-21T08:52:05.014Z,22.30
2018-12-21T08:53:05.015Z,22.30
2018-12-21T08:54:05.021Z,22.20
2018-12-21T08:55:05.025Z,22.30
2018-12-21T08:56:05.027Z,22.50
2018-12-21T08:57:05.032Z,22.60
2018-12-21T08:58:05.034Z,22.50
2018-12-21T08:59:05.037Z,22.50
2018-12-21T09:00:05.040Z,22.60
2018-12-21T09:01:05.042Z,22.60
2018-12-21T09:02:05.049Z,22.69
2018-12-21T09:03:05.051Z,22.99
2018-12-21T09:04:05.052Z,23.18
2018-12-21T09:05:05.056Z,23.08
2018-12-21T09:06:05.077Z,23.27
2018-12-21T09:07:05.065Z,23.47
2018-12-21T09:08:05.065Z,23.57
2018-12-21T09:09:05.069Z,23.66
2018-12-21T09:10:05.074Z,23.27
2018-12-21T09:11:05.078Z,23.18
2018-12-21T09:12:05.094Z,23.27
2018-12-21T09:13:05.087Z,23.37
2018-12-21T09:14:07.098Z,23.76
2018-12-21T09:15:05.089Z,23.66
2018-12-21T09:16:05.093Z,23.37
2018-12-21T09:17:05.096Z,23.47
2018-12-21T09:18:05.100Z,23.76
2018-12-21T09:19:05.109Z,24.05
2018-12-21T09:20:05.104Z,23.95
2018-12-21T09:21:05.108Z,23.86
2018-12-21T09:22:05.114Z,23.95
2018-12-21T09:23:05.117Z,23.86
2018-12-21T09:24:05.121Z,23.86
2018-12-21T09:25:05.122Z,23.86
2018-12-21T09:26:05.126Z,23.86
2018-12-21T09:27:05.128Z,23.86
2018-12-21T09:28:05.136Z,23.95
2018-12-21T09:29:05.135Z,24.24
2018-12-21T09:30:05.140Z,24.05
2018-12-21T09:31:05.143Z,23.66
2018-12-21T09:32:05.515Z,23.95
2018-12-21T09:33:05.149Z,24.05
2018-12-21T09:34:05.164Z,24.05
2018-12-21T09:35:05.156Z,24.63
2018-12-21T09:36:05.159Z,24.44
2018-12-21T09:37:05.162Z,23.86
2018-12-21T09:38:05.164Z,23.57
2018-12-21T09:39:05.169Z,23.66
2018-12-21T09:40:05.172Z,23.66
2018-12-21T09:41:05.175Z,23.66
2018-12-21T09:42:05.175Z,23.37
2018-12-21T09:43:05.182Z,23.18
2018-12-21T09:44:05.186Z,23.27
2018-12-21T09:45:05.186Z,23.57
2018-12-21T09:46:05.203Z,23.57
2018-12-21T09:47:05.196Z,23.27
2018-12-21T09:48:05.212Z,23.27
2018-12-21T09:49:05.198Z,23.18
2018-12-21T09:50:05.217Z,23.37
2018-12-21T09:51:05.209Z,23.37
2018-12-21T09:52:05.211Z,23.27
2018-12-21T09:53:05.225Z,23.47
2018-12-21T09:54:09.804Z,23.47
2018-12-21T09:55:05.225Z,23.57
2018-12-21T09:56:05.228Z,23.27
2018-12-21T09:57:05.230Z,23.37
2018-12-21T09:58:05.232Z,23.47
2018-12-21T09:59:05.234Z,23.27
2018-12-21T10:00:05.238Z,23.18
2018-12-21T10:01:05.245Z,23.57
2018-12-21T10:02:05.242Z,23.57
2018-12-21T10:03:05.248Z,23.66
2018-12-21T10:04:05.249Z,23.57
2018-12-21T10:05:05.253Z,23.57
2018-12-21T10:06:05.256Z,23.66
2018-12-21T10:07:05.261Z,23.46
2018-12-21T10:08:05.263Z,23.85
2018-12-21T10:09:05.272Z,23.94
2018-12-21T10:10:05.272Z,23.95
2018-12-21T10:11:05.278Z,23.95
2018-12-21T10:12:05.276Z,23.85
2018-12-21T10:13:05.285Z,23.76
2018-12-21T10:14:05.282Z,24.23
2018-12-21T10:15:05.286Z,24.43
2018-12-21T10:16:05.290Z,24.23
2018-12-21T10:17:05.291Z,24.72
2018-12-21T10:18:05.294Z,24.62
2018-12-21T10:19:05.299Z,24.33
2018-12-21T10:20:05.302Z,24.62
2018-12-21T10:21:05.304Z,24.82
2018-12-21T10:22:05.308Z,24.82
2018-12-21T10:23:05.310Z,24.72
2018-12-21T10:24:05.314Z,24.82
2018-12-21T10:25:05.316Z,24.82
2018-12-21T10:26:05.320Z,24.62
2018-12-21T10:27:05.323Z,24.33
2018-12-21T10:28:05.326Z,24.33
2018-12-21T10:29:05.333Z,24.33
2018-12-21T10:30:05.332Z,24.33
2018-12-21T10:31:05.335Z,24.52
2018-12-21T10:32:05.339Z,24.72
2018-12-21T10:33:05.341Z,24.72
2018-12-21T10:34:05.344Z,24.72
2018-12-21T10:35:05.349Z,24.72
2018-12-21T10:36:05.351Z,24.72
2018-12-21T10:37:05.353Z,24.82
2018-12-21T10:38:05.364Z,24.72
2018-12-21T10:39:05.361Z,24.72
2018-12-21T10:40:05.363Z,24.72
2018-12-21T10:41:05.366Z,24.33
2018-12-21T10:42:05.368Z,24.43
2018-12-21T10:43:05.372Z,24.13
2018-12-21T10:44:05.374Z,24.33
2018-12-21T10:45:05.378Z,24.33
2018-12-21T10:46:05.382Z,24.52
2018-12-21T10:47:05.383Z,24.62
2018-12-21T10:48:05.388Z,24.72
2018-12-21T10:49:05.390Z,24.82
2018-12-21T10:50:05.395Z,24.72
2018-12-21T10:51:05.396Z,24.82
2018-12-21T10:52:05.400Z,24.72
2018-12-21T10:53:05.404Z,24.82
2018-12-21T10:54:05.405Z,24.72
2018-12-21T10:55:05.408Z,24.33
2018-12-21T10:56:05.412Z,24.62
2018-12-21T10:57:05.418Z,24.23
2018-12-21T10:58:05.418Z,24.62
2018-12-21T10:59:05.421Z,24.23
2018-12-21T11:00:05.425Z,24.23
2018-12-21T11:01:05.426Z,24.52
2018-12-21T11:02:05.431Z,24.33
2018-12-21T11:03:05.441Z,24.82
2018-12-21T11:04:05.436Z,24.91
2018-12-21T11:05:05.441Z,24.72
2018-12-21T11:06:05.443Z,24.91
2018-12-21T11:07:05.445Z,24.82
2018-12-21T11:08:05.450Z,24.82
2018-12-21T11:09:05.456Z,24.82
2018-12-21T11:10:05.456Z,24.91
2018-12-21T11:11:05.458Z,24.91
2018-12-21T11:12:05.465Z,24.72
2018-12-21T11:13:05.465Z,24.72
2018-12-21T11:14:05.467Z,24.82
2018-12-21T11:15:05.471Z,24.82
2018-12-21T11:16:05.475Z,25.01
2018-12-21T11:17:05.483Z,25.01
2018-12-21T11:18:05.484Z,25.01
2018-12-21T11:19:05.489Z,24.91
2018-12-21T11:20:05.492Z,24.91
2018-12-21T11:21:05.494Z,25.10
2018-12-21T11:22:05.494Z,25.01
2018-12-21T11:23:05.495Z,24.91
2018-12-21T11:24:05.499Z,25.10
2018-12-21T11:25:05.503Z,24.91
2018-12-21T11:26:05.504Z,25.01
2018-12-21T11:27:05.508Z,24.91
2018-12-21T11:28:05.511Z,25.02
2018-12-21T11:29:05.515Z,25.02
2018-12-21T11:30:05.517Z,25.20
2018-12-21T11:31:05.522Z,25.02
2018-12-21T11:32:05.526Z,25.02
2018-12-21T11:33:05.527Z,25.41
2018-12-21T11:34:05.531Z,25.51
2018-12-21T11:35:05.534Z,25.89
2018-12-21T11:36:05.536Z,25.68
2018-12-21T11:37:05.540Z,25.60
2018-12-21T11:38:05.542Z,25.60
2018-12-21T11:39:05.544Z,25.79
2018-12-21T11:40:05.549Z,25.40
2018-12-21T11:41:05.551Z,25.20
2018-12-21T11:42:05.560Z,25.68
2018-12-21T11:43:05.556Z,25.30
2018-12-21T11:44:05.565Z,25.30
2018-12-21T11:45:05.567Z,25.20
2018-12-21T11:46:05.576Z,25.30
2018-12-21T11:47:05.573Z,25.30
2018-12-21T11:48:05.579Z,25.30
2018-12-21T11:49:05.580Z,25.21
2018-12-21T11:50:05.580Z,25.68
2018-12-21T11:51:05.584Z,25.70
2018-12-21T11:52:05.587Z,25.49
2018-12-21T11:53:05.590Z,25.30
2018-12-21T11:54:05.593Z,25.78
2018-12-21T11:55:05.603Z,25.68
2018-12-21T11:56:05.600Z,25.59
2018-12-21T11:57:05.603Z,25.20
2018-12-21T11:58:05.608Z,25.01
2018-12-21T11:59:05.610Z,25.40
2018-12-21T12:00:05.613Z,25.30
2018-12-21T12:01:05.617Z,25.21
2018-12-21T12:02:05.621Z,25.12
2018-12-21T12:03:05.621Z,25.21
2018-12-21T12:04:05.632Z,25.30
2018-12-21T12:05:05.628Z,25.21
2018-12-21T12:06:05.631Z,25.10
2018-12-21T12:07:05.638Z,25.10
2018-12-21T12:08:05.639Z,25.30
2018-12-21T12:09:06.331Z,25.20
2018-12-21T12:10:05.644Z,25.31
2018-12-21T12:11:05.648Z,25.40
2018-12-21T12:12:05.653Z,25.20
2018-12-21T12:13:05.658Z,25.10
2018-12-21T12:14:05.658Z,25.30
2018-12-21T12:15:05.660Z,25.20
2018-12-21T12:16:05.666Z,25.20
2018-12-21T12:17:05.666Z,25.20
2018-12-21T12:18:05.672Z,25.60
2018-12-21T12:19:05.674Z,25.68
2018-12-21T12:20:05.679Z,25.78
2018-12-21T12:21:05.679Z,25.68
2018-12-21T12:22:05.683Z,25.70
2018-12-21T12:23:05.686Z,25.70
2018-12-21T12:24:05.690Z,25.59
2018-12-21T12:25:05.693Z,25.70
2018-12-21T12:26:05.696Z,25.70
2018-12-21T12:27:05.698Z,25.20
2018-12-21T12:28:05.706Z,25.89
2018-12-21T12:29:05.705Z,25.68
2018-12-21T12:30:05.709Z,25.78
2018-12-21T12:31:05.718Z,25.68
2018-12-21T12:32:05.715Z,25.70
2018-12-21T12:33:05.719Z,25.70
2018-12-21T12:34:05.725Z,25.60
2018-12-21T12:35:05.725Z,25.60
2018-12-21T12:36:05.729Z,25.59
2018-12-21T12:37:05.735Z,25.59
2018-12-21T12:38:05.733Z,25.59
2018-12-21T12:39:05.749Z,25.79
2018-12-21T12:40:05.747Z,25.89
2018-12-21T12:41:06.788Z,25.98
2018-12-21T12:42:05.747Z,25.78
2018-12-21T12:43:05.750Z,25.78
2018-12-21T12:44:05.754Z,26.27
2018-12-21T12:45:05.758Z,25.98
2018-12-21T12:46:05.761Z,25.88
2018-12-21T12:47:05.764Z,26.07
2018-12-21T12:48:05.770Z,26.07
2018-12-21T12:49:05.770Z,25.98
2018-12-21T12:50:05.774Z,26.07
2018-12-21T12:51:05.778Z,26.09
2018-12-21T12:52:05.782Z,25.98