createdAt,value
2023-01-16T00:00:37.674Z,6.60
2023-01-16T00:03:07.009Z,6.70
2023-01-16T00:05:36.989Z,6.60
2023-01-16T00:08:05.639Z,6.70
2023-01-16T00:10:34.300Z,6.60
2023-01-16T00:13:02.789Z,6.60
2023-01-16T00:15:31.358Z,6.50
2023-01-16T00:17:59.895Z,6.40
2023-01-16T00:20:28.501Z,6.30
2023-01-16T00:22:58.626Z,6.30
2023-01-16T00:25:27.075Z,6.20
2023-01-16T00:27:55.571Z,6.10
2023-01-16T00:30:24.054Z,6.10
2023-01-16T00:32:52.685Z,6.00
2023-01-16T00:35:21.269Z,6.00
2023-01-16T00:37:49.918Z,5.90
2023-01-16T00:40:20.117Z,5.90
2023-01-16T00:42:48.557Z,5.80
2023-01-16T00:45:17.326Z,5.80
2023-01-16T00:47:45.787Z,5.70
2023-01-16T00:50:14.583Z,5.70
2023-01-16T00:52:43.145Z,5.60
2023-01-16T00:55:11.727Z,5.60
2023-01-16T00:57:41.754Z,5.60
2023-01-16T01:00:11.970Z,5.60
2023-01-16T01:02:40.583Z,5.60
2023-01-16T01:05:10.062Z,5.50
2023-01-16T01:07:38.601Z,5.50
2023-01-16T01:10:07.597Z,5.50
2023-01-16T01:12:36.069Z,5.40
2023-01-16T01:15:07.347Z,5.40
2023-01-16T01:17:37.132Z,5.40
2023-01-16T01:20:06.757Z,5.50
2023-01-16T01:22:35.134Z,5.50
2023-01-16T01:25:03.641Z,5.50
2023-01-16T01:27:32.233Z,5.50
2023-01-16T01:30:00.714Z,5.40
2023-01-16T01:32:31.299Z,5.40
2023-01-16T01:35:01.877Z,5.50
2023-01-16T01:37:30.637Z,5.50
2023-01-16T01:39:59.181Z,5.40
2023-01-16T01:42:48.859Z,5.40
2023-01-16T01:45:20.623Z,5.30
2023-01-16T01:47:57.080Z,5.30
2023-01-16T01:50:41.065Z,5.20
2023-01-16T01:53:14.183Z,5.20
2023-01-16T01:55:44.938Z,5.20
2023-01-16T01:58:20.244Z,5.40
2023-01-16T02:00:50.343Z,5.50
2023-01-16T02:03:27.189Z,5.50
2023-01-16T02:05:59.720Z,5.40
2023-01-16T02:08:32.106Z,5.40
2023-01-16T02:11:07.439Z,5.40
2023-01-16T02:13:36.543Z,5.50
2023-01-16T02:16:22.506Z,5.50
2023-01-16T02:19:09.821Z,5.60
2023-01-16T02:22:01.603Z,5.70
2023-01-16T02:24:58.781Z,5.70
2023-01-16T02:27:44.306Z,5.70
2023-01-16T02:30:39.682Z,5.70
2023-01-16T02:33:18.075Z,5.70
2023-01-16T02:36:00.938Z,5.70
2023-01-16T02:38:38.349Z,5.80
2023-01-16T02:41:16.677Z,5.90
2023-01-16T02:43:53.404Z,5.90
2023-01-16T02:46:28.469Z,5.90
2023-01-16T02:49:05.039Z,6.00
2023-01-16T02:51:39.121Z,6.00
2023-01-16T02:54:13.204Z,6.10
2023-01-16T02:56:47.225Z,6.10
2023-01-16T02:59:17.676Z,6.10
2023-01-16T03:01:48.271Z,6.10
2023-01-16T03:04:54.006Z,6.10
2023-01-16T03:07:58.624Z,6.10
2023-01-16T03:10:51.881Z,6.10
2023-01-16T03:13:32.018Z,6.00
2023-01-16T03:16:04.619Z,6.00
2023-01-16T03:18:43.617Z,6.00
2023-01-16T03:21:17.481Z,6.00
2023-01-16T03:23:54.657Z,5.90
2023-01-16T03:26:29.538Z,5.70
2023-01-16T03:29:10.663Z,5.60
2023-01-16T03:31:44.936Z,5.40
2023-01-16T03:34:22.240Z,5.30
2023-01-16T03:36:55.009Z,5.20
2023-01-16T03:39:28.137Z,5.10
2023-01-16T03:42:01.051Z,5.10
2023-01-16T03:44:39.200Z,5.20
2023-01-16T03:47:11.303Z,5.20
2023-01-16T03:49:43.411Z,5.30
2023-01-16T03:52:15.914Z,5.30
2023-01-16T03:54:52.736Z,5.40
2023-01-16T03:57:26.984Z,5.40
2023-01-16T03:59:56.022Z,5.40
2023-01-16T04:02:30.763Z,5.30
2023-01-16T04:05:05.150Z,5.30
2023-01-16T04:07:37.521Z,5.30
2023-01-16T04:10:09.992Z,5.30
2023-01-16T04:12:43.540Z,5.20
2023-01-16T04:15:12.806Z,5.10
2023-01-16T04:17:42.293Z,5.10
2023-01-16T04:20:13.114Z,5.00
2023-01-16T04:22:41.782Z,5.00
2023-01-16T04:25:12.058Z,4.90
2023-01-16T04:27:40.578Z,4.90
2023-01-16T04:30:10.226Z,4.80
2023-01-16T04:32:39.375Z,4.80
2023-01-16T04:35:08.876Z,4.80
2023-01-16T04:37:37.723Z,4.70
2023-01-16T04:40:09.775Z,4.70
2023-01-16T04:42:39.939Z,4.60
2023-01-16T04:45:09.936Z,4.60
2023-01-16T04:47:38.681Z,4.60
2023-01-16T04:50:08.621Z,4.60
2023-01-16T04:52:37.393Z,4.70
2023-01-16T04:55:06.653Z,4.70
2023-01-16T04:57:35.021Z,4.80
2023-01-16T05:00:06.658Z,4.80
2023-01-16T05:02:35.713Z,4.90
2023-01-16T05:05:04.198Z,4.90
2023-01-16T05:07:32.724Z,4.90
2023-01-16T05:10:01.289Z,4.80
2023-01-16T05:12:29.846Z,4.80
2023-01-16T05:14:58.552Z,4.90
2023-01-16T05:17:28.492Z,4.90
2023-01-16T05:19:57.294Z,5.00
2023-01-16T05:22:25.864Z,5.00
2023-01-16T05:24:54.608Z,5.00
2023-01-16T05:27:23.047Z,5.10
2023-01-16T05:29:51.535Z,5.20
2023-01-16T05:32:20.035Z,5.20
2023-01-16T05:34:49.937Z,5.30
2023-01-16T05:37:18.245Z,5.30
2023-01-16T05:39:47.625Z,5.30
2023-01-16T05:42:23.179Z,5.40
2023-01-16T05:44:52.776Z,5.50
2023-01-16T05:47:21.871Z,5.50
2023-01-16T05:49:52.160Z,5.60
2023-01-16T05:52:20.978Z,6.00
2023-01-16T05:54:49.501Z,6.40
2023-01-16T05:57:18.160Z,6.70
2023-01-16T05:59:49.689Z,6.70
2023-01-16T06:02:18.658Z,6.40
2023-01-16T06:04:47.687Z,6.20
2023-01-16T06:07:18.050Z,6.00
2023-01-16T06:09:50.180Z,5.90
2023-01-16T06:12:20.403Z,5.90
2023-01-16T06:14:49.602Z,5.80
2023-01-16T06:17:19.806Z,5.80
2023-01-16T06:19:49.113Z,5.80
2023-01-16T06:22:19.696Z,5.80
2023-01-16T06:24:48.095Z,5.80
2023-01-16T06:27:16.702Z,5.80
2023-01-16T06:29:45.121Z,5.80
2023-01-16T06:32:13.586Z,5.80
2023-01-16T06:34:42.260Z,5.80
2023-01-16T06:37:10.571Z,5.80
2023-01-16T06:39:40.889Z,5.90
2023-01-16T06:42:10.613Z,5.90
2023-01-16T06:44:39.377Z,5.90
2023-01-16T06:47:09.907Z,5.90
2023-01-16T06:49:38.339Z,5.90
2023-01-16T06:52:07.013Z,5.80
2023-01-16T06:54:35.695Z,5.90
2023-01-16T06:57:05.980Z,5.90
2023-01-16T06:59:35.105Z,5.90
2023-01-16T07:02:04.625Z,5.90
2023-01-16T07:04:33.362Z,6.00
2023-01-16T07:07:02.268Z,6.00
2023-01-16T07:09:31.089Z,6.00
2023-01-16T07:11:59.721Z,5.90
2023-01-16T07:14:47.162Z,5.90
2023-01-16T07:17:34.050Z,5.80
2023-01-16T07:20:19.830Z,5.80
2023-01-16T07:22:48.668Z,5.80
2023-01-16T07:25:21.039Z,5.80
2023-01-16T07:27:52.147Z,5.80
2023-01-16T07:30:24.283Z,5.80
2023-01-16T07:32:52.904Z,5.80
2023-01-16T07:35:21.574Z,5.80
2023-01-16T07:37:51.805Z,5.80
2023-01-16T07:40:20.609Z,5.80
2023-01-16T07:42:49.314Z,5.80
2023-01-16T07:45:17.743Z,5.80
2023-01-16T07:47:48.034Z,5.70
2023-01-16T07:50:16.708Z,5.70
2023-01-16T07:52:47.193Z,5.60
2023-01-16T07:55:16.541Z,5.50
2023-01-16T07:57:45.192Z,5.50
2023-01-16T08:00:14.760Z,5.50
2023-01-16T08:02:44.295Z,5.60
2023-01-16T08:05:14.343Z,5.50
2023-01-16T08:07:42.977Z,5.60
2023-01-16T08:10:13.257Z,5.60
2023-01-16T08:12:41.736Z,5.60
2023-01-16T08:15:10.831Z,5.50
2023-01-16T08:17:41.611Z,5.50
2023-01-16T08:20:12.089Z,5.50
2023-01-16T08:22:46.138Z,5.50
2023-01-16T08:25:22.332Z,5.50
2023-01-16T08:27:51.021Z,5.50
2023-01-16T08:30:20.695Z,5.50
2023-01-16T08:32:49.490Z,5.50
2023-01-16T08:35:18.451Z,5.50
2023-01-16T08:37:54.665Z,5.50
2023-01-16T08:40:23.712Z,5.60
2023-01-16T08:43:09.439Z,5.70
2023-01-16T08:45:55.182Z,5.70
2023-01-16T08:48:44.175Z,5.70
2023-01-16T08:51:24.282Z,5.80
2023-01-16T08:53:55.516Z,5.80
2023-01-16T08:56:25.068Z,5.80
2023-01-16T08:58:53.819Z,5.80
2023-01-16T09:01:22.747Z,5.70
2023-01-16T09:03:51.343Z,5.70
2023-01-16T09:06:19.922Z,5.60
2023-01-16T09:08:48.381Z,5.60
2023-01-16T09:11:35.352Z,5.50
2023-01-16T09:14:06.917Z,5.50
2023-01-16T09:16:40.170Z,5.50
2023-01-16T09:19:08.637Z,5.40
2023-01-16T09:21:37.493Z,5.40
2023-01-16T09:24:06.314Z,5.40
2023-01-16T09:26:36.186Z,5.30
2023-01-16T09:29:05.005Z,5.40
2023-01-16T09:31:33.664Z,5.30
2023-01-16T09:34:02.247Z,5.30
2023-01-16T09:36:30.667Z,5.40
2023-01-16T09:38:59.105Z,5.40
2023-01-16T09:41:47.070Z,5.40
2023-01-16T09:44:18.388Z,5.40
2023-01-16T09:46:50.875Z,5.40
2023-01-16T09:49:25.198Z,5.40
2023-01-16T09:52:15.288Z,5.50
2023-01-16T09:55:06.698Z,5.50
2023-01-16T09:57:55.772Z,5.50
2023-01-16T10:00:29.050Z,5.50
2023-01-16T10:02:57.947Z,5.50
2023-01-16T10:05:36.265Z,5.50
2023-01-16T10:08:09.944Z,5.50
2023-01-16T10:10:46.103Z,5.50
2023-01-16T10:13:28.439Z,5.50
2023-01-16T10:16:06.006Z,5.50
2023-01-16T10:18:48.243Z,5.50
2023-01-16T10:21:55.090Z,5.50
2023-01-16T10:24:34.119Z,5.50
2023-01-16T10:27:20.704Z,5.50
2023-01-16T10:29:55.748Z,5.50
2023-01-16T10:32:40.181Z,5.40
2023-01-16T10:35:27.995Z,5.50
2023-01-16T10:38:09.324Z,5.50
2023-01-16T10:40:42.466Z,5.50
2023-01-16T10:43:36.514Z,5.60
2023-01-16T10:46:46.470Z,5.60
2023-01-16T10:49:30.564Z,5.60
2023-01-16T10:52:03.127Z,5.70
2023-01-16T10:54:31.977Z,5.80
2023-01-16T10:57:04.539Z,5.80
2023-01-16T10:59:35.046Z,5.80
2023-01-16T11:02:18.179Z,5.90
2023-01-16T11:04:48.443Z,6.00
2023-01-16T11:07:33.368Z,6.10
2023-01-16T11:10:03.229Z,6.30
2023-01-16T11:12:51.000Z,6.30
2023-01-16T11:15:40.587Z,6.40
2023-01-16T11:18:32.635Z,6.60
2023-01-16T11:21:15.527Z,6.70
2023-01-16T11:23:46.169Z,6.70
2023-01-16T11:26:14.784Z,6.60
2023-01-16T11:28:46.531Z,6.60
2023-01-16T11:31:20.433Z,6.60
2023-01-16T11:33:55.666Z,6.60
2023-01-16T11:36:28.042Z,6.60
2023-01-16T11:38:56.740Z,6.60
2023-01-16T11:41:31.112Z,6.70
2023-01-16T11:44:33.610Z,6.70
2023-01-16T11:47:02.458Z,6.70
2023-01-16T11:49:36.531Z,6.80
2023-01-16T11:52:07.284Z,6.80
2023-01-16T11:54:37.229Z,6.80
2023-01-16T11:57:23.790Z,6.90
2023-01-16T12:00:27.039Z,6.90
2023-01-16T12:03:14.686Z,6.90
2023-01-16T12:05:58.360Z,7.00
2023-01-16T12:08:57.678Z,7.30
2023-01-16T12:11:37.926Z,7.40
2023-01-16T12:14:21.672Z,7.40
2023-01-16T12:17:07.710Z,7.40
2023-01-16T12:19:56.112Z,7.30
2023-01-16T12:22:35.928Z,7.20
2023-01-16T12:25:20.201Z,7.00
2023-01-16T12:28:01.880Z,6.80
2023-01-16T12:30:39.152Z,6.70
2023-01-16T12:33:16.680Z,6.80
2023-01-16T12:35:55.979Z,6.80
2023-01-16T12:38:37.306Z,6.60
2023-01-16T12:41:40.345Z,6.40
2023-01-16T12:44:37.095Z,6.20
2023-01-16T12:47:23.408Z,6.20
2023-01-16T12:50:05.782Z,6.10
2023-01-16T12:52:46.323Z,6.00
2023-01-16T12:55:43.269Z,6.00
2023-01-16T12:58:19.411Z,6.00
2023-01-16T13:00:52.634Z,6.00
2023-01-16T13:03:30.142Z,6.00
2023-01-16T13:06:03.028Z,6.00
2023-01-16T13:08:36.880Z,6.00
2023-01-16T13:11:31.561Z,5.90
2023-01-16T13:14:06.119Z,5.90
2023-01-16T13:16:40.028Z,6.00
2023-01-16T13:19:14.388Z,6.10
2023-01-16T13:21:53.082Z,6.20
2023-01-16T13:24:24.693Z,6.20
2023-01-16T13:26:58.399Z,6.30
2023-01-16T13:29:33.313Z,6.30
2023-01-16T13:32:21.184Z,6.20
2023-01-16T13:34:54.992Z,6.20
2023-01-16T13:37:53.646Z,6.10
2023-01-16T13:40:42.708Z,6.10
2023-01-16T13:43:36.778Z,6.10
2023-01-16T13:46:07.742Z,6.10
2023-01-16T13:48:38.524Z,6.10
2023-01-16T13:51:15.329Z,6.00
2023-01-16T13:53:47.955Z,5.90
2023-01-16T13:56:21.932Z,5.90
2023-01-16T13:58:57.077Z,5.80
2023-01-16T14:01:40.024Z,5.80
2023-01-16T14:04:32.941Z,5.70
2023-01-16T14:07:21.071Z,5.60
2023-01-16T14:10:23.890Z,5.60
2023-01-16T14:13:04.515Z,5.60
2023-01-16T14:16:11.102Z,5.60
2023-01-16T14:18:43.488Z,5.60
2023-01-16T14:21:24.045Z,5.50
2023-01-16T14:24:03.836Z,5.50
2023-01-16T14:26:43.700Z,5.50
2023-01-16T14:29:18.676Z,5.50
2023-01-16T14:31:55.102Z,5.50
2023-01-16T14:47:33.025Z,5.40
2023-01-16T14:55:42.230Z,5.30
2023-01-16T14:59:43.869Z,5.30
2023-01-16T15:22:52.998Z,5.40
2023-01-16T15:26:20.464Z,5.40
2023-01-16T15:29:56.943Z,5.30
2023-01-16T15:33:40.640Z,5.30
2023-01-16T15:36:24.139Z,5.30
2023-01-16T15:39:01.190Z,5.30
2023-01-16T15:41:53.181Z,5.30
2023-01-16T15:44:44.255Z,5.30
2023-01-16T15:48:01.170Z,5.30
2023-01-16T15:51:06.424Z,5.30
2023-01-16T15:53:41.718Z,5.30
2023-01-16T15:56:23.478Z,5.30
2023-01-16T15:58:57.775Z,5.30
2023-01-16T16:01:36.786Z,5.20
2023-01-16T16:04:09.312Z,5.30
2023-01-16T16:06:47.403Z,5.20
2023-01-16T16:09:29.825Z,5.30
2023-01-16T16:12:05.919Z,5.20
2023-01-16T16:14:58.649Z,5.20
2023-01-16T16:18:07.579Z,5.20
2023-01-16T16:21:15.009Z,5.20
2023-01-16T16:23:44.116Z,5.20
2023-01-16T16:26:25.108Z,5.20
2023-01-16T16:29:08.638Z,5.20
2023-01-16T16:31:47.657Z,5.30
2023-01-16T16:34:21.101Z,5.30
2023-01-16T16:36:58.213Z,5.30
2023-01-16T16:39:45.282Z,5.30
2023-01-16T16:42:49.917Z,5.30
2023-01-16T16:45:39.303Z,5.30
2023-01-16T16:48:31.528Z,5.20
2023-01-16T16:51:22.968Z,5.30
2023-01-16T16:53:56.073Z,5.20
2023-01-16T16:56:27.743Z,5.20
2023-01-16T16:59:10.010Z,5.20
2023-01-16T17:01:53.189Z,5.20
2023-01-16T17:04:22.317Z,5.20
2023-01-16T17:06:57.460Z,5.20
2023-01-16T17:09:32.645Z,5.20
2023-01-16T17:12:15.734Z,5.20
2023-01-16T17:14:48.316Z,5.20
2023-01-16T17:17:21.379Z,5.20
2023-01-16T17:19:50.339Z,5.20
2023-01-16T17:22:23.471Z,5.20
2023-01-16T17:24:53.905Z,5.20
2023-01-16T17:27:25.518Z,5.20
2023-01-16T17:30:00.812Z,5.20
2023-01-16T17:32:47.622Z,5.30
2023-01-16T17:35:17.732Z,5.20
2023-01-16T17:38:00.015Z,5.30
2023-01-16T17:40:37.132Z,5.30
2023-01-16T17:43:22.738Z,5.30
2023-01-16T17:45:54.867Z,5.30
2023-01-16T17:48:31.939Z,5.30
2023-01-16T17:51:03.736Z,5.30
2023-01-16T17:53:35.485Z,5.30
2023-01-16T17:56:07.855Z,5.30
2023-01-16T17:58:50.730Z,5.30
2023-01-16T18:01:31.620Z,5.30
2023-01-16T18:04:08.381Z,5.20
2023-01-16T18:06:38.759Z,5.20
2023-01-16T18:09:11.737Z,5.10
2023-01-16T18:12:05.404Z,5.10
2023-01-16T18:14:51.174Z,5.00
2023-01-16T18:17:25.353Z,5.00
2023-01-16T18:20:02.493Z,5.00
2023-01-16T18:22:37.460Z,5.00
2023-01-16T18:25:13.243Z,5.00
2023-01-16T18:27:47.988Z,5.00
2023-01-16T18:30:30.836Z,5.10
2023-01-16T18:32:59.719Z,5.10
2023-01-16T18:35:33.288Z,5.10
2023-01-16T18:38:20.347Z,5.10
2023-01-16T18:41:07.302Z,5.10
2023-01-16T18:43:53.058Z,5.20
2023-01-16T18:46:41.616Z,5.10
2023-01-16T18:49:30.150Z,5.10
2023-01-16T18:52:31.863Z,5.10
2023-01-16T18:55:17.538Z,5.20
2023-01-16T18:58:03.633Z,5.20
2023-01-16T19:00:49.376Z,5.10
2023-01-16T19:03:20.819Z,5.20
2023-01-16T19:06:05.833Z,5.10
2023-01-16T19:08:41.354Z,5.10
2023-01-16T19:11:18.536Z,5.20
2023-01-16T19:13:56.505Z,5.20
2023-01-16T19:16:46.469Z,5.10
2023-01-16T19:19:16.161Z,5.20
2023-01-16T19:21:47.164Z,5.20
2023-01-16T19:24:25.766Z,5.20
2023-01-16T19:26:54.527Z,5.20
2023-01-16T19:29:30.327Z,5.20
2023-01-16T19:32:00.614Z,5.20
2023-01-16T19:34:29.398Z,5.30
2023-01-16T19:36:58.001Z,5.40
2023-01-16T19:39:27.715Z,5.50
2023-01-16T19:42:13.347Z,5.50
2023-01-16T19:44:58.939Z,5.50
2023-01-16T19:47:27.560Z,5.70
2023-01-16T19:49:56.010Z,5.60
2023-01-16T19:52:24.526Z,5.60
2023-01-16T19:54:54.764Z,5.50
2023-01-16T19:57:24.043Z,5.50
2023-01-16T19:59:53.482Z,5.50
2023-01-16T20:02:22.063Z,5.40
2023-01-16T20:04:50.695Z,5.40
2023-01-16T20:07:19.098Z,5.50
2023-01-16T20:09:48.325Z,5.30
2023-01-16T20:12:28.152Z,5.10
2023-01-16T20:14:58.992Z,4.90
2023-01-16T20:17:28.311Z,4.70
2023-01-16T20:19:57.284Z,4.60
2023-01-16T20:22:35.413Z,4.60
2023-01-16T20:25:04.425Z,4.60
2023-01-16T20:27:35.521Z,4.60
2023-01-16T20:30:05.474Z,4.50
2023-01-16T20:32:34.014Z,4.60
2023-01-16T20:35:02.570Z,4.50
2023-01-16T20:37:31.776Z,4.50
2023-01-16T20:40:00.278Z,4.50
2023-01-16T20:42:45.960Z,4.40
2023-01-16T20:45:33.610Z,4.40
2023-01-16T20:48:02.866Z,4.40
2023-01-16T20:50:31.407Z,4.40
2023-01-16T20:53:00.341Z,4.40
2023-01-16T20:55:38.658Z,4.40
2023-01-16T20:58:08.366Z,4.40
2023-01-16T21:00:38.652Z,4.40
2023-01-16T21:03:07.826Z,4.40
2023-01-16T21:05:37.583Z,4.40
2023-01-16T21:08:07.281Z,4.40
2023-01-16T21:10:36.132Z,4.40
2023-01-16T21:13:21.828Z,4.40
2023-01-16T21:16:16.977Z,4.40
2023-01-16T21:19:03.584Z,4.40
2023-01-16T21:21:50.903Z,4.30
2023-01-16T21:24:21.117Z,4.40
2023-01-16T21:26:51.705Z,4.40
2023-01-16T21:29:20.235Z,4.40
2023-01-16T21:31:50.223Z,4.50
2023-01-16T21:34:19.166Z,4.50
2023-01-16T21:36:50.260Z,4.50
2023-01-16T21:39:19.199Z,4.50
2023-01-16T21:42:10.476Z,4.60
2023-01-16T21:44:56.747Z,4.50
2023-01-16T21:47:27.070Z,4.40
2023-01-16T21:49:55.662Z,4.30
2023-01-16T21:52:24.735Z,4.40
2023-01-16T21:54:54.798Z,4.30
2023-01-16T21:57:23.314Z,4.30
2023-01-16T21:59:51.797Z,4.30
2023-01-16T22:02:30.420Z,4.30
2023-01-16T22:04:59.039Z,4.30
2023-01-16T22:07:27.848Z,4.30
2023-01-16T22:09:56.474Z,4.30
2023-01-16T22:12:42.699Z,4.30
2023-01-16T22:15:29.070Z,4.30
2023-01-16T22:18:14.489Z,4.40
2023-01-16T22:20:48.323Z,4.40
2023-01-16T22:23:22.762Z,4.40
2023-01-16T22:25:52.126Z,4.40
2023-01-16T22:28:22.840Z,4.40
2023-01-16T22:30:52.935Z,4.30
2023-01-16T22:33:25.629Z,4.40
2023-01-16T22:36:02.844Z,4.40
2023-01-16T22:38:37.674Z,4.40
2023-01-16T22:41:08.024Z,4.40
2023-01-16T22:43:54.800Z,4.40
2023-01-16T22:46:26.427Z,4.40
2023-01-16T22:48:59.890Z,4.40
2023-01-16T22:51:29.365Z,4.30
2023-01-16T22:53:58.936Z,4.30
2023-01-16T22:56:28.187Z,4.40
2023-01-16T22:58:56.837Z,4.40
2023-01-16T23:01:26.766Z,4.40
2023-01-16T23:03:58.568Z,4.30
2023-01-16T23:06:28.364Z,4.30
2023-01-16T23:08:58.916Z,4.30
2023-01-16T23:11:30.055Z,4.30
2023-01-16T23:14:00.667Z,4.30
2023-01-16T23:16:30.395Z,4.30
2023-01-16T23:19:02.024Z,4.30
2023-01-16T23:21:34.705Z,4.30
2023-01-16T23:24:04.592Z,4.20
2023-01-16T23:26:33.191Z,4.20
2023-01-16T23:29:05.822Z,4.20
2023-01-16T23:31:35.383Z,4.20
2023-01-16T23:34:05.757Z,4.20
2023-01-16T23:36:34.793Z,4.20
2023-01-16T23:39:03.396Z,4.20
2023-01-16T23:41:49.637Z,4.10
2023-01-16T23:44:33.321Z,4.10
2023-01-16T23:47:03.785Z,4.20
2023-01-16T23:49:35.338Z,4.20
2023-01-16T23:52:07.463Z,4.20
2023-01-16T23:54:37.501Z,4.20
2023-01-16T23:57:06.769Z,4.10
2023-01-16T23:59:35.405Z,4.10
