createdAt,value
2019-03-01T00:00:56.373Z,9.08
2019-03-01T00:03:25.593Z,6.40
2019-03-01T00:06:12.511Z,6.65
2019-03-01T00:09:21.996Z,7.50
2019-03-01T00:12:23.648Z,6.85
2019-03-01T00:15:21.945Z,6.15
2019-03-01T00:18:01.473Z,5.33
2019-03-01T00:21:09.312Z,5.35
2019-03-01T00:24:22.671Z,5.10
2019-03-01T00:27:25.213Z,5.67
2019-03-01T00:30:34.029Z,4.95
2019-03-01T00:33:21.733Z,5.95
2019-03-01T00:36:25.177Z,4.87
2019-03-01T00:39:28.470Z,4.72
2019-03-01T00:42:32.292Z,4.53
2019-03-01T00:45:01.530Z,4.90
2019-03-01T00:47:30.811Z,5.85
2019-03-01T00:50:00.094Z,6.62
2019-03-01T00:52:29.634Z,6.50
2019-03-01T00:54:58.812Z,5.70
2019-03-01T00:57:28.103Z,5.62
2019-03-01T00:59:57.396Z,5.83
2019-03-01T01:02:26.643Z,5.95
2019-03-01T01:04:55.887Z,6.12
2019-03-01T01:07:25.173Z,5.65
2019-03-01T01:09:54.526Z,5.40
2019-03-01T01:12:23.719Z,4.75
2019-03-01T01:14:52.975Z,5.62
2019-03-01T01:17:22.189Z,5.22
2019-03-01T01:19:51.472Z,5.70
2019-03-01T01:22:20.687Z,4.70
2019-03-01T01:24:49.837Z,4.70
2019-03-01T01:27:19.012Z,4.90
2019-03-01T01:29:48.233Z,5.85
2019-03-01T01:32:18.239Z,4.60
2019-03-01T01:34:47.560Z,4.05
2019-03-01T01:37:16.719Z,5.28
2019-03-01T01:39:46.005Z,4.10
2019-03-01T01:42:15.340Z,5.20
2019-03-01T01:44:44.515Z,5.15
2019-03-01T01:47:13.761Z,4.72
2019-03-01T01:49:43.005Z,5.12
2019-03-01T01:52:12.189Z,4.95
2019-03-01T01:54:41.367Z,3.87
2019-03-01T01:57:10.637Z,5.53
2019-03-01T01:59:39.913Z,4.70
2019-03-01T02:02:09.259Z,4.80
2019-03-01T02:04:38.490Z,5.80
2019-03-01T02:07:07.797Z,5.03
2019-03-01T02:09:37.253Z,6.28
2019-03-01T02:12:06.431Z,5.72
2019-03-01T02:14:35.517Z,6.17
2019-03-01T02:17:04.813Z,6.95
2019-03-01T02:19:34.065Z,7.30
2019-03-01T02:22:03.376Z,6.30
2019-03-01T02:24:32.661Z,6.70
2019-03-01T02:27:26.655Z,6.62
2019-03-01T02:29:56.128Z,5.78
2019-03-01T02:32:51.088Z,6.25
2019-03-01T02:35:26.080Z,5.85
2019-03-01T02:37:55.344Z,5.75
2019-03-01T02:40:24.588Z,5.62
2019-03-01T02:42:53.939Z,6.78
2019-03-01T02:45:23.424Z,5.67
2019-03-01T02:47:52.589Z,4.87
2019-03-01T02:50:22.074Z,6.33
2019-03-01T02:52:51.338Z,5.50
2019-03-01T02:55:21.766Z,5.60
2019-03-01T02:57:51.015Z,4.80
2019-03-01T03:00:22.387Z,4.67
2019-03-01T03:02:51.679Z,5.30
2019-03-01T03:05:20.961Z,5.65
2019-03-01T03:07:52.132Z,5.42
2019-03-01T03:10:21.627Z,4.78
2019-03-01T03:12:51.875Z,5.60
2019-03-01T03:15:29.070Z,6.00
2019-03-01T03:17:59.642Z,6.35
2019-03-01T03:20:28.889Z,5.62
2019-03-01T03:22:58.177Z,5.83
2019-03-01T03:25:27.463Z,5.78
2019-03-01T03:27:56.640Z,5.87
2019-03-01T03:30:25.974Z,5.30
2019-03-01T03:32:55.277Z,5.37
2019-03-01T03:35:24.503Z,4.92
2019-03-01T03:37:53.763Z,6.40
2019-03-01T03:40:23.060Z,5.47
2019-03-01T03:42:52.285Z,6.10
2019-03-01T03:45:21.532Z,6.85
2019-03-01T03:47:50.806Z,8.58
2019-03-01T03:50:20.064Z,10.47
2019-03-01T03:52:49.309Z,9.95
2019-03-01T03:55:18.878Z,12.13
2019-03-01T03:57:48.187Z,12.95
2019-03-01T04:00:18.963Z,13.43
2019-03-01T04:02:48.266Z,16.60
2019-03-01T04:05:17.547Z,16.23
2019-03-01T04:07:47.522Z,17.92
2019-03-01T04:10:16.758Z,17.07
2019-03-01T04:12:46.008Z,17.60
2019-03-01T04:15:15.422Z,18.40
2019-03-01T04:17:44.718Z,12.98
2019-03-01T04:20:15.776Z,11.83
2019-03-01T04:22:45.082Z,11.90
2019-03-01T04:25:14.416Z,11.18
2019-03-01T04:27:43.640Z,12.47
2019-03-01T04:30:14.813Z,12.98
2019-03-01T04:32:44.049Z,14.75
2019-03-01T04:35:13.758Z,12.10
2019-03-01T04:37:43.087Z,13.95
2019-03-01T04:40:12.794Z,12.23
2019-03-01T04:42:42.051Z,11.83
2019-03-01T04:45:11.993Z,9.90
2019-03-01T04:47:41.285Z,9.25
2019-03-01T04:50:11.302Z,7.92
2019-03-01T04:52:40.658Z,8.40
2019-03-01T04:55:12.441Z,7.30
2019-03-01T04:57:41.729Z,7.12
2019-03-01T05:00:16.486Z,7.42
2019-03-01T05:02:45.722Z,7.20
2019-03-01T05:05:15.621Z,7.20
2019-03-01T05:07:44.977Z,8.30
2019-03-01T05:10:14.768Z,7.85
2019-03-01T05:12:44.077Z,8.33
2019-03-01T05:15:15.630Z,7.30
2019-03-01T05:17:44.946Z,8.28
2019-03-01T05:20:14.533Z,8.50
2019-03-01T05:22:43.717Z,23.18
2019-03-01T05:25:13.300Z,11.65
2019-03-01T05:27:42.481Z,11.20
2019-03-01T05:30:13.379Z,10.13
2019-03-01T05:32:42.677Z,9.18
2019-03-01T05:35:12.099Z,9.13
2019-03-01T05:37:41.334Z,9.70
2019-03-01T05:40:12.024Z,9.70
2019-03-01T05:42:41.349Z,9.90
2019-03-01T05:45:13.625Z,9.00
2019-03-01T05:47:42.915Z,10.35
2019-03-01T05:50:12.751Z,10.75
2019-03-01T05:52:41.985Z,9.63
2019-03-01T05:55:11.311Z,11.22
2019-03-01T05:58:17.401Z,10.38
2019-03-01T06:00:46.687Z,9.85
2019-03-01T06:04:08.107Z,10.85
2019-03-01T06:07:09.029Z,11.95
2019-03-01T06:10:13.229Z,12.00
2019-03-01T06:12:55.642Z,10.72
2019-03-01T06:15:56.045Z,11.20
2019-03-01T06:19:09.331Z,11.75
2019-03-01T06:22:25.541Z,13.28
2019-03-01T06:25:25.781Z,14.58
2019-03-01T06:28:30.885Z,15.18
2019-03-01T06:31:17.342Z,15.48
2019-03-01T06:34:24.845Z,13.62
2019-03-01T06:37:22.096Z,16.12
2019-03-01T06:40:40.354Z,15.48
2019-03-01T06:43:34.679Z,15.75
2019-03-01T06:46:29.226Z,16.25
2019-03-01T06:49:07.634Z,16.20
2019-03-01T06:51:37.823Z,15.90
2019-03-01T06:54:07.053Z,17.37
2019-03-01T06:56:36.435Z,16.75
2019-03-01T06:59:07.335Z,19.05
2019-03-01T07:01:42.131Z,18.00
2019-03-01T07:04:21.636Z,19.60
2019-03-01T07:06:51.076Z,19.20
2019-03-01T07:09:20.273Z,20.50
2019-03-01T07:11:49.460Z,20.82
2019-03-01T07:14:18.777Z,21.12
2019-03-01T07:16:48.082Z,20.80
2019-03-01T07:19:17.359Z,20.43
2019-03-01T07:21:46.941Z,21.00
2019-03-01T07:24:16.326Z,22.50
2019-03-01T07:26:45.616Z,21.12
2019-03-01T07:29:14.797Z,23.07
2019-03-01T07:31:44.031Z,25.70
2019-03-01T07:34:13.188Z,25.70
2019-03-01T07:36:46.318Z,30.48
2019-03-01T07:39:15.600Z,28.45
2019-03-01T07:41:44.827Z,29.60
2019-03-01T07:44:15.437Z,31.12
2019-03-01T07:46:52.552Z,31.62
2019-03-01T07:49:16.027Z,30.77
2019-03-01T07:51:45.373Z,34.10
2019-03-01T07:54:16.815Z,35.38
2019-03-01T07:56:45.622Z,37.60
2019-03-01T07:59:15.133Z,42.50
2019-03-01T08:01:44.743Z,43.70
2019-03-01T08:04:14.655Z,47.75
2019-03-01T08:06:45.559Z,47.45
2019-03-01T08:09:15.158Z,49.53
2019-03-01T08:11:44.529Z,52.85
2019-03-01T08:14:13.817Z,54.05
2019-03-01T08:16:43.200Z,56.92
2019-03-01T08:19:17.012Z,59.83
2019-03-01T08:21:45.883Z,59.53
2019-03-01T08:24:14.406Z,64.35
2019-03-01T08:26:44.018Z,61.90
2019-03-01T08:29:16.142Z,62.00
2019-03-01T08:31:45.921Z,63.10
2019-03-01T08:34:17.795Z,63.20
2019-03-01T08:36:46.702Z,62.78
2019-03-01T08:39:17.379Z,64.25
2019-03-01T08:41:46.674Z,60.98
2019-03-01T08:44:16.019Z,61.25
2019-03-01T08:46:46.508Z,65.05
2019-03-01T08:49:15.927Z,64.87
2019-03-01T08:51:45.124Z,62.95
2019-03-01T08:54:14.343Z,65.05
2019-03-01T08:56:46.384Z,67.42
2019-03-01T08:59:17.458Z,64.22
2019-03-01T09:01:45.971Z,68.02
2019-03-01T09:04:17.447Z,62.05
2019-03-01T09:06:46.637Z,63.02
2019-03-01T09:09:17.700Z,64.30
2019-03-01T09:11:47.424Z,61.75
2019-03-01T09:14:16.663Z,66.67
2019-03-01T09:16:46.151Z,67.20
2019-03-01T09:19:15.462Z,65.67
2019-03-01T09:21:49.961Z,65.00
2019-03-01T09:24:15.732Z,68.75
2019-03-01T09:26:45.006Z,63.98
2019-03-01T09:29:18.519Z,63.50
2019-03-01T09:31:45.304Z,67.17
2019-03-01T09:34:14.610Z,63.05
2019-03-01T09:36:46.376Z,69.58
2019-03-01T09:39:18.109Z,66.07
2019-03-01T09:41:46.605Z,65.80
2019-03-01T09:44:15.877Z,64.20
2019-03-01T09:46:45.155Z,64.47
2019-03-01T09:49:14.497Z,62.98
2019-03-01T09:51:47.444Z,65.12
2019-03-01T09:54:15.690Z,68.83
2019-03-01T09:56:45.032Z,64.40
2019-03-01T09:59:14.361Z,58.02
2019-03-01T10:01:44.713Z,58.42
2019-03-01T10:04:14.450Z,56.83
2019-03-01T10:11:23.778Z,55.17
2019-03-01T10:13:53.004Z,57.10
2019-03-01T10:16:23.347Z,53.83
2019-03-01T10:18:52.776Z,52.67
2019-03-01T10:21:22.048Z,54.27
2019-03-01T10:23:51.269Z,52.33
2019-03-01T10:26:22.179Z,53.30
2019-03-01T10:28:54.263Z,48.73
2019-03-01T10:31:24.144Z,49.75
2019-03-01T10:33:53.453Z,49.85
2019-03-01T10:36:22.745Z,48.87
2019-03-01T10:38:52.029Z,46.77
2019-03-01T10:41:21.395Z,45.48
2019-03-01T10:43:50.657Z,46.25
2019-03-01T10:46:19.883Z,44.18
2019-03-01T10:48:49.171Z,46.37
2019-03-01T10:51:18.407Z,44.38
2019-03-01T10:53:48.511Z,43.80
2019-03-01T10:56:17.829Z,44.77
2019-03-01T10:58:47.160Z,45.20
2019-03-01T11:01:16.447Z,45.65
2019-03-01T11:03:45.644Z,45.03
2019-03-01T11:06:14.867Z,42.80
2019-03-01T11:08:44.103Z,43.95
2019-03-01T11:11:16.802Z,43.50
2019-03-01T11:13:47.843Z,40.98
2019-03-01T11:16:21.566Z,42.15
2019-03-01T11:18:53.003Z,42.83
2019-03-01T11:21:28.037Z,41.65
2019-03-01T11:23:57.333Z,38.53
2019-03-01T11:26:27.215Z,39.15
2019-03-01T11:28:59.345Z,36.93
2019-03-01T11:31:30.469Z,36.35
2019-03-01T11:33:59.725Z,38.13
2019-03-01T11:36:31.015Z,43.35
2019-03-01T11:39:04.157Z,41.55
2019-03-01T11:41:33.377Z,41.05
2019-03-01T11:44:05.897Z,42.43
2019-03-01T11:46:37.677Z,40.28
2019-03-01T11:49:06.923Z,40.75
2019-03-01T11:51:42.814Z,39.48
2019-03-01T11:54:12.136Z,41.30
2019-03-01T11:56:53.571Z,43.00
2019-03-01T11:59:22.575Z,43.00
2019-03-01T12:01:51.848Z,36.53
2019-03-01T12:04:22.779Z,44.70
2019-03-01T12:06:52.205Z,48.02
2019-03-01T12:09:21.430Z,45.75
2019-03-01T12:11:50.780Z,43.23
2019-03-01T12:14:20.051Z,44.03
2019-03-01T12:16:49.311Z,42.00
2019-03-01T12:19:18.557Z,46.20
2019-03-01T12:21:47.850Z,43.20
2019-03-01T12:24:17.165Z,44.95
2019-03-01T12:26:46.511Z,40.15
2019-03-01T12:29:17.805Z,40.70
2019-03-01T12:31:46.825Z,39.63
2019-03-01T12:34:16.063Z,40.92
2019-03-01T12:36:45.357Z,38.25
2019-03-01T12:39:17.320Z,40.92
2019-03-01T12:41:46.677Z,42.75
2019-03-01T12:44:15.885Z,41.05
2019-03-01T12:46:45.159Z,38.78
2019-03-01T12:49:14.469Z,41.55
2019-03-01T12:51:43.760Z,40.60
2019-03-01T12:54:13.047Z,41.75
2019-03-01T12:56:42.339Z,38.05
2019-03-01T12:59:11.671Z,37.93
2019-03-01T13:01:40.958Z,37.45
2019-03-01T13:04:10.205Z,35.73
2019-03-01T13:06:39.951Z,36.35
2019-03-01T13:09:14.931Z,35.88
2019-03-01T13:11:44.121Z,37.63
2019-03-01T13:14:13.373Z,37.83
2019-03-01T13:16:42.547Z,36.73
2019-03-01T13:19:11.870Z,29.02
2019-03-01T13:21:41.116Z,34.43
2019-03-01T13:24:12.616Z,33.83
2019-03-01T13:26:41.661Z,32.03
2019-03-01T13:29:10.917Z,32.60
2019-03-01T13:31:40.236Z,33.28
2019-03-01T13:34:10.516Z,31.12
2019-03-01T13:36:40.563Z,30.35
2019-03-01T13:39:11.293Z,30.05
2019-03-01T13:41:41.149Z,31.80
2019-03-01T13:44:10.635Z,29.27
2019-03-01T13:46:39.866Z,30.40
2019-03-01T13:49:09.084Z,29.27
2019-03-01T13:51:38.457Z,28.02
2019-03-01T13:54:08.921Z,28.23
2019-03-01T13:56:38.940Z,28.10
2019-03-01T13:59:08.411Z,25.27
2019-03-01T14:01:37.921Z,26.93
2019-03-01T14:04:09.402Z,23.47
2019-03-01T14:06:38.475Z,25.70
2019-03-01T14:09:13.894Z,24.07
2019-03-01T14:11:43.291Z,23.45
2019-03-01T14:14:12.633Z,22.35
2019-03-01T14:16:42.165Z,24.92
2019-03-01T14:19:11.521Z,26.37
2019-03-01T14:21:41.169Z,24.32
2019-03-01T14:24:10.640Z,21.93
2019-03-01T14:26:39.974Z,22.07
2019-03-01T14:29:09.294Z,20.65
2019-03-01T14:31:39.836Z,20.90
2019-03-01T14:34:11.530Z,23.07
2019-03-01T14:36:43.162Z,23.57
2019-03-01T14:39:18.178Z,25.72
2019-03-01T14:41:47.458Z,25.55
2019-03-01T14:44:16.816Z,27.90
2019-03-01T14:46:52.977Z,26.35
2019-03-01T14:49:21.871Z,27.87
2019-03-01T14:51:52.122Z,30.62
2019-03-01T14:54:21.407Z,33.35
2019-03-01T14:57:01.679Z,34.90
2019-03-01T14:59:41.554Z,36.25
2019-03-01T15:02:19.788Z,37.65
2019-03-01T15:04:50.799Z,40.00
2019-03-01T15:07:20.063Z,39.08
2019-03-01T15:09:49.275Z,38.78
2019-03-01T15:12:21.301Z,39.53
2019-03-01T15:14:50.841Z,40.70
2019-03-01T15:17:21.881Z,46.25
2019-03-01T15:19:51.313Z,49.75
2019-03-01T15:22:20.599Z,51.85
2019-03-01T15:24:50.143Z,55.90
2019-03-01T15:27:19.426Z,63.68
2019-03-01T15:29:48.731Z,63.00
2019-03-01T15:32:17.920Z,53.30
2019-03-01T15:34:47.189Z,55.70
2019-03-01T15:37:16.495Z,54.93
2019-03-01T15:39:45.755Z,53.30
2019-03-01T15:42:17.901Z,52.43
2019-03-01T15:44:46.064Z,46.53
2019-03-01T15:47:15.418Z,42.30
2019-03-01T15:49:44.815Z,40.03
2019-03-01T15:52:14.772Z,37.78
2019-03-01T15:54:44.180Z,38.85
2019-03-01T15:57:15.362Z,32.80
2019-03-01T15:59:47.516Z,27.67
2019-03-01T16:02:15.280Z,30.12
2019-03-01T16:04:44.455Z,24.27
2019-03-01T16:07:13.754Z,25.68
2019-03-01T16:09:43.048Z,27.32
2019-03-01T16:12:12.210Z,29.23
2019-03-01T16:14:41.710Z,29.72
2019-03-01T16:17:10.938Z,29.80
2019-03-01T16:19:41.807Z,27.98
2019-03-01T16:22:11.183Z,22.22
2019-03-01T16:24:41.616Z,25.32
2019-03-01T16:27:12.036Z,24.98
2019-03-01T16:29:43.211Z,22.67
2019-03-01T16:32:12.567Z,23.65
2019-03-01T16:34:42.376Z,21.57
2019-03-01T16:37:11.773Z,24.20
2019-03-01T16:39:40.962Z,21.10
2019-03-01T16:42:10.339Z,20.70
2019-03-01T16:44:41.714Z,18.02
2019-03-01T16:47:10.396Z,22.10
2019-03-01T16:49:39.677Z,22.45
2019-03-01T16:52:08.954Z,22.87
2019-03-01T16:54:38.228Z,21.00
2019-03-01T16:57:07.571Z,23.90
2019-03-01T16:59:39.526Z,22.52
2019-03-01T17:02:07.946Z,22.42
2019-03-01T17:04:37.315Z,20.05
2019-03-01T17:07:06.498Z,19.90
2019-03-01T17:09:35.737Z,22.85
2019-03-01T17:12:05.038Z,21.45
2019-03-01T17:14:34.904Z,21.95
2019-03-01T17:17:05.242Z,21.57
2019-03-01T17:19:34.582Z,21.93
2019-03-01T17:22:04.087Z,20.55
2019-03-01T17:24:33.301Z,20.35
2019-03-01T17:27:05.687Z,20.15
2019-03-01T17:29:35.747Z,20.55
2019-03-01T17:32:04.814Z,22.82
2019-03-01T17:34:34.565Z,20.43
2019-03-01T17:37:03.867Z,21.02
2019-03-01T17:39:33.253Z,22.58
2019-03-01T17:42:02.483Z,20.80
2019-03-01T17:44:31.767Z,21.40
2019-03-01T17:47:00.988Z,19.70
2019-03-01T17:49:32.932Z,19.75
2019-03-01T17:52:01.222Z,19.35
2019-03-01T17:54:30.601Z,20.80
2019-03-01T17:56:59.845Z,20.45
2019-03-01T17:59:29.135Z,21.42
2019-03-01T18:01:58.505Z,19.75
2019-03-01T18:04:27.739Z,21.42
2019-03-01T18:06:57.006Z,21.87
2019-03-01T18:09:26.228Z,20.45
2019-03-01T18:11:55.402Z,20.02
2019-03-01T18:14:24.665Z,19.30
2019-03-01T18:16:53.885Z,19.55
2019-03-01T18:19:23.782Z,18.98
2019-03-01T18:21:54.532Z,18.48
2019-03-01T18:24:23.686Z,18.45
2019-03-01T18:26:52.844Z,20.57
2019-03-01T18:29:22.151Z,25.88
2019-03-01T18:31:52.058Z,27.13
2019-03-01T18:34:21.371Z,23.90
2019-03-01T18:36:51.970Z,22.22
2019-03-01T18:39:21.170Z,20.48
2019-03-01T18:41:50.447Z,19.67
2019-03-01T18:45:07.927Z,19.77
2019-03-01T18:47:37.303Z,19.25
2019-03-01T18:50:10.015Z,21.33
2019-03-01T18:52:39.252Z,18.98
2019-03-01T18:55:09.942Z,17.55
2019-03-01T18:57:39.529Z,21.80
2019-03-01T19:00:20.827Z,39.27
2019-03-01T19:02:50.179Z,29.48
2019-03-01T19:05:19.386Z,29.30
2019-03-01T19:07:48.655Z,23.02
2019-03-01T19:10:18.185Z,25.68
2019-03-01T19:12:48.613Z,19.40
2019-03-01T19:15:18.739Z,18.42
2019-03-01T19:17:49.560Z,19.48
2019-03-01T19:20:21.116Z,28.57
2019-03-01T19:22:50.376Z,30.00
2019-03-01T19:25:21.660Z,22.25
2019-03-01T19:27:51.649Z,21.57
2019-03-01T19:30:22.025Z,26.90
2019-03-01T19:32:52.056Z,24.20
2019-03-01T19:35:28.315Z,20.37
2019-03-01T19:37:53.032Z,19.10
2019-03-01T19:40:22.393Z,20.15
2019-03-01T19:42:51.620Z,23.00
2019-03-01T19:45:21.300Z,17.80
2019-03-01T19:47:50.667Z,18.25
2019-03-01T19:50:21.688Z,18.75
2019-03-01T19:52:51.913Z,43.17
2019-03-01T19:55:21.111Z,24.90
2019-03-01T19:57:57.633Z,22.45
2019-03-01T20:00:28.914Z,19.05
2019-03-01T20:02:58.137Z,21.37
2019-03-01T20:05:31.605Z,24.77
2019-03-01T20:07:58.789Z,23.67
2019-03-01T20:10:28.056Z,25.12
2019-03-01T20:12:57.493Z,25.70
2019-03-01T20:15:26.888Z,21.90
2019-03-01T20:17:56.114Z,20.20
2019-03-01T20:20:25.298Z,24.95
2019-03-01T20:22:55.294Z,18.67
2019-03-01T20:25:25.141Z,18.40
2019-03-01T20:27:54.275Z,23.92
2019-03-01T20:30:28.746Z,23.27
2019-03-01T20:32:55.461Z,20.75
2019-03-01T20:35:25.947Z,20.75
2019-03-01T20:37:55.760Z,21.70
2019-03-01T20:40:26.574Z,21.00
2019-03-01T20:43:00.501Z,22.15
2019-03-01T20:45:29.897Z,20.52
2019-03-01T20:47:59.781Z,20.88
2019-03-01T20:50:29.041Z,26.05
2019-03-01T20:52:58.330Z,21.93
2019-03-01T20:55:27.542Z,19.82
2019-03-01T20:57:59.782Z,23.92
2019-03-01T21:00:29.793Z,22.30
2019-03-01T21:02:59.877Z,26.20
2019-03-01T21:05:30.585Z,23.40
2019-03-01T21:08:00.082Z,22.20
2019-03-01T21:10:29.619Z,22.15
2019-03-01T21:12:58.920Z,24.65
2019-03-01T21:15:28.205Z,23.35
2019-03-01T21:17:58.671Z,21.52
2019-03-01T21:20:28.589Z,22.17
2019-03-01T21:22:57.896Z,22.35
2019-03-01T21:25:27.182Z,22.48
2019-03-01T21:27:57.555Z,21.93
2019-03-01T21:30:28.220Z,21.25
2019-03-01T21:32:57.450Z,22.67
2019-03-01T21:35:29.449Z,21.37
2019-03-01T21:37:58.718Z,22.32
2019-03-01T21:40:34.291Z,19.60
2019-03-01T21:43:01.314Z,20.40
2019-03-01T21:45:32.417Z,17.98
2019-03-01T21:48:01.751Z,19.20
2019-03-01T21:50:31.048Z,19.37
2019-03-01T21:53:01.727Z,18.30
2019-03-01T21:55:31.334Z,18.42
2019-03-01T21:58:10.335Z,28.60
2019-03-01T22:00:39.645Z,20.48
2019-03-01T22:03:08.892Z,18.20
2019-03-01T22:05:38.168Z,18.70
2019-03-01T22:08:09.556Z,18.77
2019-03-01T22:10:39.048Z,20.45
2019-03-01T22:13:08.369Z,19.17
2019-03-01T22:15:37.634Z,18.87
2019-03-01T22:18:06.883Z,17.92
2019-03-01T22:20:36.092Z,18.57
2019-03-01T22:23:05.395Z,17.65
2019-03-01T22:25:37.855Z,20.20
2019-03-01T22:28:05.578Z,19.98
2019-03-01T22:30:34.865Z,19.95
2019-03-01T22:33:04.227Z,19.10
2019-03-01T22:35:33.509Z,17.90
2019-03-01T22:38:04.627Z,19.02
2019-03-01T22:40:33.760Z,19.35
2019-03-01T22:43:03.121Z,19.45
2019-03-01T22:45:32.595Z,18.73
2019-03-01T22:48:02.895Z,34.53
2019-03-01T22:50:34.038Z,22.37
2019-03-01T22:53:06.477Z,20.90
2019-03-01T22:55:36.782Z,19.60
2019-03-01T22:58:05.710Z,19.42
2019-03-01T23:01:24.220Z,19.10
2019-03-01T23:03:56.435Z,19.00
2019-03-01T23:06:25.698Z,19.98
2019-03-01T23:08:55.572Z,20.95
2019-03-01T23:11:24.808Z,22.93
2019-03-01T23:13:55.744Z,26.40
2019-03-01T23:16:25.017Z,19.80
2019-03-01T23:18:56.935Z,18.98
2019-03-01T23:21:25.281Z,19.50
2019-03-01T23:23:55.887Z,37.13
2019-03-01T23:26:25.519Z,21.97
2019-03-01T23:28:55.201Z,19.07
2019-03-01T23:31:24.451Z,18.62
2019-03-01T23:33:53.670Z,19.27
2019-03-01T23:36:24.970Z,18.15
2019-03-01T23:38:54.706Z,19.32
2019-03-01T23:41:24.020Z,18.90
2019-03-01T23:43:55.344Z,18.90
2019-03-01T23:46:25.655Z,18.70
2019-03-01T23:48:55.645Z,18.25
2019-03-01T23:51:25.209Z,19.23
2019-03-01T23:53:54.521Z,17.80
2019-03-01T23:56:26.763Z,17.57
2019-03-01T23:58:55.265Z,17.85
