createdAt,value
2017-08-10T00:00:03.013Z,0
2017-08-10T00:05:02.777Z,0
2017-08-10T00:10:03.261Z,0
2017-08-10T00:15:02.659Z,0
2017-08-10T00:20:03.239Z,0
2017-08-10T00:25:02.776Z,0
2017-08-10T00:30:03.078Z,0
2017-08-10T00:35:02.543Z,0
2017-08-10T00:40:03.010Z,0
2017-08-10T00:45:03.333Z,0
2017-08-10T00:50:02.728Z,0
2017-08-10T00:55:03.142Z,0
2017-08-10T01:00:02.382Z,0
2017-08-10T01:05:02.856Z,0
2017-08-10T01:10:02.366Z,0
2017-08-10T01:15:02.689Z,0
2017-08-10T01:20:03.100Z,0
2017-08-10T01:25:02.408Z,0
2017-08-10T01:30:02.879Z,0
2017-08-10T01:35:02.389Z,0
2017-08-10T01:40:02.738Z,0
2017-08-10T01:45:03.070Z,0
2017-08-10T01:50:02.574Z,0
2017-08-10T01:55:02.903Z,0
2017-08-10T02:00:03.208Z,0
2017-08-10T02:05:02.579Z,0
2017-08-10T02:10:02.939Z,0
2017-08-10T02:15:03.267Z,0
2017-08-10T02:20:02.595Z,0
2017-08-10T02:25:02.887Z,0
2017-08-10T02:30:03.188Z,0
2017-08-10T02:35:02.609Z,0
2017-08-10T02:40:03.006Z,0
2017-08-10T02:45:02.418Z,0
2017-08-10T02:50:02.869Z,0
2017-08-10T02:55:02.412Z,0
2017-08-10T03:00:02.748Z,0
2017-08-10T03:05:03.058Z,0
2017-08-10T03:10:02.523Z,0
2017-08-10T03:15:02.854Z,0
2017-08-10T03:20:02.394Z,0
2017-08-10T03:25:02.887Z,0
2017-08-10T03:30:02.343Z,0
2017-08-10T03:35:02.735Z,0
2017-08-10T03:40:03.170Z,0
2017-08-10T03:45:02.440Z,1
2017-08-10T03:50:02.766Z,2
2017-08-10T03:55:03.059Z,6
2017-08-10T04:00:02.432Z,11
2017-08-10T04:05:02.711Z,17
2017-08-10T04:10:03.194Z,23
2017-08-10T04:15:02.672Z,37
2017-08-10T04:20:03.183Z,42
2017-08-10T04:25:02.772Z,57
2017-08-10T04:30:02.329Z,89
2017-08-10T04:35:02.826Z,145
2017-08-10T04:40:03.278Z,253
2017-08-10T04:45:02.715Z,305
2017-08-10T04:50:03.066Z,339
2017-08-10T04:55:02.582Z,399
2017-08-10T05:00:03.077Z,530
2017-08-10T05:05:03.322Z,584
2017-08-10T05:10:02.678Z,690
2017-08-10T05:15:03.080Z,1000
2017-08-10T05:20:02.400Z,1000
2017-08-10T05:25:02.893Z,1000
2017-08-10T05:30:02.394Z,1000
2017-08-10T05:35:02.880Z,1000
2017-08-10T05:40:03.264Z,1000
2017-08-10T05:45:02.581Z,1000
2017-08-10T05:50:02.939Z,1000
2017-08-10T05:55:03.275Z,1000
2017-08-10T06:00:02.665Z,1000
2017-08-10T06:05:02.980Z,3000
2017-08-10T06:10:02.595Z,4000
2017-08-10T06:15:02.997Z,4000
2017-08-10T06:20:02.474Z,4000
2017-08-10T06:25:02.857Z,4000
2017-08-10T06:30:02.357Z,4000
2017-08-10T06:35:02.747Z,3000
2017-08-10T06:40:02.417Z,2000
2017-08-10T06:45:02.811Z,3000
2017-08-10T06:50:03.127Z,3000
2017-08-10T06:55:02.436Z,2000
2017-08-10T07:00:02.963Z,2000
2017-08-10T07:05:02.445Z,3000
2017-08-10T07:10:02.807Z,3000
2017-08-10T07:15:03.231Z,3000
2017-08-10T07:20:02.608Z,3000
2017-08-10T07:25:03.090Z,4000
2017-08-10T07:30:02.511Z,4000
2017-08-10T07:35:02.891Z,4000
2017-08-10T07:40:03.244Z,5000
2017-08-10T07:45:02.573Z,4000
2017-08-10T07:50:02.975Z,4000
2017-08-10T07:55:03.278Z,4000
2017-08-10T08:00:02.707Z,5000
2017-08-10T08:05:03.233Z,5000
2017-08-10T08:10:02.561Z,5000
2017-08-10T08:15:03.004Z,5000
2017-08-10T08:20:03.351Z,4000
2017-08-10T08:25:02.658Z,3000
2017-08-10T08:30:03.088Z,3000
2017-08-10T08:35:02.546Z,2000
2017-08-10T08:40:03.002Z,2000
2017-08-10T08:45:03.325Z,3000
2017-08-10T08:50:02.761Z,2000
2017-08-10T08:55:03.238Z,3000
2017-08-10T09:00:02.680Z,4000
2017-08-10T09:05:03.038Z,6000
2017-08-10T09:10:02.634Z,8000
2017-08-10T09:15:02.965Z,7000
2017-08-10T09:20:02.488Z,7000
2017-08-10T09:25:02.781Z,5000
2017-08-10T09:30:03.102Z,4000
2017-08-10T09:35:02.498Z,4000
2017-08-10T09:40:02.803Z,6000
2017-08-10T09:45:03.133Z,5000
2017-08-10T09:50:02.480Z,3000
2017-08-10T09:55:02.965Z,3000
2017-08-10T10:00:02.506Z,2000
2017-08-10T10:05:02.993Z,2000
2017-08-10T10:10:02.525Z,2000
2017-08-10T10:15:03.026Z,2000
2017-08-10T10:20:02.514Z,2000
2017-08-10T10:25:02.878Z,2000
2017-08-10T10:30:03.217Z,2000
2017-08-10T10:35:02.572Z,2000
2017-08-10T10:40:03.113Z,2000
2017-08-10T10:45:02.443Z,2000
2017-08-10T10:50:03.026Z,2000
2017-08-10T10:55:02.405Z,2000
2017-08-10T11:00:02.995Z,2000
2017-08-10T11:05:02.475Z,1000
2017-08-10T11:10:03.051Z,1000
2017-08-10T11:15:02.553Z,1000
2017-08-10T11:20:02.954Z,2000
2017-08-10T11:25:02.446Z,2000
2017-08-10T11:30:02.999Z,2000
2017-08-10T11:35:02.340Z,2000
2017-08-10T11:40:02.802Z,2000
2017-08-10T11:45:02.400Z,2000
2017-08-10T11:50:02.838Z,3000
2017-08-10T11:55:02.335Z,3000
2017-08-10T12:00:02.794Z,3000
2017-08-10T12:05:03.194Z,3000
2017-08-10T12:10:02.644Z,3000
2017-08-10T12:15:03.135Z,3000
2017-08-10T12:20:02.648Z,3000
2017-08-10T12:25:03.042Z,4000
2017-08-10T12:30:02.494Z,5000
2017-08-10T12:35:03.100Z,6000
2017-08-10T12:40:02.505Z,6000
2017-08-10T12:45:02.988Z,5000
2017-08-10T12:50:03.339Z,4000
2017-08-10T12:55:02.684Z,3000
2017-08-10T13:00:03.116Z,3000
2017-08-10T13:05:02.633Z,4000
2017-08-10T13:10:03.044Z,3000
2017-08-10T13:15:02.439Z,2000
2017-08-10T13:20:03.016Z,3000
2017-08-10T13:25:02.475Z,3000
2017-08-10T13:30:02.960Z,3000
2017-08-10T13:35:02.417Z,3000
2017-08-10T13:40:02.784Z,2000
2017-08-10T13:45:03.103Z,4000
2017-08-10T13:50:02.478Z,4000
2017-08-10T13:55:02.956Z,4000
2017-08-10T14:00:02.324Z,3000
2017-08-10T14:05:02.775Z,3000
2017-08-10T14:10:02.333Z,3000
2017-08-10T14:15:02.832Z,3000
2017-08-10T14:20:03.277Z,3000
2017-08-10T14:25:02.843Z,3000
2017-08-10T14:30:02.340Z,4000
2017-08-10T14:35:02.784Z,2000
2017-08-10T14:40:02.336Z,2000
2017-08-10T14:45:02.846Z,3000
2017-08-10T14:50:03.179Z,2000
2017-08-10T14:55:02.597Z,4000
2017-08-10T15:00:03.138Z,3000
2017-08-10T15:05:02.560Z,2000
2017-08-10T15:10:03.067Z,3000
2017-08-10T15:15:02.412Z,3000
2017-08-10T15:20:02.841Z,3000
2017-08-10T15:25:03.147Z,3000
2017-08-10T15:30:02.455Z,2000
2017-08-10T15:35:02.954Z,2000
2017-08-10T15:40:02.506Z,2000
2017-08-10T15:45:03.029Z,1000
2017-08-10T15:50:02.461Z,1000
2017-08-10T15:55:02.824Z,1000
2017-08-10T16:00:03.292Z,2000
2017-08-10T16:05:02.641Z,1000
2017-08-10T16:10:03.144Z,1000
2017-08-10T16:15:02.495Z,1000
2017-08-10T16:20:03.023Z,1000
2017-08-10T16:25:02.354Z,1000
2017-08-10T16:30:02.802Z,1000
2017-08-10T16:35:02.357Z,1000
2017-08-10T16:40:02.751Z,1000
2017-08-10T16:45:03.017Z,1000
2017-08-10T16:50:03.349Z,1000
2017-08-10T16:55:02.689Z,1000
2017-08-10T17:00:03.016Z,1000
2017-08-10T17:05:02.565Z,827
2017-08-10T17:10:02.949Z,780
2017-08-10T17:15:02.401Z,661
2017-08-10T17:20:02.913Z,666
2017-08-10T17:25:02.458Z,658
2017-08-10T17:30:02.887Z,641
2017-08-10T17:35:03.266Z,465
2017-08-10T17:40:02.843Z,535
2017-08-10T17:45:02.369Z,587
2017-08-10T17:50:02.959Z,556
2017-08-10T17:55:02.488Z,524
2017-08-10T18:00:02.851Z,434
2017-08-10T18:05:03.175Z,509
2017-08-10T18:10:02.664Z,635
2017-08-10T18:15:03.095Z,785
2017-08-10T18:20:02.498Z,711
2017-08-10T18:25:02.811Z,737
2017-08-10T18:30:03.296Z,521
2017-08-10T18:35:02.597Z,297
2017-08-10T18:40:03.101Z,148
2017-08-10T18:45:02.545Z,61
2017-08-10T18:50:03.026Z,55
2017-08-10T18:55:03.305Z,41
2017-08-10T19:00:02.620Z,28
2017-08-10T19:05:03.001Z,21
2017-08-10T19:10:02.414Z,11
2017-08-10T19:15:02.794Z,9
2017-08-10T19:20:03.115Z,4
2017-08-10T19:25:02.486Z,3
2017-08-10T19:30:02.901Z,2
2017-08-10T19:35:03.151Z,2
2017-08-10T19:40:02.592Z,0
2017-08-10T19:45:02.910Z,0
2017-08-10T19:50:03.248Z,0
2017-08-10T19:55:02.651Z,0
2017-08-10T20:00:03.383Z,0
2017-08-10T20:05:02.665Z,0
2017-08-10T20:10:03.121Z,0
2017-08-10T20:15:02.546Z,0
2017-08-10T20:20:03.135Z,0
2017-08-10T20:25:02.521Z,0
2017-08-10T20:30:02.807Z,0
2017-08-10T20:35:03.188Z,0
2017-08-10T20:40:02.557Z,0
2017-08-10T20:45:02.876Z,0
2017-08-10T20:50:03.189Z,0
2017-08-10T20:55:02.616Z,0
2017-08-10T21:00:03.091Z,0
2017-08-10T21:05:02.386Z,0
2017-08-10T21:10:02.886Z,0
2017-08-10T21:15:03.162Z,0
2017-08-10T21:20:02.502Z,0
2017-08-10T21:25:02.923Z,0
2017-08-10T21:30:02.539Z,0
2017-08-10T21:35:02.924Z,0
2017-08-10T21:40:03.307Z,0
2017-08-10T21:45:02.721Z,0
2017-08-10T21:50:03.053Z,0
2017-08-10T21:55:02.356Z,0
2017-08-10T22:00:02.801Z,0
2017-08-10T22:05:03.253Z,0
2017-08-10T22:10:02.606Z,0
2017-08-10T22:15:03.012Z,0
2017-08-10T22:20:03.331Z,0
2017-08-10T22:25:02.682Z,0
2017-08-10T22:30:03.039Z,0
2017-08-10T22:35:02.499Z,0
2017-08-10T22:40:02.933Z,0
2017-08-10T22:45:02.325Z,0
2017-08-10T22:50:02.747Z,0
2017-08-10T22:55:03.063Z,0
2017-08-10T23:00:02.757Z,0
2017-08-10T23:05:02.607Z,0
2017-08-10T23:10:03.027Z,0
2017-08-10T23:15:03.342Z,0
2017-08-10T23:20:02.769Z,0
2017-08-10T23:25:03.099Z,0
2017-08-10T23:30:02.429Z,0
2017-08-10T23:35:02.838Z,0
2017-08-10T23:40:02.331Z,0
2017-08-10T23:45:02.690Z,0
2017-08-10T23:50:03.216Z,0
2017-08-10T23:55:02.615Z,0
