createdAt,value
2023-05-08T00:00:20.706Z,36.65
2023-05-08T00:03:09.842Z,36.33
2023-05-08T00:05:59.852Z,36.62
2023-05-08T00:08:48.430Z,36.22
2023-05-08T00:11:37.052Z,36.39
2023-05-08T00:14:25.717Z,36.48
2023-05-08T00:17:15.400Z,36.48
2023-05-08T00:20:04.068Z,36.21
2023-05-08T00:22:54.190Z,36.54
2023-05-08T00:25:42.855Z,36.27
2023-05-08T00:28:31.554Z,36.21
2023-05-08T00:31:20.161Z,35.98
2023-05-08T00:34:08.888Z,36.42
2023-05-08T00:36:58.537Z,36.25
2023-05-08T00:39:48.494Z,36.34
2023-05-08T00:42:37.162Z,36.24
2023-05-08T00:45:26.518Z,36.12
2023-05-08T00:48:15.138Z,36.11
2023-05-08T00:51:06.047Z,36.24
2023-05-08T00:53:55.140Z,36.63
2023-05-08T00:56:46.288Z,36.33
2023-05-08T00:59:36.875Z,36.26
2023-05-08T01:02:26.005Z,36.54
2023-05-08T01:05:14.879Z,36.07
2023-05-08T01:08:03.959Z,36.26
2023-05-08T01:11:03.344Z,36.04
2023-05-08T01:14:05.972Z,36.21
2023-05-08T01:17:05.000Z,36.21
2023-05-08T01:20:07.387Z,36.39
2023-05-08T01:23:12.771Z,36.05
2023-05-08T01:26:54.167Z,36.41
2023-05-08T01:30:29.709Z,36.22
2023-05-08T01:33:24.852Z,36.16
2023-05-08T01:36:31.320Z,36.04
2023-05-08T01:39:23.347Z,36.24
2023-05-08T01:42:21.900Z,36.26
2023-05-08T01:45:21.189Z,35.87
2023-05-08T01:48:12.257Z,36.29
2023-05-08T01:51:08.784Z,35.91
2023-05-08T01:54:01.812Z,36.26
2023-05-08T01:56:54.497Z,35.98
2023-05-08T01:59:44.291Z,35.87
2023-05-08T02:02:36.142Z,36.04
2023-05-08T02:05:26.676Z,36.26
2023-05-08T02:08:17.202Z,35.95
2023-05-08T02:11:08.318Z,36.06
2023-05-08T02:13:59.623Z,36.08
2023-05-08T02:16:50.304Z,36.14
2023-05-08T02:19:42.446Z,36.15
2023-05-08T02:22:33.963Z,36.33
2023-05-08T02:25:24.845Z,36.16
2023-05-08T02:28:14.005Z,35.96
2023-05-08T02:31:04.224Z,35.92
2023-05-08T02:33:54.046Z,35.82
2023-05-08T02:36:43.712Z,36.07
2023-05-08T02:39:35.758Z,36.16
2023-05-08T02:42:25.852Z,36.32
2023-05-08T02:45:15.134Z,36.14
2023-05-08T02:48:14.096Z,36.18
2023-05-08T02:51:11.812Z,35.86
2023-05-08T02:54:08.593Z,35.93
2023-05-08T02:57:01.422Z,36.12
2023-05-08T02:59:58.852Z,36.17
2023-05-08T03:02:52.556Z,35.83
2023-05-08T03:05:48.927Z,36.06
2023-05-08T03:08:39.695Z,36.17
2023-05-08T03:11:35.026Z,35.93
2023-05-08T03:14:28.099Z,36.18
2023-05-08T03:17:20.241Z,35.95
2023-05-08T03:20:14.105Z,36.10
2023-05-08T03:23:05.696Z,35.92
2023-05-08T03:25:55.466Z,35.90
2023-05-08T03:28:44.148Z,36.06
2023-05-08T03:31:34.652Z,35.88
2023-05-08T03:34:26.077Z,36.26
2023-05-08T03:37:14.923Z,35.82
2023-05-08T03:40:04.208Z,35.80
2023-05-08T03:42:53.555Z,35.89
2023-05-08T03:45:42.350Z,35.83
2023-05-08T03:48:34.030Z,35.83
2023-05-08T03:51:24.539Z,36.04
2023-05-08T03:54:13.217Z,35.65
2023-05-08T03:57:01.863Z,36.06
2023-05-08T03:59:56.569Z,35.93
2023-05-08T04:02:51.934Z,35.65
2023-05-08T04:05:48.945Z,35.70
2023-05-08T04:08:47.295Z,35.47
2023-05-08T04:11:43.704Z,35.73
2023-05-08T04:14:39.389Z,35.88
2023-05-08T04:17:37.530Z,35.73
2023-05-08T04:20:28.965Z,35.41
2023-05-08T04:23:23.490Z,35.52
2023-05-08T04:26:17.233Z,34.90
2023-05-08T04:29:07.063Z,34.89
2023-05-08T04:31:57.885Z,34.97
2023-05-08T04:34:49.752Z,34.65
2023-05-08T04:37:38.365Z,34.61
2023-05-08T04:40:27.073Z,34.93
2023-05-08T04:43:17.040Z,34.76
2023-05-08T04:46:07.859Z,34.55
2023-05-08T04:48:56.668Z,34.57
2023-05-08T04:51:45.306Z,34.64
2023-05-08T04:54:33.975Z,34.15
2023-05-08T04:57:22.576Z,34.25
2023-05-08T05:00:14.629Z,34.39
2023-05-08T05:03:03.655Z,34.35
2023-05-08T05:05:59.784Z,34.24
2023-05-08T05:08:48.391Z,34.08
2023-05-08T05:11:37.067Z,33.88
2023-05-08T05:14:25.829Z,34.39
2023-05-08T05:17:15.817Z,34.08
2023-05-08T05:20:06.169Z,33.85
2023-05-08T05:22:54.831Z,34.15
2023-05-08T05:25:43.729Z,34.25
2023-05-08T05:28:32.352Z,34.16
2023-05-08T05:31:21.125Z,34.33
2023-05-08T05:34:12.903Z,34.01
2023-05-08T05:37:01.690Z,33.87
2023-05-08T05:39:50.696Z,34.16
2023-05-08T05:42:39.332Z,33.97
2023-05-08T05:45:28.250Z,33.91
2023-05-08T05:48:16.992Z,33.60
2023-05-08T05:51:07.773Z,33.64
2023-05-08T05:53:57.341Z,33.10
2023-05-08T05:56:45.989Z,32.97
2023-05-08T05:59:34.660Z,32.88
2023-05-08T06:02:23.412Z,32.68
2023-05-08T06:05:12.400Z,32.91
2023-05-08T06:08:03.749Z,32.90
2023-05-08T06:10:52.331Z,32.60
2023-05-08T06:13:42.540Z,32.22
2023-05-08T06:16:32.182Z,32.63
2023-05-08T06:19:21.079Z,32.65
2023-05-08T06:22:09.766Z,32.36
2023-05-08T06:24:59.918Z,32.49
2023-05-08T06:27:48.658Z,32.83
2023-05-08T06:30:37.528Z,32.75
2023-05-08T06:33:27.125Z,32.47
2023-05-08T06:36:15.927Z,32.34
2023-05-08T06:39:06.657Z,32.30
2023-05-08T06:41:56.835Z,32.16
2023-05-08T06:44:45.835Z,32.18
2023-05-08T06:47:34.531Z,32.47
2023-05-08T06:50:23.435Z,32.25
2023-05-08T06:53:12.300Z,32.04
2023-05-08T06:56:00.962Z,32.12
2023-05-08T06:59:00.932Z,32.17
2023-05-08T07:01:56.743Z,31.99
2023-05-08T07:04:45.655Z,32.15
2023-05-08T07:07:36.315Z,31.86
2023-05-08T07:10:25.257Z,32.13
2023-05-08T07:13:22.017Z,31.44
2023-05-08T07:16:12.539Z,31.85
2023-05-08T07:19:01.309Z,31.71
2023-05-08T07:21:49.890Z,31.77
2023-05-08T07:24:38.608Z,31.46
2023-05-08T07:27:27.419Z,31.62
2023-05-08T07:30:16.588Z,31.65
2023-05-08T07:33:06.850Z,31.64
2023-05-08T07:35:55.669Z,31.14
2023-05-08T07:38:44.310Z,31.24
2023-05-08T07:41:36.077Z,31.37
2023-05-08T07:44:24.909Z,31.74
2023-05-08T07:47:13.787Z,31.75
2023-05-08T07:50:04.116Z,31.19
2023-05-08T07:52:53.188Z,30.91
2023-05-08T07:55:42.089Z,31.27
2023-05-08T07:58:35.117Z,31.01
2023-05-08T08:01:23.728Z,30.97
2023-05-08T08:04:14.690Z,30.83
2023-05-08T08:07:07.680Z,31.54
2023-05-08T08:09:56.829Z,31.53
2023-05-08T08:12:45.667Z,31.83
2023-05-08T08:15:34.367Z,31.81
2023-05-08T08:18:23.272Z,31.73
2023-05-08T08:21:12.127Z,31.98
2023-05-08T08:24:02.355Z,31.59
2023-05-08T08:26:52.101Z,32.60
2023-05-08T08:29:40.727Z,32.45
2023-05-08T08:32:29.499Z,31.72
2023-05-08T08:35:18.354Z,30.97
2023-05-08T08:38:07.127Z,30.91
2023-05-08T08:40:59.392Z,31.10
2023-05-08T08:43:48.262Z,31.00
2023-05-08T08:46:41.011Z,30.98
2023-05-08T08:49:32.718Z,30.87
2023-05-08T08:52:28.302Z,30.43
2023-05-08T08:55:20.780Z,30.39
2023-05-08T08:58:18.427Z,30.22
2023-05-08T09:01:09.353Z,30.15
2023-05-08T09:03:59.799Z,30.47
2023-05-08T09:06:50.998Z,30.19
2023-05-08T09:09:44.308Z,30.05
2023-05-08T09:12:32.984Z,30.60
2023-05-08T09:15:23.112Z,30.86
2023-05-08T09:18:11.868Z,30.43
2023-05-08T09:21:01.887Z,30.66
2023-05-08T09:23:59.375Z,30.45
2023-05-08T09:26:48.022Z,30.35
2023-05-08T09:29:36.601Z,30.30
2023-05-08T09:32:26.618Z,30.09
2023-05-08T09:35:15.600Z,29.92
2023-05-08T09:38:06.682Z,30.34
2023-05-08T09:41:09.123Z,29.78
2023-05-08T09:44:05.750Z,29.88
2023-05-08T09:47:10.787Z,30.31
2023-05-08T09:50:04.007Z,30.20
2023-05-08T09:52:52.919Z,30.08
2023-05-08T09:55:48.570Z,30.18
2023-05-08T09:58:41.615Z,30.42
2023-05-08T10:01:32.077Z,30.84
2023-05-08T10:04:32.313Z,30.46
2023-05-08T10:07:31.445Z,30.69
2023-05-08T10:10:27.465Z,30.74
2023-05-08T10:13:16.289Z,29.93
2023-05-08T10:16:05.756Z,30.48
2023-05-08T10:19:02.059Z,30.74
2023-05-08T10:21:51.649Z,30.77
2023-05-08T10:24:48.543Z,30.90
2023-05-08T10:27:43.040Z,31.55
2023-05-08T10:30:33.552Z,31.49
2023-05-08T10:33:24.511Z,31.44
2023-05-08T10:36:14.989Z,31.24
2023-05-08T10:39:03.991Z,31.53
2023-05-08T10:41:54.520Z,31.59
2023-05-08T10:44:43.144Z,31.31
2023-05-08T10:47:44.942Z,31.67
2023-05-08T10:50:46.422Z,31.20
2023-05-08T10:53:41.664Z,31.49
2023-05-08T10:56:30.784Z,30.85
2023-05-08T10:59:22.846Z,30.65
2023-05-08T11:02:11.811Z,30.81
2023-05-08T11:05:18.463Z,30.56
2023-05-08T11:08:17.132Z,29.99
2023-05-08T11:11:11.927Z,30.89
2023-05-08T11:14:12.373Z,31.19
2023-05-08T11:17:12.134Z,31.00
2023-05-08T11:20:03.286Z,30.52
2023-05-08T11:22:51.940Z,31.40
2023-05-08T11:25:44.689Z,31.41
2023-05-08T11:28:34.889Z,31.49
2023-05-08T11:31:23.760Z,30.51
2023-05-08T11:34:45.908Z,30.80
2023-05-08T11:37:38.223Z,31.37
2023-05-08T11:40:48.196Z,30.67
2023-05-08T11:44:21.657Z,29.91
2023-05-08T11:47:12.338Z,29.79
2023-05-08T11:50:01.314Z,30.27
2023-05-08T11:52:54.922Z,30.03
2023-05-08T11:55:43.709Z,31.29
2023-05-08T11:58:32.470Z,30.38
2023-05-08T12:01:23.058Z,30.19
2023-05-08T12:04:13.598Z,30.08
2023-05-08T12:07:02.386Z,30.57
2023-05-08T12:09:51.644Z,30.19
2023-05-08T12:12:40.389Z,30.93
2023-05-08T12:15:29.689Z,30.63
2023-05-08T12:18:19.676Z,30.49
2023-05-08T12:21:08.318Z,30.31
2023-05-08T12:23:57.231Z,30.40
2023-05-08T12:26:45.825Z,30.55
2023-05-08T12:29:38.485Z,30.28
2023-05-08T12:32:28.988Z,30.01
2023-05-08T12:35:19.724Z,29.55
2023-05-08T12:38:10.701Z,29.58
2023-05-08T12:41:00.708Z,29.71
2023-05-08T12:43:49.824Z,30.03
2023-05-08T12:46:40.587Z,29.30
2023-05-08T12:49:31.035Z,29.26
2023-05-08T12:52:22.612Z,29.38
2023-05-08T12:55:26.612Z,30.14
2023-05-08T12:58:16.099Z,29.75
2023-05-08T13:01:13.172Z,29.56
2023-05-08T13:04:03.291Z,30.59
2023-05-08T13:06:58.521Z,30.55
2023-05-08T13:10:03.659Z,30.30
2023-05-08T13:12:52.377Z,29.94
2023-05-08T13:15:41.122Z,30.21
2023-05-08T13:18:29.944Z,29.87
2023-05-08T13:21:18.593Z,30.26
2023-05-08T13:24:08.194Z,30.24
2023-05-08T13:26:58.315Z,30.93
2023-05-08T13:29:46.856Z,31.67
2023-05-08T13:32:35.604Z,30.95
2023-05-08T13:35:25.285Z,31.10
2023-05-08T13:38:13.923Z,30.58
2023-05-08T13:41:02.518Z,29.80
2023-05-08T13:43:52.543Z,30.24
2023-05-08T13:46:41.166Z,30.17
2023-05-08T13:49:29.792Z,29.88
2023-05-08T13:52:19.441Z,30.02
2023-05-08T13:55:09.534Z,29.84
2023-05-08T13:57:59.124Z,29.57
2023-05-08T14:00:50.123Z,30.08
2023-05-08T14:03:38.923Z,29.83
2023-05-08T14:06:27.704Z,29.95
2023-05-08T14:09:16.360Z,29.84
2023-05-08T14:12:07.713Z,29.66
2023-05-08T14:14:56.334Z,29.93
2023-05-08T14:17:46.674Z,29.80
2023-05-08T14:20:37.676Z,29.63
2023-05-08T14:23:26.273Z,29.87
2023-05-08T14:26:14.865Z,29.76
2023-05-08T14:29:03.522Z,29.50
2023-05-08T14:31:52.310Z,29.59
2023-05-08T14:34:42.566Z,29.66
2023-05-08T14:37:33.785Z,29.42
2023-05-08T14:40:24.461Z,29.32
2023-05-08T14:43:13.397Z,29.38
2023-05-08T14:46:02.126Z,29.39
2023-05-08T14:48:51.668Z,29.43
2023-05-08T14:51:41.574Z,29.25
2023-05-08T14:54:33.724Z,29.04
2023-05-08T14:57:24.525Z,29.12
2023-05-08T15:00:14.974Z,28.98
2023-05-08T15:03:03.879Z,29.15
2023-05-08T15:05:52.618Z,28.96
2023-05-08T15:08:42.595Z,29.08
2023-05-08T15:11:31.290Z,28.86
2023-05-08T15:14:20.105Z,28.93
2023-05-08T15:17:09.916Z,28.92
2023-05-08T15:19:59.854Z,29.02
2023-05-08T15:22:48.778Z,28.82
2023-05-08T15:25:38.764Z,29.28
2023-05-08T15:28:27.702Z,29.45
2023-05-08T15:31:17.994Z,28.82
2023-05-08T15:34:09.118Z,28.90
2023-05-08T15:36:57.996Z,28.98
2023-05-08T15:39:46.499Z,28.90
2023-05-08T15:42:46.485Z,28.98
2023-05-08T15:45:37.381Z,28.94
2023-05-08T15:48:27.184Z,29.04
2023-05-08T15:51:15.994Z,29.12
2023-05-08T15:54:04.724Z,29.00
2023-05-08T15:56:53.224Z,29.01
2023-05-08T15:59:43.382Z,29.05
2023-05-08T16:02:33.498Z,29.43
2023-05-08T16:05:22.688Z,28.95
2023-05-08T16:08:12.783Z,28.96
2023-05-08T16:11:02.218Z,29.21
2023-05-08T16:13:50.727Z,29.07
2023-05-08T16:16:41.912Z,29.19
2023-05-08T16:19:32.405Z,29.11
2023-05-08T16:22:23.114Z,28.78
2023-05-08T16:25:12.231Z,29.14
2023-05-08T16:28:01.260Z,29.38
2023-05-08T16:30:49.891Z,29.29
2023-05-08T16:33:42.028Z,29.44
2023-05-08T16:36:31.097Z,29.06
2023-05-08T16:39:22.850Z,29.60
2023-05-08T16:42:15.996Z,29.39
2023-05-08T16:45:05.110Z,29.18
2023-05-08T16:47:53.922Z,29.39
2023-05-08T16:50:44.248Z,29.40
2023-05-08T16:53:36.107Z,30.09
2023-05-08T16:56:24.632Z,29.73
2023-05-08T16:59:13.389Z,29.67
2023-05-08T17:02:03.827Z,29.57
2023-05-08T17:04:52.652Z,29.71
2023-05-08T17:07:42.585Z,29.56
2023-05-08T17:10:31.226Z,29.64
2023-05-08T17:13:21.863Z,29.75
2023-05-08T17:16:12.749Z,29.72
2023-05-08T17:19:01.677Z,29.63
2023-05-08T17:21:52.153Z,29.57
2023-05-08T17:24:42.075Z,29.55
2023-05-08T17:27:30.604Z,29.80
2023-05-08T17:30:19.243Z,29.68
2023-05-08T17:33:10.893Z,29.50
2023-05-08T17:36:02.627Z,29.46
2023-05-08T17:38:53.421Z,29.56
2023-05-08T17:41:43.896Z,29.84
2023-05-08T17:44:32.779Z,29.82
2023-05-08T17:47:21.346Z,29.95
2023-05-08T17:50:11.511Z,30.34
2023-05-08T17:53:02.773Z,30.40
2023-05-08T17:55:52.159Z,30.62
2023-05-08T17:58:42.285Z,30.51
2023-05-08T18:01:30.876Z,30.54
2023-05-08T18:04:19.465Z,30.90
2023-05-08T18:07:08.515Z,30.85
2023-05-08T18:09:57.395Z,30.96
2023-05-08T18:12:46.489Z,31.40
2023-05-08T18:15:39.949Z,31.66
2023-05-08T18:18:28.516Z,31.67
2023-05-08T18:21:17.204Z,31.76
2023-05-08T18:24:06.924Z,31.65
2023-05-08T18:26:58.920Z,31.46
2023-05-08T18:29:47.526Z,31.50
2023-05-08T18:32:37.569Z,31.49
2023-05-08T18:35:29.505Z,31.52
2023-05-08T18:38:18.703Z,31.77
2023-05-08T18:41:07.350Z,32.12
2023-05-08T18:43:57.626Z,32.06
2023-05-08T18:46:47.018Z,31.96
2023-05-08T18:49:39.671Z,32.08
2023-05-08T18:52:28.545Z,32.08
2023-05-08T18:55:17.663Z,32.08
2023-05-08T18:58:09.411Z,32.06
2023-05-08T19:01:01.302Z,32.23
2023-05-08T19:03:51.997Z,32.03
2023-05-08T19:06:44.393Z,31.75
2023-05-08T19:09:34.050Z,32.24
2023-05-08T19:12:22.907Z,31.95
2023-05-08T19:15:13.918Z,31.95
2023-05-08T19:18:03.284Z,31.73
2023-05-08T19:20:51.942Z,31.90
2023-05-08T19:23:42.013Z,32.33
2023-05-08T19:26:30.772Z,32.13
2023-05-08T19:29:19.372Z,32.12
2023-05-08T19:32:08.462Z,31.90
2023-05-08T19:34:58.060Z,32.01
2023-05-08T19:37:46.672Z,31.77
2023-05-08T19:40:48.078Z,32.00
2023-05-08T19:43:45.425Z,31.96
2023-05-08T19:46:34.471Z,32.37
2023-05-08T19:49:24.280Z,32.44
2023-05-08T19:52:12.954Z,32.62
2023-05-08T19:55:01.735Z,32.97
2023-05-08T19:57:51.981Z,32.93
2023-05-08T20:00:40.799Z,32.88
2023-05-08T20:03:29.475Z,32.75
2023-05-08T20:06:25.594Z,32.83
2023-05-08T20:09:14.251Z,32.89
2023-05-08T20:12:03.091Z,32.83
2023-05-08T20:14:56.336Z,32.88
2023-05-08T20:17:45.332Z,33.38
2023-05-08T20:20:36.130Z,33.15
2023-05-08T20:23:24.846Z,33.26
2023-05-08T20:26:13.576Z,33.66
2023-05-08T20:29:02.160Z,33.23
2023-05-08T20:32:01.588Z,33.18
2023-05-08T20:34:50.207Z,33.28
2023-05-08T20:37:44.990Z,33.43
2023-05-08T20:40:33.727Z,33.35
2023-05-08T20:43:22.299Z,33.19
2023-05-08T20:46:11.547Z,33.32
2023-05-08T20:49:04.103Z,33.57
2023-05-08T20:51:56.666Z,33.34
2023-05-08T20:54:46.460Z,33.32
2023-05-08T20:57:35.191Z,33.29
2023-05-08T21:00:23.772Z,33.36
2023-05-08T21:03:12.428Z,33.68
2023-05-08T21:06:02.442Z,33.68
2023-05-08T21:08:51.233Z,33.63
2023-05-08T21:11:41.068Z,33.69
2023-05-08T21:14:30.049Z,33.60
2023-05-08T21:17:18.686Z,33.89
2023-05-08T21:20:08.685Z,34.06
2023-05-08T21:23:01.558Z,33.94
2023-05-08T21:25:53.088Z,33.87
2023-05-08T21:28:41.855Z,34.03
2023-05-08T21:31:32.919Z,33.62
2023-05-08T21:34:22.365Z,34.02
2023-05-08T21:37:11.568Z,33.73
2023-05-08T21:40:01.549Z,33.80
2023-05-08T21:42:50.209Z,33.78
2023-05-08T21:45:39.186Z,33.84
2023-05-08T21:48:27.807Z,33.58
2023-05-08T21:51:16.474Z,33.80
2023-05-08T21:54:05.248Z,33.92
2023-05-08T21:56:55.219Z,33.59
2023-05-08T21:59:43.797Z,33.77
2023-05-08T22:02:32.427Z,33.68
2023-05-08T22:05:21.267Z,33.81
2023-05-08T22:08:10.048Z,34.01
2023-05-08T22:10:58.989Z,34.13
2023-05-08T22:13:49.047Z,34.28
2023-05-08T22:16:37.817Z,34.38
2023-05-08T22:19:30.061Z,34.18
2023-05-08T22:22:18.671Z,34.09
2023-05-08T22:25:08.237Z,34.27
2023-05-08T22:27:56.905Z,34.56
2023-05-08T22:30:46.843Z,34.32
2023-05-08T22:33:35.413Z,34.31
2023-05-08T22:36:24.386Z,34.07
2023-05-08T22:39:13.138Z,34.07
2023-05-08T22:42:02.070Z,34.11
2023-05-08T22:44:50.682Z,34.14
2023-05-08T22:47:41.516Z,34.11
2023-05-08T22:50:30.331Z,34.31
2023-05-08T22:53:19.072Z,34.24
2023-05-08T22:56:07.858Z,34.38
2023-05-08T22:58:56.604Z,34.38
2023-05-08T23:01:45.224Z,34.55
2023-05-08T23:04:35.541Z,34.21
2023-05-08T23:07:26.511Z,34.61
2023-05-08T23:10:15.904Z,34.58
2023-05-08T23:13:04.836Z,34.62
2023-05-08T23:15:53.434Z,34.21
2023-05-08T23:18:43.212Z,34.32
2023-05-08T23:21:33.430Z,34.21
2023-05-08T23:24:22.059Z,34.42
2023-05-08T23:27:10.667Z,34.20
2023-05-08T23:29:59.485Z,34.32
2023-05-08T23:32:48.673Z,34.04
2023-05-08T23:35:37.318Z,34.30
2023-05-08T23:38:27.674Z,34.10
2023-05-08T23:41:16.364Z,34.30
2023-05-08T23:44:06.012Z,34.12
2023-05-08T23:46:55.638Z,34.10
2023-05-08T23:49:44.208Z,34.10
2023-05-08T23:52:32.874Z,33.83
2023-05-08T23:55:22.854Z,33.80
2023-05-08T23:58:11.586Z,34.12
